﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1710646,2024-03-16,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,1344,Cornwall Surprise Major,,,,1,Clive Sheppard,,2,Di Sheppard,,3,Stephen W Horton,,4,Simon J L Linford,,5,Tamsin Lane,,6,Stella C Smith,,7,Francesca L Cinderey,,8,D Rose W Horton,C,
1703886,2024-02-25,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,3h 2,5088,Spliced Surprise Major (7m),"960 Yorkshire, 768 Superlative, 736 each Bristol, Cornwall and Lessness, 608 Cambridge and 544 London, with 135 changes of method",Donald F Morrison (8323),,1,Josh D P Jones,,2,Casey McLellan,,3,Kirsty Gifford,,4,Simon J L Linford,C,5,Nicholas C Field,,6,Mark R Eccleston,,7,Paul Needham,,8,Charlotte D Linford,,
1693817,2024-01-28,Birmingham University Society,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,43m,1260,Plain Bob Minor,,,First minor: 1,1,Alex Rivas,,2,Ioan B G Normington,,3,Frank C Agar,,4,Holly K Kilgour,,5,Lucas J Williams,C,6,James C Mundy,,
1668092,2023-11-11,Jimbo's Bimbos,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,43m,1280,Whalley Surprise Major,,L G Groom,,1,Laura S Watt,,2,Daniel J Page,,3,Catherine E Morley,,4,Rebecca U Kirby,,5,Rachel L Mahoney,,6,Ewan G A Hull,,7,Oliver C Bates,C,8,Jimmy L Yeoman,,
1665782,2023-10-31,Birmingham University Society,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,45m,1260,Mixed Doubles (2m),"600 Grandsire, 660, Bob Doubles ",,"1st on treble, 11st as conductorRung for Halloween ",1,Alex Rivas,,2,Oliver C Bates,,3,Holly K Kilgour,,4,Lucas J Williams,,5,Frank Agar,C,6,James Mundy,,
1663988,2023-07-06,Birmingham University Society,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,41m,1296,Spliced Surprise Minor (3m),"Bourne, Cambridge, Ipswich.",,First spliced minor: 5.First 100th Quarter Peal: 6.Believed to be fewer footnotes than your average YCG Quarter Peal.,1,Frank Agar,,2,Oliver C Bates,C,3,Catherine E Morley,,4,Kirsty Gifford,,5,James Mundy,,6,Jimmy L Yeoman,,
1643591,2023-07-04,Birmingham University Society,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,46m,1260,Plain Bob Doubles,,,First quarter: 6Each conductor called two/three 120s. ,1,Sharon Wall,,2,Kirsty Gifford,C,3,Catherine Morley,C,4,Frank Agar,C,5,James Mundy,C,6,Alex Rivas,,
1621413,2023-05-06,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,46m,1280,Plain Bob Doubles,32 Plain Courses,,Ringing to celebrate the coronation of King Charles III and Queen Camilla on Saturday 6th May 2023.Rung on the back 6 of 8 peal ring.First Quarter Peal for ringers 1 & 2,1,Ann Pyke,,2,Joanne Goodall,,3,Holly A Pyke,,4,Kirsty Gifford,C,5,Catherine R Taylor,,6,Russell Emms,,
1618229,2023-05-06,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,,Rounds and Call Changes,"Rounds and Call Changes (including Kings and Queens)
",,Ringing to celebrate the coronation of King Charles III and Queen Camilla on Saturday 6th May 2023.,1,George R Harrison,,2,Catherine R Taylor,,3,Robyn Tighe,,4,Ann Pyke,,5,Alex Rivas,,6,Kirsty Gifford,,7,Holly A Pyke,C,8,Russell Emms,,
1596635,2023-02-21,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,45m,1260,Stedman Triples,,,"Rung in fond memory and on the morning of the funeral of Olive and Keith Haslam by 3 sons, 2 daughters-in-law and 3 grandchildren.We are the peal of bells you hear, so keep us close and keep us near.1st in method 1, 2 and 6",1,Wendy A Haslam,,2,Rebecca L Bullingham (nee Haslam),,3,Susan C Haslam,,4,Gary M Haslam,C,5,Phil M Haslam,,6,Benjamin M Haslam,,7,Timothy G Haslam,,8,Sam J Haslam,,
1593692,2023-02-06,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 59,5056,Yorkshire Surprise Major,,R W Lee,Rung in affectionate memory of Olive and Keith Haslam. ,1,Philip M Haslam,,2,Catherine R Taylor,,3,Susan C Haslam,,4,David J Pipe,C,5,Timothy G Haslam,,6,Nicholas J Green,,7,Andrew J Hartley,,8,Henry J W Pipe,,
1547749,2022-09-19,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,60m,,Rounds and Call Changes,,,Rung Half Muffled 1hr preceding Her Majesty The Queen Elizabeth II's State Funeral at Westminster Abbey. May she Rest in Peace.,,Gill Sanders,,,Holly A Pyke,,,George R Harrison,,,Ann Pyke,,,Joanne Goodall,,,Kirsty Gifford,,,William JM Routledge,,,Russell Emms,,
1547796,2022-09-09,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,60m,,Tolling,rung on the 6th bell 6-2-18 in B.,,"Tolled in memory of Her Majesty Queen Elizabeth II at 12:00 Noon for 1hr in respect of her Commitment, Dedication and Life of Service. May She Rest in Peace.",,George R Harrison,,,Holly Pyke,,
1519396,2022-06-03,St Martin's Guild,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12–1–17 in G,45m,,Call Changes and Plain Bob Doubles,Open ringing - Call Changes and Plain Bob Doubles,,Rung to celebrate the Platinum Jubilee of Queen Elizabeth II,,Kay Fuller,,,Joanne Goodall,,,Carl Jenkins,,,Bob Mayne,,,Catherine Pinnock,,,Ann Pyke,,,Holly Pyke,,,Catherine Taylor,,,Sarah Vernon,,
1451673,2021-07-05,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,,Tolling For Nhs,on the 4th Bell 4-3-20 in D,,"Tolled a single bell 73 times at 8.00pm as part of the national celebration of the 73rd anniversary of the NHS. Thank you NHS, social care workers and Frontline line staff for the care and treatment to the Nation.",4,J Goodall,,
1448894,2021-06-14,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,,72 + 4 Tolling,rung on the 6th bell 6-2-18 in B,,"Counting Assistant Liz EmmsHalf Muffled tolling at 07:00pm 72 times in memoriam of those lives lost in the Grenfell Tower Fire, followed by 2 minutes silence at 7.03pm ending with 4 rings for every year following the fire itself.",6,Russell Emms,,
1449115,2021-05-21,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,,Half Muffled Tolling,"on the 6th bell 6-2-18 in B
",,"Tolled half muffled, 91 times in Memoriam of Sigvard von Sicard (20/03/1930-21/04/2021) as his coffin was taken away from the church.",6,George R Harrison,,
1436866,2021-04-17,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,24m,,Half Muffled Tolling,on the 6th bell 6-2-18 in B,,"Half-muffled tolling, immediately prior to the 1 minute National silence at 15:00hrs and the Funeral of HRH The Prince Philip, Duke of Edinburgh, at St George’s Palace, Windsor Castle 17th April 2021.",6,George R Harrison,,
1433699,2021-04-10,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,,99 Half Muffled Tolling,"rung on the 6th bell 6-2-18 in B
",,"Counting Assistant George R HarrisonTolled in memory of HRH The Prince Philip Duke of Edinburgh at 12:00 Noon, in honour of his Life, Service to Her Majesty the Queen Elizabeth II, the Country and Commonwealth.  May he Rest in Peace.",6,Russell Emms,,
1433705,2021-03-23,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,1m,,Tolling,on the 6th bell 6-2-18 in B,,Following the 1 minute silence to mark The Marie Curie National Day of Reflection remembering all those who have died from Covid-19 over the past year.,6,George R Harrison,,
1327064,2020-02-09,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,1260,Grandsire Triples,,,Rung Prior to the Collation and Induction of the Revd Hazel White as Vicar.,1,Stella Tew,,2,Pauline Forster,,3,Frances Dodds,C,4,David R Ingram,,5,Arthur J Reeves,,6,John Tanner,,7,Paul Lindley,,8,Russell Emms,,
1322751,2020-01-25,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,41m,1260,Grandsire Doubles,,,Rung for BUSCR dinner day.,1,Hannah Johnson,,2,Sue Falconer,,3,Joe Berry,,4,Thomas MW Horton,,5,James Ramsbottom,C,6,Christopher Horseman,,
1320760,2020-01-18,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 50,5040,Stedman Triples,,BD Price,First of Triples: 5,1,Alan S Burbidge,,2,Graham R Kelly,,3,Andrew J Ellis,,4,James P Ramsbottom,C,5,Malcolm J Paulson,,6,Alexander P Frye,,7,Andrew V Brown,,8,Jonathan MP Thorne,,
1318215,2020-01-04,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 35,5024,Yorkshire Surprise Major,,Donald F Morrison (No. 860),,1,Cynthia E Howell,,2,Catherine R Taylor,,3,David Jenkins,,4,Stuart P B Talbott,,5,Alison R Williams,,6,Craig P Homewood,,7,Darran Ricks,C,8,Ashley C Fortey,,
1305640,2019-10-07,Yorkshire Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,1260,Plain Bob Doubles,,,Helmsley & Friends narrow boat holiday,1,James Stevens,,2,Teresa M Jones,,3,Janet Bate,,4,Kathy Carter,,5,Martin R Hall,C,6,Mike Rutter,,
1289466,2019-06-08,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,43m,1260,Stedman Triples,,T Thurstans,Rung as part of the St Martin's Guild Stedman Celebration.,1,Alex Frye,,2,James Ramsbottom,,3,Lucy Gwynne,,4,Philip Sealey,,5,Malcolm Paulson,,6,John Fielden,,7,Jack Page,C,8,Simon Linford,,
1282387,2019-04-18,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,7m,,Tolling,Rung at 7:00 pm for 7 minutes in solidarity with the people of France following the fire at Notre Dame.,,,4,Russell Emms,,
1271684,2019-02-12,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,47m,1260,Grandsire Triples,,,"Rung on the day of the funeral of Andy Carr, tower captain at Northfield, remembering the good times we shared during the 1970s and 1980s",1,Jayne E Davis,,2,Susan C Haslam,,3,Wendy A Haslam,,4,Gary M Haslam,,5,Timothy G Haslam,,6,Phil M Haslam,,7,Roger W Haynes,C,8,Roger J Lawson,,
1250485,2018-10-16,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,46m,1256,Little Bob Major,,,"In loving memory of Barbara Lawson, mother of (2), whose funeral was at this church earlier in the day.",1,Patricia A M Halls,,2,Roger J Lawson,,3,Roger W Haynes,,4,Bridget Hartley,,5,Andrew Hartley,,6,Emily E Hall,,7,Tim Poole,C,8,Alistair J E Smith,,
1205397,2017-12-30,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,1320,Norwich Surprise Minor,,,5th of Rose's Quarter Peal Weekend,1,Francesca L Cinderey,,2,D Rose W Horton,,3,Matt Hardy,,4,James P Ramsbottom,,5,Stephen W Horton,,6,Simon J L Linford,C,
1172589,2017-05-18,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,45m,1250,Yorkshire Surprise Major,,,Rung in affectionate memory of Gordon E Lawson (father of 8th) on the day of his funeral at this church.750th quarter 3,1,Patricia A M Halls,,2,Esther Pilgrim,,3,Tom Langton,,4,Pamela Timms,,5,George Fletcher,,6,Tim Poole,C,7,Roger W Haynes,,8,Roger J Lawson,,
1030215,2016-10-22,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12–1–17,2h 50,5088,Lye Delight Major,,P M Mason (No. 23),First peal as a married couple: 3 & 7.,1,Christopher Lees,,2,Catherine R Taylor,,3,Nicola J Piper,,4,Richard J Andrew,,5,Richard J Hartnell,,6,Lee Southall,,7,Stuart D Piper,,8,Michael Chester,C,
1021700,2016-08-20,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12–1–17,2h 46,5056,Axminster Surprise Major,,D F Morrison (No. 7520),,1,Christopher Lees,,2,Catherine R Taylor,C,3,Lee Southall,,4,Julie A Tarling,,5,Richard J Andrew,,6,Stephen W Horton,,7,Richard J Hurst,,8,Michael Chester,,
1014608,2016-06-25,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 45,5088,Cassiobury Surprise Major,,Thomas Hooley,100th peal together: 2 & 8,1,Christopher Lees,,2,Catherine R Taylor,,3,Richard J Hurst,C,4,Lee Southall,,5,Richard J Hartnell,,6,Alison R Williams,,7,Michael Chester,,8,Stephen J Bedford,,
993667,2016-02-20,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12–1–17 in G,2h 48,5056,Dereham Surprise Major,,R I Allton,Rung as a birthday compliment to Stuart Piper.,1,Christopher Lees,,2,Catherine R Taylor,C,3,Lee Southall,,4,Alison R Williams,,5,Martin J Kirk,,6,Stephen J Bedford,,7,Richard J Hurst,,8,Michael Chester,,
983935,2015-12-12,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–01–17,2h 51,5088,Dereham Surprise Major,,Robert D.S. Brown,,1,Christopher Lees,,2,Catherine R Taylor,,3,Richard J Hurst,C,4,Lee Southall,,5,Richard J Hartnell,,6,Simon J Ridley,,7,Stuart D Piper,,8,Michael Chester,,
968745,2015-08-22,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12–1–17 in G,2h 57,5184,Turramurra Surprise Major,,D F Morrison (no. 229),"Rung in memory Dr Ronak Patel, whose funeral took place on August 20th 2015. Ronak was the Son-in-Law of Stephen Bedford, who was to have rung in this peal.",1,Christopher Lees,,2,Catherine R Taylor,,3,Lee Southall,,4,Janet A Horton,,5,Richard J Andrew,,6,Richard J Hurst,,7,Michael Chester,C,8,Stephen W Horton,,
1095071,2015-06-13,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–01–17,2h 50,5088,Lessness Surprise Major,,Stanley Jenner,"First of Surprise as ConductorFor Josephine Ellen Hill born 24/05/2015, 1st grandchild for (3)",1,Christopher Lees,,2,Catherine R Taylor,,3,Richard J Hurst,C,4,Nicola J Beaumont,,5,Michael Chester,,6,Hilda C Ridley,,7,Simon J Ridley,,8,Stephen J Bedford,,
1090900,2015-02-21,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 52,5152,Versailles Surprise Major,,S Humphrey,Circled the tower to peals: 2.,1,Alison R Williams,,2,Stephen W Horton,,3,Nicola J Beaumont,,4,Richard J Hartnell,,5,Raymon A Sheasby,,6,Richard J Hurst,,7,Stuart D Piper,,8,Michael Chester,C,
357515,2014-11-08,,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 55,5056,Cambridge Surprise Major,,C Middleton,"1st peal: 6To celebrate the Diamond Wedding Anniversary of Keith and Olive Haslam, married in this church, 6th November 1954",1,Phil M Haslam,,2,Susan C Haslam,,3,Henry J W Pipe,,4,Cecilia E C Pipe,,5,Gary M Haslam,,6,Benjamin M Haslam,,7,David J Pipe,C,8,Timothy G Haslam,,
1058905,2014-10-11,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 50,5058,Amsterdam Surprise Major,,Donald F Morrison (3560),,1,Stephen J Bedford,C,2,Catherine R Taylor,,3,Christopher Lees,,4,Lee Southall,,5,Nicola J Beaumont,,6,Richard J Hurst,,7,Stuart D Piper,,8,Michael Chester,,
1148736,2014-06-14,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 48,5056,Lincolnshire Surprise Major,,H Law James,,1,Lee Southall,,2,Catherine R Taylor,C,3,Christopher Lees,,4,Nicola J Beaumont,,5,Richard J Hartnell,,6,Richard J Hurst,,7,Stuart D Piper,,8,Michael Chester,,
1092662,2014-04-26,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 49,5088,Lessness Surprise Major,,Donald F Morrison (11),First blows in the method 6First peal in the method 5,1,Stephen J Bedford,C,2,Christopher Lees,,3,Catherine R Taylor,,4,Lee Southall,,5,Richard J Andrew,,6,Paul J Martin,,7,Stephen W Horton,,8,Michael Chester,,
1078930,2014-02-22,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 51,5040,Minor,"2M: 4 extents Plain Bob, 3 extents Cambridge S.",,Rung after meeting short for Major.,1,Christopher Lees,,2,Catherine R Taylor,,3,Richard J Andrew,,4,Stephen J Bedford,,5,Stuart D Piper,,6,Michael Chester,C,
311541,2013-09-21,Worcestershire & Districts Association,Selly Oak,St.Mary,West Midlands,tower,12,2h 53,5088,Yorkshire Surprise Major,,Graham A C John,"Rung to celebrate the translation of David Walker, Bishop of Dudley, to the see of Manchester",1,Lee Southall,,2,Catherine R Taylor,C,3,Nicola J Beaumont,,4,Christopher Lees,,5,Richard J Andrew,,6,Richard J Hurst,,7,Stephen J Bedford,,8,Stephen W Horton,,
1090948,2013-08-17,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 51,5184,Welford Surprise Major,,BYROC,,1,Lee Southall,,2,Catherine R Taylor,,3,Christopher Lees,,4,Richard J Hurst,,5,Richard J Andrew,,6,Stephen J Bedford,,7,Stephen W Horton,,8,Michael Chester,C,
1073861,2013-07-20,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 53,5184,Ealing Surprise Major,,M Maughan,,1,Christopher Lees,,2,Deborah M Talbott,,3,Catherine R Taylor,,4,Lee Southall,,5,Richard J Hurst,,6,Stephen W Horton,,7,Stuart D Piper,,8,Michael Chester,C,
1054737,2013-05-18,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 56,5056,Lessness Surprise Major,,Alan M Barber,First in the method -3A birthday compliment to Nicola,1,Stephen J Bedford,C,2,Christopher Lees,,3,Nicola J Beaumont,,4,Lee Southall,,5,Richard J Hurst,,6,Michael Chester,,7,Stuart D Piper,,8,Stephen W Horton,,
1676164,2013-04-01,,Selly Oak,St Mary,West Midlands,tower,12–1–17,49m,1344,Anniversary Surprise Major,,,"Rung to celebrate the Diamond Wedding anniversary of Barbara and Gordon Lawson, who were married at this church on 28th March 1953.",1,Luke Heaton,,2,Pam Timms,,3,Leah Wignell,,4,Christine M Langton,,5,Tim Poole,C,6,Andrew Wignell,,7,Roger J Lawson,,8,Tom Langton,,
1147620,2013-03-16,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 51,5088,Yorkshire Surprise Major,,Graham A C John,First in the method and completing the standard Eight - 2100th together 3 & 8,1,Lee Southall,,2,Nicola J Beaumont,,3,Christopher Lees,,4,Richard J Hurst,,5,Stephen W Horton,,6,Stuart P B Talbott,,7,Stuart D Piper,,8,Stephen J Bedford,C,
1148877,2013-02-16,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 52,5120,Bristol Surprise Major,,Paul J Flavell,A birthday compliment to Penelope who claims to be the long-suffering wife of the conductor,1,Christopher Lees,,2,Lee Southall,,3,Nicola J Beaumont,,4,Louis P H Suggett,,5,Michael Chester,,6,Stephen W Horton,,7,Stuart D Piper,,8,Stephen J Bedford,C,
187870,2012-10-13,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 49,5088,Jersey Surprise Major,,David W Beard,To celebrate the 60th birthday of Stephen Piper.,1,Richard J Hurst,,2,Christopher Lees,,3,Michael Chester,,4,Richard J Andrew,,5,Stephen J Bedford,C,6,Stuart P B Talbott,,7,Stuart D Piper,,8,Stephen W Horton,,
183484,2012-09-08,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 48,5088,Octavion Delight Major,,Gen. BYROC,First in the method by all and for the Association.Octavion D Major:x34x14x12x18x12x1258x56x18 lh18,1,Christopher Lees,,2,Deborah M Talbott,,3,Stuart P B Talbott,,4,Michael Chester,,5,Richard J Hurst,,6,Stephen W Horton,,7,Stuart D Piper,,8,Stephen J Bedford,C,
1093997,2012-07-21,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–01–17,2h 52,5088,Bristol Surprise Major,,Roger Baldwin,H T Keith Haslam wishes to be associated with this peal rung in memory of Alison Regan300th peal for this tower,1,Christopher Lees,,2,Stephen J Bedford,C,3,Richard J Hurst,,4,Richard J Hartnell,,5,Richard J Andrew,,6,Michael Chester,,7,Stuart D Piper,,8,Stephen W Horton,,
1134527,2012-05-19,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–01–17,2h 49,5088,Yorkshire Surprise Major,,Graham A C John,Anniversary of Mike Chester's first peal 19/05/82 at Staindrop,1,Stephen J Bedford,C,2,Christopher Lees,,3,Deborah M Talbott,,4,Richard J Hurst,,5,Michael Chester,,6,Stuart P B Talbott,,7,Stuart D Piper,,8,Stephen W Horton,,
1118966,2012-04-21,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–01–17,2h 55,5152,Pudsey Surprise Major,,James Clatworthy,First in the method 3 & 4Rung in celebration of St George's day on Monday 23rd,1,Michael Chester,,2,Christopher Lees,,3,David R Ingram,,4,Nicola J Beaumont,,5,Stephen W Horton,,6,Richard J Hurst,,7,Stuart D Piper,,8,Stephen J Bedford,C,
1062820,2012-03-17,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–01–12,2h 53,5088,Rutland Surprise Major,,'Byroc',"Rung in celebration of the life of Brian Piper, 1922 - 2012, Stuart's father.First of Rutland - 3",1,Stephen J Bedford,C,2,Lee Southall,,3,Nicola J Beaumont,,4,Richard J Hartnell,,5,Clare McArdle,,6,Richard J Hurst,,7,Stuart D Piper,,8,Stephen W Horton,,
117461,2011-12-10,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 53,5088,Yorkshire Surprise Major,,D F Morrison,Rung with the band's best wishes to Stephen Bedford for a speedy return to peal ringing.,1,Christopher Lees,,2,Michael Chester,C,3,Lee Southall,,4,David R Ingram,,5,Richard J Hurst,,6,Stuart P B Talbott,,7,Stuart D Piper,,8,Stephen W Horton,,
118411,2011-10-15,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 50,5152,Double Beeston Delight Major,,Stephen J Bedford,Rung as part of the celebration of the centenary of the formation of the Association Districts.,1,Lee Southall,,2,Christopher Lees,,3,Stephen J Bedford,C,4,Deborah M Talbott,,5,Richard J Hurst,,6,Stuart P B Talbott,,7,Stuart D Piper,,8,Stephen W Horton,,
118761,2011-09-10,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 45,5056,Double Norwich Court Bob Major,,William Willson,For the 150th anniversary of the founding of the church at Selly Oak.,1,Michael Chester,,2,Christopher Lees,,3,Lee Southall,,4,Richard J Hartnell,,5,Richard J Hurst,,6,Stephen W Horton,,7,Stuart D Piper,,8,Stephen J Bedford,C,
29106,2011-06-25,Worcestershire & Districts Association,Selly Oak,St Mary,,tower,12–1–17,2h 53,5088,Rochester Surprise Major,,Stephen J Bedford,,1,Christopher Lees,,2,Michael Chester,,3,Lee Southall,,4,Richard J Hurst,,5,Stuart D Piper,,6,Stuart P B Talbott,,7,Stephen W Horton,,8,Stephen J Bedford,C,
28033,2011-06-04,,Selly Oak,S Mary,,tower,,,1260,Plain Bob Doubles,,,1st Quarter - 1,1,Christina Ebrey,,2,Clare McArdle,,3,Emily Tamhne,,4,Jane F Boyle,,5,Janet A Horton,C,6,Alexis DAJ Abrahams,,
1208147,2011-04-11,St Martin's Guild,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 51,5152,Yorkshire Surprise Major,,R W Pipe,"This peal was arranged and rung as part of a larger ringing celebration for the life of Rod Pipe, by some of his many friends and family. Rod composed this peal in 1957 and it was his first composition of Surprise.",1,Fiona M Wheeler,,2,Anthea S Edwards,,3,Arthur J Reeves,,4,David R Ingram,,5,Alan G Reading,C,6,Stephen M Jones,,7,Andrew J Ellis,,8,Martin J Bright,,
1110632,2011-03-19,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 56,5056,Bristol Surprise Major,,Mark B Davies No 4 - Series 6,First of Bristol - 2.,1,Stephen J Bedford,C,2,Nicola J Beaumont,,3,Lee Southall,,4,Jack P Gunning,,5,Richard J Hurst,,6,David R Ingram,,7,Stuart D Piper,,8,Stephen W Horton,,
17221,2011-02-19,Vale of Evesham Society,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 43,5056,Superlative Surprise Major,,Charles J Sedgley (No 23),,1,Stephen J Bedford,C,2,Christopher Lees,,3,Lee Southall,,4,Michael Chester,,5,Adam A Brady,,6,Richard J Hurst,,7,Andrew F Alldrick,,8,Gordon R Birks,,
122145,2011-01-22,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 47,5056,Cambridge Surprise Major,,C J Sedgley (No 2),First of Cambridge: 5.,1,Lee Southall,,2,Christopher Lees,,3,Michael Chester,,4,Richard J Andrew,,5,Paul J Martin,,6,Richard J Hurst,,7,Stuart D Piper,,8,Stephen J Bedford,C,
124740,2010-10-16,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 46,5088,Oxfordshire Surprise Major,,Gen. BYROC,A get well soon to June Lane.,1,Stephen W Horton,,2,Christopher Lees,,3,Deborah M Talbott,,4,Richard J Andrew,,5,Richard J Hurst,,6,Stuart P B Talbott,,7,Stuart D Piper,,8,Stephen J Bedford,C,
8332,2010-09-18,Vale of Evesham Society,Selly Oak,St Mary,West Midlands,tower,12–01–17,42m,1280,Bristol Surprise Major,,Stephen J Bedford,,1,Chritopher Lees,,2,Lee Southall,,3,Eric W R Bumstead,,4,Sarah D Franklin,,5,Richard J Hurst,,6,Maurice F Edwards,,7,Stephen W Horton,,8,Stephen J Bedford,C,
1208183,2010-05-15,St Martin's Guild,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 50,5056,Double Norwich Court Bob Major,,Leslie F Bailey,Wishing Ol' Man Haslem a speedy recovery from his latest ironmongery implant.,1,Christopher Lees,,2,Michael Chester,,3,Clare McArdle,,4,Jack P Gunning,,5,Richard J Andrew,,6,Stephen W Horton,,7,Lee Southall,,8,Stephen J Bedford,C,
1064382,2010-02-20,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12–1–17,2h 43,5088,Yorkshire Surprise Major,,Arthur Craven,Birthday compliment to Stuart Piper.,1,Debbie M Talbott,,2,Christopher Lees,,3,Lee Southall,,4,Richard J Hurst,,5,Stephen W Horton,,6,Michael Chester,,7,Stuart D Piper,,8,Stephen J Bedford,C,
1108260,2009-12-12,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 47,5088,Guadalajara Delight Major,,D F Morrison (No. 4162),500th peal: 6.Circled the tower to peals:1.,1,Stuart D Piper,,2,Debby M Talbott,,3,Roderic K Bickerton,,4,Stephen J Bedford,,5,Richard J Hurst,,6,Stuart P B Talbott,,7,Stephen W Horton,,8,Michael Chester,C,
