﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1683971,2023-07-23,,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,42m,1250,Yorkshire Surprise Major,,,"First Surprise Major - 4.Birthday compliments to Iwan Cotgreave, Rachel Hallows and Ian W Taylor over the past/coming days.",1,Jacqueline Preston,,2,Paul A Thompson,,3,Nigel J Goodship,,4,Iwan Cotgreave,,5,Simon A Percy,,6,J Andrew Pollock,,7,Jayden R Milby,C,8,Julia R Cater,,
1627973,2023-05-14,St Brandon's Society,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 50,5120,Spliced Surprise Major (5m),"1024 each Bristol, Cambridge, London, Pudsey, Superlative; 111 changes of method, all the work",J M Goldthorpe,Rung to mark the Coronation of King Charles III and Queen Camilla,1,Peter H Gardner,,2,Frances E Haynes,,3,Nigel F C Gale,,4,Gwen Rogers,,5,G Jessica Durham,,6,Matthew J L Durham,,7,Philip Rogers,C,8,Roy A Meads,,
1600367,2023-03-04,Lancashire Association,Hawkshead,St Michael and All Angels,Cumbria,tower,7–3–1 in G♯,2h 42,5040,Grandsire Triples,,"J J Parker (12 part, 7th  obs)","Rung in memory of Andrew Kaye, a great and much missed friend on his birthday. Andy rang many record long length peals in this tower including 25,200 of Grandsire Triples.",1,Simon P Hartley,,2,Nicholas D Soanes,,3,Jack Hanlon,,4,James E Blackburn,,5,David R Mitchell,,6,Kevin M Price,C,7,John M Goldthorpe,,8,Christopher M Baxter,,
1514873,2022-05-07,Carlisle Diocesan Guild,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,43m,1250,Yorkshire Surprise Major,,,To celebrate Paul Thompson's upcoming 70th birthday ,1,Ruth M Gilbert,,2,David A Horne,,3,John Proudfoot,,4,Julia R Cater,C,5,Amanda Roger,,6,J Andrew Pollock,,7,Peter H Gardner,,8,Andrew Warboys,,
1501244,2022-03-09,Bath & Wells Diocesan Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,42m,1296,Plain Bob Major,,,,1,Keith E Beale,C,2,Heather E Davis,,3,Rosemary K Tuhey,,4,Rachel S Davies,,5,Revd Jonathan G Rose,,6,Giles R Morley,,7,David C J Marshall,,8,Stephen J Crawley,,
1274725,2019-03-06,Bath & Wells Diocesan Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,43m,1260,Plain Bob Triples,,,,1,Keith E Beale,C,2,Heather E Davis,,3,Rachel S Davies,,4,Margaret R Laver,,5,Carolyn J Crawley,,6,Stephen J Crawley,,7,David C J Marshall,,8,Rosemary K Tuhey,,
1154016,2015-10-23,Lancashire Association,Hawkshead,St Michael and all Angels,Cumbria,tower,7–3–1,2h 44,5040,Grandsire Triples,,"J J Parker (12 part, 7th observation)","Rung on the 50th anniversary of the conductor's first peal. It was also his 2,250th peal and 200th peal of Grandsire Triples.E Ann Williams, who was unable to ring due to holidays, would like to be associated with this peal.",1,Andrew J Holland,,2,Jane Holland,,3,Christine B J de Cordova,,4,L Martin Daniels,,5,"Nicholas M Newby, junior",,6,Kevin M Price,C,7,Andrew W Gordon,,8,Thomas F Metcalfe,,
454792,2015-04-12,St Brandon's Society,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 43,5024,Spliced Surprise Major (6 Methods),"992 London, Superlative, 832 Bristol, 800 Cambridge, Glasgow, 608 Belfast, 124 com, atw",G A C John,For the 250th Anniversary of  the bells.,1,Gwen Rogers,,2,Frances E Haynes,,3,Jeffrey P Ladd,,4,G Jessica Durham,,5,Duncan G Walker,,6,Peter H Gardner,,7,Philip Rogers,C,8,Matthew J L Durham,,
1113766,2014-11-29,Carlisle Diocesan Guild,Hawkshead,St Michael,Cumbria,tower,8 cwt,44m,1280,Yorkshire Surprise Major,,,1st in method - 3,1,Anne East,,2,Sarah Dawson,,3,Ben East,,4,Sally Walker,,5,David Horne,,6,Nick Tithecott,,7,Duncan Walker,C,8,James Blackburn,,
1115341,2013-02-07,,Hawkshead,St Michael,Cumbria,tower,7cwt,42m,1296,Cambridge Surprise Minor,,,Rung on the back six and wishing Martin Blazey a speedy recovery following a fellwalking incident.,1,Keith E Beale,C,2,Rosemary K Tuhey,,3,Michael S Blissett,,4,Revd Jonathan G Rose,,5,Preb Christopher J B Marshall,,6,David C J Marshall,,
