1710615,2024-03-16,Society of Royal Cumberland Youths,Southwark,Cathedral Church of St Saviour,Greater London,tower,48–3–1 in B♭,4h,5088,Spliced Surprise Maximus (4m),"4 methods: 1296 each Ariel, Zanussi, Phobos; 1200 Bristol. 53 c.o.m.; a.t.w.",J S Warboys,1,Matthew S Pearson,,2,Jimmy L Yeoman,,3,Claire F Roulstone,,4,Michael R A Shaw,,5,Daniel J Page,,6,Alex S Riley,,7,Jack E Page,C,8,Ian Roulstone,,9,Christian M Peckham,,10,Ewan G A Hull,,11,Thomas B Mack,,12,Edward R Mack,,
1701908,2024-02-19,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 23,5042,Bristol Surprise Maximus,,R J Angrave,1,Mark R Eccleston,,2,Jimmy L Yeoman,,3,Paul E Bibilo,,4,Catherine E Morley,,5,Rebecca Kirby,,6,James C Mundy,,7,Oliver C Bates,,8,M Michael R Parker,,9,Paul Jopp,,10,George M Salter,,11,Michael P A Wilby,C,12,Paul J Tiebout,,
1700751,2024-02-17,Friends of Denise Edmondson Society,Shrewsbury,St Chad,Shropshire,tower,39–2–7 in C,3h 38,5016,Spliced Maximus (10m),"10 methods: 1056 Gluon Little Alliance; 576 Plain Bob, Strange, Top; 480 Down, Up; 432 Lepton Little Bob; 336 Charm; 264 Baryon; 240 Meson; 215 com; atw.",D J Pipe,1,Alex S Riley,,2,Jimmy L Yeoman,,3,Henry J W Pipe,,4,Andrew J Rawlinson,,5,Jack E Page,C,6,Paul E Bibilo,,7,David J Pipe,,8,Christian M Peckham,,9,Daniel J Page,,10,Oliver C Bates,,11,Colin M Lee,,12,Ewan G A Hull,,
1696387,2024-02-05,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 28,5090,Zanussi Surprise Maximus,,M P A Wilby,1,Paul E Bibilo,,2,Jimmy L Yeoman,,3,Catherine E Morley,,4,Oliver C Bates,C,5,Graham M Bradshaw,,6,Alexander P Frye,,7,Rebecca Kirby,,8,James P Ramsbottom,,9,M Michael R Parker,,10,George M Salter,,11,Michael P A Wilby,,12,Colin M Lee,,
1665260,2023-10-29,Society of Royal Cumberland Youths,Hull,Minster Church of the Most Holy and Undivided Trinity,East Riding of Yorkshire,tower,25–2–18 in D,3h 31,5088,Bristol Surprise Maximus,,M R Eccleston,1,Matthew S Pearson,,2,Jimmy L Yeoman,,3,Eleanor C Mack,,4,Daniel J Page,C,5,Wendy Bloom,,6,Rebecca Kirby,,7,G Jessica Durham,,8,Luke G Groom,,9,Julia R Cater,,10,Alex S Riley,,11,Ewan G A Hull,,12,Edward R Mack,,
1632913,2023-05-27,Society of Royal Cumberland Youths,Halifax,Minster Church of St John the Baptist,West Yorkshire,tower,28–0–14 in D,3h 28,5088,Spliced Treble Dodging Maximus (4m),"1296 each Bristol S, Strathclyde S; 1248 Avon D, Rigel S. 82 COM, ATW.",R W Pipe,1,Eleanor C Mack,,2,Jimmy L Yeoman,,3,Margaret Whiteley,,4,Alex S Riley,C,5,Jennifer A Town,,6,Matthew S Pearson,,7,Daniel J Page,,8,Ian Butters,,9,Ewan G A Hull,,10,Matthew D Hetherington,,11,Daniel R Jarvis,,12,Edward R Mack,,
1615206,2023-04-24,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 20,5016,Spliced Maximus (6m),"1056 each Ariel S, Phobos S, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little TP; 109 com, atw.",D J Pipe,1,Catherine E Morley,,2,Jimmy L Yeoman,,3,Oliver C Bates,,4,Simon C Melen,,5,Henry J W Pipe,C,6,David J Pipe,,7,Paul E Bibilo,,8,Paul McNutt,,9,Paul Jopp,,10,Colin M Lee,,11,Andrew J Rawlinson,,12,Michael P A Wilby,,
1609491,2023-04-10,Society of Royal Cumberland Youths,Worcester,Cathedral Church of Christ and the Blessed Virgin Mary,Worcestershire,tower,48–0–2 in B,4h 4,5041,Spliced Cinques and Maximus (2m/p),2 methods: 2545 Stedman Cinques; 2496 Bristol Surprise Maximus; 5 com,M R Eccleston,1,Alex S Riley,,2,Jimmy L Yeoman,,3,Luke G Groom,,4,Shirley E McGill,,5,Jack E Page,C,6,Daniel J Page,,7,Michael R Crockett,,8,Adam S Greenley,,9,Colin M Lee,,10,Thomas B Mack,,11,Thomas J Waterson,,12,Ewan G A Hull,,
1544779,2022-09-17,Society of Royal Cumberland Youths,Tulloch,Tulloch Ringing Centre,Highland,tower,7–2–4 in B♭,3h 14,5016,Spliced Maximus (10m),"1056 Gluon Little Alliance; 576 each Plain Bob, Strange, Top; 480 each Down, Up; 432 Lepton Little Bob; 336 Charm; 264 Baryon; 240 Meson; 215 changes of method; all the work for all 12 bells.",D J Pipe,1,Daniel J Page,,2,Jimmy L Yeoman,,3,Luke G Groom,,4,Edward R Mack,,5,Christian M Peckham,,6,Samuel C Cave,,7,Jack E Page,,8,Thomas B Mack,,9,Alex S Riley,C,10,Michael R Crockett,,11,Simon J Gay,,12,Ewan G A Hull,,
1516290,2022-05-16,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 23,5090,Zanussi Surprise Maximus,,M P A Wilby,1,Luke G Groom,,2,Jimmy L Yeoman,,3,Oliver C Bates,,4,Paul McNutt,,5,Michael P A Wilby,C,6,Alexander P Frye,,7,Daniel R Jarvis,,8,James P Ramsbottom,,9,Colin G Newman,,10,Paul Jopp,,11,Julia R Cater,,12,Paul J Tiebout,,
1513697,2022-05-01,,Broughton in Furness,St Mary Magdalene,Cumbria,tower,12–1–2 in F♯,3h 8,5005,Spliced Cinques and Maximus (4m/p),2365 Stedman Cinques; 1104 Bristol Surprise Maximus; 912 Yorkshire Surprise Maximus; 624 Orion Surprise Maximus; 10 com/p,M R Eccleston,1,Paul E Bibilo,,2,Jimmy L Yeoman,,3,Oliver C Bates,,4,Matthew J L Durham,,5,Andrew J Rawlinson,,6,G Jessica Durham,,7,Luke G Groom,,8,Daniel R Jarvis,,9,Paul J Tiebout,,10,Jack E Page,C,11,Michael R Crockett,,12,Daniel J Page,,
1511024,2022-04-15,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 19,5075,Spliced Cinques and Maximus (4m/p),"(3m/1p: 2580 Stedman Cinques, 863 Bristol S Maximus, 816 each Avon D, Rigel S Maximus. 10com/p)",J H Potter,1,Stephen A Coaker,,2,Jimmy L Yeoman,,3,Adam A Brady,,4,Shirley E McGill,,5,Daniel R Jarvis,,6,David J Dearnley,,7,Claire F Roulstone,,8,Jack E Page,C,9,Alan Regin,,10,Ian Roulstone,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1502888,2022-03-14,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 22,5040,Rigel Surprise Maximus,,J S Warboys,1,Daniel R Jarvis,,2,Jimmy L Yeoman,,3,Oliver C Bates,,4,Paul N Mounsey,,5,Henry J W Pipe,,6,David J Dearnley,,7,Jack E Page,C,8,Graham M Bradshaw,,9,Julia R Cater,,10,Ewan G A Hull,,11,Paul J Tiebout,,12,Michael P A Wilby,,
1474115,2021-11-29,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 14,5009,Stedman Cinques,,Mark R Eccleston,1,Stephanie J Warboys,,2,Jimmy L Yeoman,,3,Daniel J Page,,4,Jack E Page,,5,Oliver C Bates,C,6,Daniel R Jarvis,,7,Paul McNutt,,8,James P Ramsbottom,,9,Paul Jopp,,10,Paul J Tiebout,,11,Michael P A Wilby,,12,Jonathan B Townsend,,
1469101,2021-11-01,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 20,5041,Bristol Surprise Maximus,,M R Eccleston,1,Mark R Eccleston,C,2,Jimmy L Yeoman,,3,Daniel J Page,,4,Oliver C Bates,,5,Alexander P Frye,,6,Jack P Gunning,,7,Graham M Bradshaw,,8,James P Ramsbottom,,9,Janet E Archibald,,10,Luke G Groom,,11,Colin M Lee,,12,Michael P A Wilby,,
1315949,2019-12-22,Guild of St Cuileáin,Reading,26 Redlands Road,Berkshire,hand,12 in F,2h 54,5090,Bristol Surprise Maximus,,J Clatworthy,1-2,Jimmy L Yeoman,,3-4,Jack E Page,C,5-6,Alex S Riley,,7-8,Graham G Firman,,9-10,Katharine J Firman,,11-12,Daniel J Page,,
