﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1626070,2023-05-09,,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,,240,King Charles Delight Minor,,,"Two plain courses (different bands) rung at practice night, celebrating the coronation of King Charles III",,Dan Iliffe,,,Terry Iliffe,,,Wil Johnson,,,Ian McKelvie,,,Chris Rudge,,,Andrew Young,,,Graham Redman (treble),,,Chris Swain-Phipps (treble),,
1616632,2023-05-05,,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,45m,1296,Cambridge Surprise Minor,,,Rung to commemorate Janet's 70th birthday last week (ringing 2nd)First QP of Surprise : 2nd.Also celebrating the Coronation tomorrow of King Charles III.,1,Anthea Hiams,,2,Janet Donaldson,,3,Liz Reading,,4,Alison Iliffe,,5,Daniel Iliffe,,6,Alistair Donaldson,C,
1610762,2023-04-14,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,,1260,Doubles (11m),"Reverse Canterbury, St. Nicholas, Winchendon, St. Remigius, Huntley, St. Simons, St. Martins, St. Osmund, Eynesbury, Plain Bob, Grandsire.",,Wishing a Happy 50th Birthday to Tina Al-Kebati.Most Methods - 4First since covid - 6,1,Graham Redman,,2,Alison Iliffe,,3,Steve Millington,,4,Thomas Saunders,,5,Terry Iliffe,C,6,Greg Connolly,,
1491490,2022-02-08,,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,41m,1260,St Clement's College Bob Minor,,,,1,Greg Connoly,,2,Graham Redman,,3,Diana Young,,4,Terry Iliffe,,5,Dan Iliffe,,6,Andrew Young,C,
1488275,2022-02-01,,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,41m,1272,Carlisle Surprise Minor,,,,1,Lydia Redman,,2,Terry Iliffe,,3,Diana Young,,4,Dan Iliffe,,5,Graham Redman,,6,Andrew Young,C,
1486764,2022-01-25,,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,40m,1260,Stedman Doubles,,,3 - First Stedman DoublesFor Burns Night,1,Andrew Young,C,2,Diana Young,,3,Dan Iliffe,,4,Terry Iliffe,,5,Graham Redman,,6,Steve Millington,,
1485256,2022-01-18,,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,43m,1272,Norwich Surprise Minor,,,,1,Lydia Redman,,2,Graham Redman,,3,Diana Young,,4,Steve Millington,,5,Terry Iliffe,,6,Andrew Young,C,
1472831,2021-11-22,,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,47m,1320,Plain Bob Minor,,,,1,Diana Young,,2,Lydia Redman,,3,Terry Iliffe,,4,Chris Swain-Phipps,,5,Andrew Young,C,6,Graham Redman,,
1459719,2021-09-11,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,,45m,1320,Cambridge Surprise Minor,,,"1st treble Bob: 1.Rung for the third anniversary of Alison’s installation as vicar of the parish of the Transfiguration, Market Harborough.  Also for the installation this day of Revd Hils Corcoran at St Peter and St Paul, Great Bowden.",1,Nicholas Peverett,,2,Alison Iliffe,,3,Daniel Iliffe,,4,Stephen Peverett,,5,Terry Iliffe,C,6,Steve Millington,,
1317373,2019-12-24,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,41m,1260,Grandsire Doubles,,,Oh it sounded so good; rung with a local band and the villagers of Saddington are always so grateful. :o),1,Greg Connolly,,2,Sue Rance,,3,Lydia Redman,,4,Richard White,,5,Graham Redman,C,6,Ian Hearn,,
1312227,2019-11-25,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,43m,1260,Grandsire Doubles,,,First in method conducted really well!,1,Lydia Redman,,2,Diana Young,,3,Greg Connolly,,4,Andrew Young,,5,Graham Redman,C,6,Ian Hearn,,
1295655,2019-07-20,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,,1260,Grandsire Doubles,,,Rung after a wedding at this church.,1,Nathan Booker,,2,Kelvin Broad,,3,Greg Connolly,,4,Graham Redman,,5,Terry Iliffe,C,6,Ian Hearn,,
1288848,2019-06-06,Peterborough Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,,1260,St Clement's College Bob Minor,,,,1,Rev Jan Collins,,2,Carole Pullin,,3,Alison Willgress,,4,Geoff Pullin,,5,Gwynneth White,C,6,James White,,
1284963,2019-05-06,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,43m,1296,Surprise Minor,576 Surfleet; 720 Norwich,,First Treble Bob: 1. Rung on Leicester Cathedral Quarter Peal Day and for the safe arrival of a son for the Duke and Duchess of Sussex,1,Kiera Boylan,,2,Terry Astill,,3,Steve Millington,,4,Garry Mason,,5,Andrew Higson,,6,Mark Boylan,C,
1192870,2017-10-20,,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,44m,1320,London Surprise Minor,,,,1,David Lazzerini,,2,Lynda Lazzerini,,3,Anne Deebank,,4,Martyn Marriott,,5,Tim Jackson,,6,Julian Lees,C,
1163901,2017-02-27,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,,1260,St Simon's Bob Doubles,,,1st in method: 4.  1st away from cover: 1.,1,Lydia Redman,,2,Graham Redman,,3,Dianne Stewart,,4,Greg Connolly,,5,Terry Iliffe,C,6,Richard White,,
1038388,2016-11-28,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20,,1260,Doubles (11m),,,QP for a CPCongratulations to Ian and Darren,1,John Davies,,2,Steve Millington,,3,Alison Iliffe,,4,Daniel Iliffe,,5,Terry Iliffe,C,6,Ian Hearn,,
1142246,2014-08-06,,Saddington,St Helen,Leicestershire,tower,8–0–20,,1320,Allendale Surprise Minor,,,,1,Susan M Sawyer,,2,Anna K Bayley,,3,Matthew D Hardy,,4,Gareth L M Lawson,,5,Michael T Childs,C,
1150894,2014-03-08,,Saddington,St Helen,Leicestershire,tower,8–0–20,42m,1260,Doubles (15m),"New Bob, Huntspill, St. Vedast, Blaisdon, St. Nicholas, Winchendon, St. Remigius, Huntley, St. Simons, St. Martins, St. Osmund, Eynesbury, Plain Bob, Reverse Canterbury, Grandsire.",,"To celebrate the wedding earlier today of Christina and Rami Al-Kebati.2 - Most Methods2 - First blows in methods new Bob, Huntspill, St. Vedast, Blaisdon, Huntley, Eynesbury",1,Alison Iliffe,,2,Steve Millington,,3,Diana Young,,4,Terry Iliffe,,5,Andrew Young,C,6,Ian Hearn,,
278160,2013-02-01,,Saddington,St Helen's,Leics.,tower,,46m,1280,Plain Bob Doubles,,,"Rung on the 100th anniversary of the first peal on these bells. 4. 1st inside, 5. 1st quarter peal",1,Daniel Iliffe,,2,Ed White,C,3,Terry Iliffe,,4,Ian Hearn,,5,Chris Carter,,6,Christian French,,
372506,2010-08-18,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8.2.0,43m,1296,Cambridge Surprise Minor,,,"Rung in Thanksgiving for the life of Chris Deacon, lifelong ringer and past ringing master at Saddington.1st Surprise inside - 3",1,Garry Mason,,2,Richard Carter,,3,Sarah Pike,,4,Ryan Mills,,5,Anthony Fisher,,6,Francis Fisher,C,
1062377,2010-04-07,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,,,1260,Plain Bob Doubles,,,First Q - 1First inside -2,1,Liz Wood,,2,Judy Marshall,,3,Lyn Tebbett,,4,Garry Mason,C,5,Anthony Fisher,,6,Rennie Simpson,,
1020798,2009-10-21,,Saddington,St Helen,Leicestershire,tower,8–0–20,,1320,Cambridge Surprise Minor,,,,1,Ryan Mills,,2,Lyn Tebbett,,3,Nicky Mason,,4,Garry W Mason,C,5,David G Carling,,6,Anthony Fisher,,
1038296,2009-06-10,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,,1260,Plain Bob Doubles,,,2nd Quarters:2 & 6 - 1st inside: 2,1,Garry Mason,,2,Daphne Hinton,,3,Paul Atkins,,4,Tony Parker,,5,Andrew Young,C,6,Andy Hinton,,
1038294,2009-06-10,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,,1260,Plain Bob Doubles,,,1st quarter 1 & 5,1,Daphne Hinton,,2,Andrew Young,,3,Paul Atkins,C,4,Garry Mason,,5,Andy Hinton,,6,Tony Parker,,
1676157,2009-04-04,Nottingham University Society,Saddington,St Helen,Leicestershire,tower,8cwt,40m,1272,Bourne and Norwich Surprise Minor,,,Rung by NUSCR in thanks for the life if Vanessa Franklin.,1,Nancy Surman,,2,Dee Smith,,3,John Cook,,4,Stephen Theobald,,5,Roger J Lawson,,6,Adrian Sweeting,C,
424202,2007-08-18,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8½,41m,1296,Cambridge Surprise Minor,,,"Rung to welcome Isobel Rudge, the first daughter for Kathy and Chris, into the world.First of minor and treble bob - 1. ",1,Ryan E Mills,,2,Nicky Mason,,3,Richard J Carter,,4,Garry W Mason,,5,David G Carling,C,6,Christopher M Rudge,,
49122,2006-03-27,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,,,1260,Plain Bob Doubles,,,First quarter peal for 1. ,1,Sally Robinson,,2,Roland Cook,C,3,Garry Mason,,4,Robert Parker,,5,Ed White,,6,Terry Iliffe,,
1395757,2002-05-29,,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,,1272,Norwich Surprise Minor,,,,1,Graham Nabb,,2,Mary Rixon,C,3,Micky Ridgway,,4,Richard Casserley,,5,Bob Churchill,,6,James Ingham,,
1514935,1998-06-21,Australian & New Zealand Association,Saddington,St Helen,"Leicestershire, UK",tower,8–0–20 in A,,1260,Plain Bob Minor,,,"[Ringing Tower - V 52. # 4. Page 12. Date Published - August, 1998.].[Ringing World - # 4556. Page 822. Date published 12th August, 1998.].",1,Anne Parkin,,2,Michael Stone,,3,Kathi Downs,,4,Penny Sharpe,,5,Neville Parkin,,6,Alex Hunt,C,
1647481,1989-01-27,Leicester Diocesan Guild,Saddington,St Helen,Leicestershire,tower,8–0–20 in A,2h 40,5040,Doubles (162m/v),"(1) Great Somerford, Chalderford, Ash Wednesday; (2) St David, Clifford's Pleasure, Royston; (3) April Day, May Day, Seighford; (4) Grandsire; (5) New, Blaisdon, Huntspill, St Vedast; (6) St Samson, Queens Park, Stowey, Oake; (7) Hendred, Ludgershall, South Brewood, Radlett; (8) St Clether, Tring, Kelmarsh, Bradden; (9) St Merryn, Saville, Chippingham, Hadham; (10) Epperstone, Rousham, Standlake, Sevalcliffe; (11) Burton Joyce, Skillington, Brightwell, Lillingstone; (12) Iffley, Darwin, West Hanney, Ardingley; (13) Stoke Bardolph, Sulgrave, Sandford, Arnold; (14) Westminster II, Dragon Place, Blackburn Place, St Hilary; (15) Belvoir, Fulbeck, Navenby, Lenton; (16) Leadenham, Barkston, Silkby, Stoke Rochford; (17) Colsterworth, Carlton Scroop, Waddington, Asfordby; (18) Eaton, Alpha, Wellingore, Silk Willoughby; (19) St Ursula, St Zeno, St Maurice, St Xystus; (20) Zeals, Taxal, Old Rectory, Newhall; (21) St Nicholas, Huntley Place, Winchendon Place, St Remigius; (22) St Giles, Ezneih, St Miles, Church Gresley; (23) St Thomas, Scorpio, St Luke, St Chrysostom; (24) Nuffield, Palmer, Wadham, St Richard; (25) St Nicolas, Bishops Sutton, Hordle, Stoneham; (26) Lonsdale, Over Wallop, Lockerley, Rye; (27) Brockenhurst, Mottisfont, Lyndhurst, Uphill; (28) Hinton, Nether Wallop, Wessex, Lydd; (29) St Mary, Laverstoke, St Cecilia, St Crispin; (30) Lapley, Obediah, Horsley, St John; (31) Heyford, Dummer, Sarratt, Chilton; (32) Shareshill, Omega, St Cleer, Ryton; (33) St Simon's, St Martin's, Eynesbury, St Osmund; (34) St Alban, St Paul, St John the Evangelist, St Ambrose; (35) Cassington, St Peter, St Patrick, Candlemas; (36) St Catherine, Olympic, Shotesham, John-Paul; (37) Somerville, Magdalen, St Werberg, St Deborah; (38) St Winifred, Cliff Hill, Holloway Hill, Smeeton Hill; (39) St Jude, St Laurence, St Austell, St Stephen; (40) Eynsham, St Leonard, St Ninian, St John the Baptist; (41) St Ignatius, Churchill, Amersham, St John the Divine; (42) Elford, Austrey, St Felix, St Wenceslas",,First on tenor: 6.Best wishes to Chris Deacon on his retirement.Variations named:Old Rectory CC 112eHolloway Hill CC 13b/eSmeeton Hill CC 11b/e,1,Christopher R Deacon,,2,Gwenyth M Tyler,,3,Paul M Atkins,,4,Garry W Mason,,5,Terry A Iliffe,C,6,Alison J Atkins,,
