﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1710633,2024-03-16,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,48m,1259,Grandsire Triples,,,Rung after the wedding of Ruari & Harriot Beech.,1,Christine Purnell,,2,Ian G Smith,,3,Sophie Sikorsky,,4,Chris Bush,,5,Dave Kelly,,6,William M Beech,,7,Bob Purnell,C,8,Jody A Wood,,
1705441,2024-03-01,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,48m,1280,Bristol Surprise Major,,Elf,"Rung for St David’s Day.I ddathlu Dydd Gŵyl Dewi.Photo of the band, all sporting a leek (the national emblem of Wales).",1,Patrick C Bridges,,2,William Beech,,3,Sarah J Quintin,,4,Matthew J Butler,,5,Thomas G A Wareing,,6,Matthew W Goodship,,7,Nicholas C Field,C,8,Josh D P Jones,,
1704494,2024-02-27,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1280,Spliced Surprise Major (3m),"Rutland, Cambridge, Yorkshire",,"Remembering Preb. Christopher J Marshall, Master of the Bath & Wells DACR for 24 years.",1,Patrick C Bridges,,2,Sophie Sikorsky,,3,William Willans,,4,Thomas G A Wareing,,5,William M Beech,,6,Jody A Wood,,7,Matthew Butler,,8,Dave Kelly,C,
1679337,2023-12-14,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,44m,1250,Cambridge Surprise Major,,trad,Rung in thanksgiving for the life of Robert E Beck.,1,Jody A Wood,,2,Patrick C Bridges,,3,William Willans,,4,Sophie Sikorsky,,5,Charlotte E Higby,,6,Michael J Stubbs,,7,Phill J Payne,,8,Matthew R T Higby,C,
1678696,2023-12-12,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1250,Pudsey Surprise Major,,,"In memoriam Robert E Beck of Chilcompton. Completes the Standard Eight (after 32 years), 7. ",1,Patrick C Bridges,,2,Nicki J Lang,,3,Robert Perry,C,4,William Willans,,5,Tim Hawkings,,6,Michael J Stubbs,,7,Chris Bush,,8,Julian N Ferrar,,
1673863,2023-11-28,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,47m,1280,Superlative Surprise Major,,,Remembering Robin Stubbs on his birthday,1,William Willans,,2,David J Kelly,,3,Thomas GA Wareing,,4,Matthew Goodship,,5,Jody A Wood,,6,Matthew J Butler,,7,William M Beech,,8,Michael J Stubbs,C,
1667125,2023-11-07,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,48m,1296,Spliced Surprise Minor (3m),"Beverley, Surfleet, Cambridge",,"Rung half-muffled in fond memory of Robert D Bell, a former member of the local band.",1,William Willans,,2,Sophie Sikorsky,,3,Thomas N Longridge,,4,Jody A Wood,,5,Michael J Stubbs,,6,Dave Kelly,C,
1665821,2023-10-31,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1288,Grandsire Triples,,RWW,"Rung in thanksgiving for the life of Robert D Bell, for many years a ringer at this tower.  John A G Ball wishes to be associated with this quarter.  ""Rest in peace, Rob, and rise in glory.""",1,William M Beech,,2,David R Ware,,3,Thomas G A Wareing,,4,Matthew W Goodship,,5,Michael J Stubbs,,6,Matthew J Butler,,7,William Willans,C,8,David J Kelly,,
1661459,2023-10-06,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,44m,1280,Barbican Surprise Major,,David B Wilson,Circled tower - 6.,1,Louise G Pink,,2,Alan D Pink,,3,Phill A Butler,,4,Claire C Nicholson,,5,Bjørn E Bradstock,,6,Simon D G Webb,,7,Michael J Stubbs,,8,David A C Matthews,C,
1660163,2023-09-26,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1250,Rutland Surprise Major,,,,1,Patrick C Bridges,,2,Sophie Sikorsky,,3,Nicholas C Field,,4,William M Beech,,5,Michael J Stubbs,,6,Thomas GA Wareing,,7,Matthew J Butler,,8,David J Kelly,C,
1647250,2023-07-25,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Cambridge Surprise Major,,,,1,William Willans,,2,Matthew Butler,,3,Molly Waterson,,4,Lesley Houston,,5,William M Beech,,6,Josh D P Jones,,7,Dave Kelly,C,8,Thomas G A Wareing,,
1636593,2023-06-06,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1250,Yorkshire Surprise Major,,,,1,Paul Cottingham,,2,Patricia Davidson,,3,Will Haydock,,4,Richard Ellis,,5,Michael Dillistone,,6,Robert Crighton,,7,Pip Dillistone,,8,Nigel Woodruff,C,
1633968,2023-05-30,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1260,Stedman Triples,,RWW,First Stedman Triples - 6.With our best wishes to Dave Kelly for a swift recovery.  ,1,Patrick C Bridges,,2,William Willans,C,3,Sarah J Quintin,,4,Thomas G A Wareing,,5,Matthew J Butler,,6,William M Beech,,7,Michael J Stubbs,,8,Maggie Willans,,
1624793,2023-05-09,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,44m,1250,Lincolnshire Surprise Major,,,First of Lincolnshire - 3First of surprise as conductor - 8,1,William Willans,,2,Michael J Stubbs,,3,Samuel Beech,,4,Thomas G A Wareing,,5,Matthew W Goodship,,6,Phill A Butler,,7,James M Joynson,,8,William M Beech,C,
1615568,2023-05-02,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,44m,1280,Cambridge Surprise Major,,,Rung in thanksgiving for the life of Bern Chuter,1,Jody A Wood,,2,Giles R Wood,,3,Sophie Sikorsky,,4,Maggie Willans,,5,William Willans,,6,David J Kelly,,7,Michael J Stubbs,C,8,Matthew R T Higby,,
1613896,2023-04-25,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1320,Cambridge Surprise Minor,,,,1,William Willans,,2,Patrick C Bridges,,3,Thomas GA Wareing,,4,William M Beech,,5,Michael J Stubbs,C,6,Matthew J Butler,,
1600726,2023-03-07,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,50m,1344,London Surprise Major,,,"1st in M, 7. ",1,Patrick C Bridges,,2,Nicki J Lang,,3,Tim Hawkings,,4,Sarah J Quintin,,5,Robert Perry,C,6,Michael J Stubbs,,7,Chris Bush,,8,David J Kelly,,
1599619,2023-03-02,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1280,Pudsey Surprise Major,,Chris Adams,First in method: 4 & 6.,1,Matthew W Goodship,,2,Thomas G A Wareing,,3,William Willans,,4,William Beech,,5,Josh D P Jones,,6,James M Joynson,,7,Nicholas C Field,C,8,Matthew J Butler,,
1599236,2023-02-28,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1280,Bristol Surprise Major,,,First of Brizz - 3 & 4,1,Sophie Sikorsky,,2,William Willans,,3,William M Beech,,4,Matthew Goodship,,5,Jody A Wood,,6,Michael J Stubbs,C,7,David J Kelly,,8,Matthew J Butler,,
1592316,2023-01-31,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1280,Superlative Surprise Major,,SMC32 (gen),,1,Patrick C Bridges,,2,Sophie Sikorsky,,3,Sarah J Quintin,,4,William Willans,,5,David R Ware,,6,David J Kelly,,7,Matthew J Butler,,8,Michael J Stubbs,C,
1566236,2022-12-06,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,48m,1344,Spliced Surprise Major (4m),"Superlative, Lincolnshire, Yorkshire and Cambridge.
36 changes of method. ",Donald F Morrison,1st of Spliced Surprise  - 5.Most methods in spliced - 2.With compliments to Matthew Goodship on his 19th birthday on the 9th of December.,1,William Willans,,2,William Beech,,3,Phill Butler,,4,James M Joynson,,5,Matthew W Goodship,,6,Nicholas C Field,C,7,Matthew Butler,,8,Thomas G A Wareing,,
1564670,2022-11-29,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1280,Bristol Surprise Major,,,,1,William Willans,,2,Sarah J Quintin,,3,Thomas GA Wareing,,4,Sophie Sikorsky,,5,David R Ware,,6,Michael J Stubbs,C,7,Matthew J Butler,,8,David J Kelly,,
1559640,2022-11-12,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1260,Doubles (3m/p),420 Stedman; 360 Grandsire; 480 Plain Bob,,Rung to celebrate the installation of the Rt. Revd. Michael Beasley as the 80th Bishop of Bath & Wells.,1,Maggie Willans,,2,William Willans,,3,Matthew Butler,,4,Michael J Stubbs,,5,Dave Kelly,C,6,David Guy,,
1559536,2022-11-11,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Cambridge Surprise Major,,,250th quarter: 5,1,Molly Smith,,2,Nicholas C Field,,3,William Beech,,4,George Tomlin,,5,Dylan J Thomas,,6,Matthew J Butler,,7,Josh D P Jones,,8,Gareth L M Lawson,C,
1556577,2022-10-29,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,48m,1288,Grandsire Triples,,RWW,To celebrate the marriage of Imogen Faux and Andrew Gibbons; rung as the wedding party made its way from St Michael's to the Assembly Rooms.,1,Susan Crennell,,2,Sophie Sikorsky,,3,Robert Perry,,4,Nicki J Lang,,5,Michael J Stubbs,,6,Dave Kelly,,7,William Willans,C,8,Maggie Willans,,
1555770,2022-10-25,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,47m,1280,Bristol Surprise Major,,,Rung in memory of Geoffrey A Carter.,1,William Willans,,2,Michael J Stubbs,,3,Nicki J Lang,,4,Sarah J Quintin,,5,Robert Perry,,6,Matthew Butler,,7,David R Ware,,8,Dave Kelly,C,
1551467,2022-09-27,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1260,Stedman Triples,,RWW,"In memory of Ian Hay Davison, who died on Tuesday 20th September.",1,Matthew J Butler,,2,William Willans,C,3,Patrick C Bridges,,4,Sophie Sikorsky,,5,Dave Kelly,,6,Jody A Wood,,7,David R Ware,,8,Sarah J Quintin,,
1545856,2022-09-19,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,,Tolling,,,The tenor was tolled half muffled immediately prior to the funeral service of HM Queen Elizabeth II.,8,Dave Kelly,,
1542677,2022-09-11,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,51m,1260,Grandsire Triples,,M Hurst,Rung half-muffled in memory of Queen Elizabeth II,1,Finlay D Totterdell,,2,Maggie Willans,,3,William Willans,,4,Sophie Sikorsky,,5,Jody A Wood,,6,Michael J Stubbs,C,7,David J Kelly,,8,Phill J Payne,,
1539217,2022-09-09,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,96,Tolling,,,In mourning for Her Majesty Queen Elizabeth II.,8,Dave Kelly,,
1530661,2022-07-26,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1280,Cambridge Surprise Major,,,Rung in memory of David J Purnell.,1,Patrick C Bridges,,2,William Willans,,3,Nicki J Lang,,4,Sophie Sikorsky,,5,Tim Hawkings,,6,Robert Perry,,7,Dave Kelly,C,8,Jody A Wood,,
1518291,2022-05-31,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,43m,1250,Yorkshire Surprise Major,,,Rung to mark Queen Elizabeth's Platinum Jubilee,1,Sarah J Quintin,,2,Sophie Sikorsky,,3,William Willans,,4,Robert Perry,C,5,David R Ware,,6,Michael J Stubbs,,7,David J Kelly,,8,Thomas GA Wareing,,
1511652,2022-04-19,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,50m,1376,Plain Bob Major,,,Rung as a birthday compliment to Michael Day,1,Patrick C Bridges,,2,Thomas GA Wareing,,3,Nicki J Lang,,4,Molly S Waterson,,5,Michael J Stubbs,,6,Ruth Beavin,,7,Robert Perry,C,8,Georgina Barratt,,
1508335,2022-03-29,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,43m,1280,Cambridge Surprise Major,,,,1,Sophie Sikorsky,,2,Sarah J Quintin,,3,Maggie Willans,,4,William Willans,,5,Michael J Stubbs,,6,Nicholas C Field,,7,Matthew J Butler,,8,David J Kelly,C,
1495339,2022-02-22,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1320,Spliced Surprise Minor (3m),"Cambridge, Beverly and Surfleet",,,1,William Willans,,2,Ruth Beavin,,3,Thomas GA Wareing,,4,Matthew J Butler,,5,Michael J Stubbs,,6,David J Kelly,C,
1488551,2022-02-03,,Bath,St Michael,Somerset,tower,14–1–9,46m,1280,Hugs and Cakes Surprise Major,,Best 1280,1st quarter in the method. X36x1456x58x16.34.12x58.34.16x58 Lh12. In celebration of the life of Theresa Kim Evans. ,1,Robert Perry,,2,Sophie Sikorsky,,3,Nicki J Lang,,4,Julian N Ferrar,,5,Jody A Wood,,6,Matthew R T Higby,C,7,Benjamin D Kipling,,8,Phill J Payne,,
1674695,2022-01-25,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,48m,1280,Cambridge Surprise Major,,,2 - First Surprise Major,1,Simon D G Webb,,2,George Tomlin,,3,William Willans,,4,David J Kelly,,5,Ruth Beavin,,6,Thomas GA Wareing,,7,Michael J Stubbs,C,8,Matthew J Butler,,
1484462,2022-01-15,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1260,Doubles (4m),,,"First quarter, 6Most methods, 1 ",1,E Sarah Clark,,2,Nicholas C Field,,3,Maggie F Willans,,4,Matthew J Butler,,5,David I Bassford,C,6,Stephen M Beard,,
1478040,2021-12-16,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,44m,1280,Uranus Surprise Major,,,"To mark the 240th anniversary (this year) of the discovery of Uranus, by William Herschel, using a home-made telescope, from his garden in New King Street, Bath.",1,Sophie Sikorsky,,2,Robert Perry,,3,Julian N Ferrar,,4,Jonathan D Storey,,5,Jody A Wood,,6,David J Kelly,,7,Phill J Payne,,8,Matthew Higby,C,
1474347,2021-11-30,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1280,Bristol Surprise Major,,,,1,William Willans,,2,Nicholas C Field,,3,David R Ware,,4,Thomas GA Wareing,,5,Josh D P Jones,,6,Jody A Wood,,7,Michael J Stubbs,,8,David J Kelly,C,
1470994,2021-11-12,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,47m,1280,Plain Bob Major,,D Sullivan,,1,Barbara R Fewster,,2,Sarah J Quintin,,3,Sonia Field,,4,Josh D P Jones,,5,William Willans,C,6,Nicholas C Field,,7,Thomas G A Wareing,,8,Matthew J Butler,,
1469479,2021-11-04,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1280,Ashtead Surprise Major,,,,1,Patrick C Bridges,,2,Sarah J Quintin,,3,Robert Perry,,4,Nicki J Lang,,5,Nicholas C Field,,6,David J Kelly,,7,Josh D P Jones,,8,Michael J Stubbs,C,
1466862,2021-10-26,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,49m,1280,Superlative Surprise Major,,,"Remembering Phil Lucas from Holt, Wiltshire",1,Nicki J Lang,,2,Michael J Stubbs,,3,Robert Perry,,4,Roger Haynes,,5,Simon D G Webb,,6,Jody A Wood,C,7,Thomas G A Wareing,,8,Matthew J Butler,,
1463992,2021-10-12,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,47m,1260,Plain Bob Triples,,,Rung half-muffled in fond memory of Michael G Barker who was a ringer at this tower between 1977-1988. Robert Perry would like to be associated with this quarter peal as he was unable to ring owing to illness.,1,Sophie Sikorsky,,2,Michael J Stubbs,,3,Rebecca J Cox,,4,Phill Butler,,5,Mary Kelly,,6,Matthew R T Higby,,7,Dave Kelly,C,8,Jody A Wood,,
1461993,2021-09-28,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1250,Lincolnshire Surprise Major,,,Wishing Rob Perry a speedy recovery,1,Patrick C Bridges,,2,Nicholas C Field,,3,Michael W Day,,4,Michael J Stubbs,,5,David R Ware,,6,Jody A Wood,C,7,David J Kelly,,8,Matthew J Butler,,
1458626,2021-09-02,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1260,Grandsire Triples,,,Birthday compliments to Katy Pritchard,1,Teresa M Jones,,2,Mervyn A Arscott,,3,Andrew K Woolley,,4,Toby Doar,,5,Dave Kelly,,6,Paul Feast,,7,Charles Pipe-Wolferstan,C,8,Karen Dunn,,
1458498,2021-08-31,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1250,Yorkshire Surprise Major,,,First in method as conductor,1,David J Kelly,,2,Michael J Stubbs,,3,Ruth Beavin,,4,Thomas GA Wareing,,5,William Willans,,6,Josh D P Jones,C,7,Nicholas C Field,,8,Matthew J Butler,,
1454424,2021-07-27,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1250,Cambridge Surprise Major,,,First quarter peal on the bells since February 2020. ,1,Dave Kelly,,2,Nicholas C Field,,3,Nicki J Lang,,4,Jody A Wood,,5,Thomas G A Wareing,,6,Robert Perry,C,7,Matthew J Butler,,8,Josh D P Jones,,
1436017,2021-04-17,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,99,Tolling,99 whole pulls with the tenor half-muffled.,,"Rung prior to the funeral service of HRH The Prince Philip, Duke of Edinburgh.",1,Dave Kelly,,
1432414,2021-04-10,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,99,Tolling,99 whole pulls at noon with the tenor half-muffled.,,"In memoriam HRH The Prince Philip, Duke of Edinburgh.",1,Dave Kelly,,
1331772,2020-02-25,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1312,Southgate Surprise Major,,SMC32 (gen),First blows in the method for all,1,Lesley C Houston,,2,Giles R Wood,,3,Sarah J Quintin,,4,Nicholas C Field,,5,William Willans,,6,Roger W Haynes,,7,Josh D P Jones,,8,Michael J Stubbs,C,
1323321,2020-01-28,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1344,Belgrave Surprise Major,,,First in the method for most.Rung remembering Nicholas Parsons and Terry Jones,1,Molly S Waterson,,2,William Willans,C,3,Thomas GA Wareing,,4,Nicholas C Field,,5,David J Kelly,,6,Jody A Wood,,7,Josh D P Jones,,8,Michael J Stubbs,,
1316056,2019-12-22,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1260,Stedman Triples,,RWW,"Rung before ""The Longest Night - a service of healing and hope for those who are hurting this Christmas.""",1,Nicholas C Field,,2,William Willans,C,3,Michael J Stubbs,,4,Michael W Day,,5,Jody A Wood,,6,Molly S Waterson,,7,David J Kelly,,8,Josh D P Jones,,
1312295,2019-11-26,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,44m,1274,Plain Bob Triples,Variable hunt,MJS,"First variable hunt triples - 1, 2, 4 & 5",1,Molly S Waterson,,2,Matthew A Skues,,3,Nicki J Lang,,4,Nicholas C Field,,5,David J Kelly,,6,Robert Perry,C,7,Michael J Stubbs,,8,Josh D P Jones,,
1307996,2019-10-29,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1344,London Surprise Major,,,First London Major and completes the standard 8 - 6,1,Matthew J Butler,,2,Jody A Wood,,3,Nicki J Lang,,4,Nicholas C Field,,5,David J Kelly,,6,Josh D P Jones,,7,Robert Perry,C,8,Michael J Stubbs,,
1303931,2019-09-24,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,44m,1312,Painswick Surprise Major,,SMC32 (gen),First in method 5,1,Nicki J Lang,,2,Robert Perry,,3,Jody A Wood,,4,David R Ware,,5,Matthew J Butler,,6,Nicholas C Field,,7,Josh D P Jones,,8,Michael J Stubbs,C,
1300601,2019-08-27,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1280,Yorkshire Surprise Major,,,Rung in celebration of the lives of Margaret de Jong and Kevin McLean,1,Robert Perry,,2,Debbie C Parfrey,,3,Jody A Wood,,4,Nicki J Lang,,5,David L Parfrey,,6,David J Kelly,,7,Michael J Stubbs,C,8,Josh D P Jones,,
1296742,2019-07-30,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,44m,1263,Stedman Triples,,,2: First Stedman.,1,Matthew J Butler,,2,Philippa M Parfrey,,3,William Willans,,4,Nicki J Lang,,5,Thomas G A Wareing,,6,Robert Perry,C,7,Josh D P Jones,,8,Nicholas C Field,,
1291644,2019-06-25,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1344,London Surprise Major,,,Completes the standard 8 - 3,1,Josh D P Jones,,2,Georgina Barratt,,3,Nicholas C Field,,4,Nicki J Lang,,5,Jody A Wood,,6,David J Kelly,,7,Robert Perry,C,8,Michael J Stubbs,,
1277724,2019-03-26,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,47m,1280,Cambridge Surprise Major,,,First of Cambridge Major - 3,1,Richard W Sweet,,2,Jody A Wood,,3,Debbie C Parfrey,,4,Robert Perry,,5,William Willans,,6,Nicki J Lang,,7,Michael J Stubbs,C,8,David R Ware,,
1273555,2019-02-26,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1344,Cooktown Orchid Delight Major,,SMC32 (gen),"First in method 2, 5, 7 & 8",1,David R Ware,,2,Jody A Wood,,3,Nicki J Lang,,4,Jonathan D Storey,,5,Nicholas C Field,,6,Robert Perry,,7,Josh D P Jones,,8,Michael J Stubbs,C,
1269389,2019-01-29,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Bristol Surprise Major,,,6 - First of Bristol,1,Josh D P Jones,,2,Matthew A Skues,,3,Jody A Wood,,4,Nicki J Lang,,5,Robert Perry,,6,Nicholas C Field,,7,David J Kelly,,8,Michael J Stubbs,C,
1263331,2018-12-18,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Bristol Surprise Major,,,First of Bristol - 6,1,Nicholas C Field,,2,Nicki J Lang,,3,Matthew A Skues,,4,Jody A Wood,,5,Robert Perry,,6,Josh D P Jones,,7,David J Kelly,,8,Michael J Stubbs,C,
1260808,2018-11-27,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,47m,1312,Painswick Surprise Major,,,"First in method 2, 3 & 5",1,Jody A Wood,,2,Helen J Udal,,3,Matthew A Skues,,4,Nicholas C Field,,5,Robert Perry,,6,David J Kelly,,7,Michael J Stubbs,C,8,Josh D P Jones,,
1252301,2018-10-30,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,48m,1344,Lincolnshire Surprise Major,,SMC32 (gen),,1,Nicholas C Field,,2,David R Ware,,3,Jody A Wood,,4,Matthew A Skues,,5,William Willans,,6,David J Kelly,,7,Michael J Stubbs,C,8,Josh D P Jones,,
1251887,2018-10-28,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,48m,1280,Plain Bob Major,,,"Rung to celebrate the 100th anniversary of the establishment of Czechoslovakia.In memory of Fred Porges a Czech national, father of 2 and grandfather of 3 & 8.",1,Sarah J Quintin,,2,Sonia Field,,3,Nicholas C Field,,4,David Smith,,5,Thomas G A Wareing,,6,Emily E Hall,,7,Josh D P Jones,,8,Christopher J Field,C,
1249747,2018-10-12,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,3h 8,5040,Grandsire Triples,,Albert E Seers,"Rung half-muffled in memory of two WW1 casualties who died 100 years ago on this day: Private Albert E Seers of Bath and Chaplain Archibald Longridge of Sowton, Devon. The ringer of the 5th bell is the great grandson of Chaplain Archibald Longridge. The composer of this peal died before the composition was rung; the first performance was at Hawkhurst, Kent on 26/04/1923 and today's peal is believed to be the second time the composition has been rung in its original form.",1,Rebecca J Cox,,2,Richard B Pullin,C,3,Michael W Day,,4,Anthony J Cox,,5,Thomas N Longridge,,6,Jody A Wood,,7,Michael J Stubbs,,8,David J Kelly,,
1247428,2018-09-25,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1440,Spliced Surprise Minor (3m),"720 Cambridge, 360 each of Beverly and Surfleet",,,1,Jody A Wood,,2,Georgina Barratt,,3,Helen J Udal,,4,William Willans,,5,David J Kelly,,6,Michael J Stubbs,C,
1244168,2018-08-28,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1312,Painswick Surprise Major,,SMC32 (gen),First in method for all except 5 & 8Wishing Dave Kelly a speedy return to ringing,1,Helen J Udal,,2,William Willans,,3,Nicholas C Field,,4,Jody A Wood,,5,David R Ware,,6,Georgina Barratt,,7,Josh D P Jones,,8,Michael J Stubbs,C,
1241151,2018-07-31,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1260,Stedman Triples,,RWW,In memory of Gill Waterson.,1,Nicholas C Field,,2,William Willans,C,3,Dave Kelly,,4,Helen J Udal,,5,Jody A Wood,,6,Josh D P Jones,,7,Matthew J Butler,,8,Georgina Barratt,,
1236978,2018-06-26,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Spliced Surprise Major (5m),CNSYR,,,1,Jody A Wood,,2,Georgina Barratt,,3,David R Ware,,4,David J Kelly,,5,Nicholas C Field,,6,Matthew J Butler,,7,Josh D P Jones,,8,Michael J Stubbs,C,
1223068,2018-03-20,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,70m,2018,Cambridge Surprise Major,,SMC32 (gen),Rung in memory of Keith Scudamore,1,David J Kelly,,2,Georgina Barratt,,3,Josh D P Jones,,4,Nicholas C Field,,5,David L Parfrey,,6,Matthew J Butler,,7,David R Ware,,8,Michael J Stubbs,C,
1218559,2018-02-27,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,50m,1344,Ashtead Surprise Major,,,"First in method - 5, 6 & 7.Rung in memory of Christine Andrew",1,Georgina Barratt,,2,Jody A Wood,,3,David J Kelly,,4,David L Parfrey,,5,Helen J Udal,,6,Nicholas C Field,,7,Josh D P Jones,,8,Michael J Stubbs,C,
1211220,2018-01-30,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1280,Cambridge Surprise Major,,,,1,David R Ware,,2,Josh D P Jones,,3,Helen J Udal,,4,William Willans,,5,Nicholas C Field,,6,Jody A Wood,,7,David J Kelly,,8,Michael J Stubbs,C,
1205929,2018-01-03,Salisbury Diocesan Guild,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1259,Plain Bob Triples,,,To welcome Poppy Hacker a new grandaughter for David & Beryl,1,David Hacker,,2,Christine Purnell,,3,Ruth Beavin,,4,Patsy Thorn,,5,David Orledge,,6,Peter Baker,,7,Bob Purnell,C,8,Andrew K Woolley,,
1203849,2017-12-19,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Yorkshire Surprise Major,,,8 - circled the tower,1,Michael J Stubbs,C,2,Georgina Barratt,,3,William Willans,,4,Jody A Wood,,5,David L Parfrey,,6,David J Kelly,,7,Josh D P Jones,,8,Nicholas C Field,,
1200247,2017-11-28,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1260,Stedman Triples,,RWW,,1,Michael J Stubbs,,2,William Willans,C,3,Helen J Udal,,4,Thomas G A Wareing,,5,Adrian Udal,,6,David J Kelly,,7,Matthew J Butler,,8,Georgina Barratt,,
1196349,2017-11-11,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,48m,1260,Plain Bob Triples,,,Rung half muffled for Armistice Day.,1,Philippa Turner,,2,Helen Button,,3,Ian G Smith,,4,Andrew K Woolley,,5,Jody A Wood,,6,Roger Button,,7,Dave Kelly,C,8,Tony Fortin,,
1189802,2017-09-26,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Spliced Surprise Major (4 Methods),"C, N, Y & R",,Most SSM 3 & 5,1,David J Kelly,,2,Nicholas C Field,,3,Josh D P Jones,,4,Helen J Udal,,5,Matthew J Butler,,6,David R Ware,,7,David L Parfrey,,8,Michael J Stubbs,C,
