﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1720227,2024-04-11,,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,45m,1320,Norwich Surprise Minor,,,Rung to celebrate the marriage of Ian Taylor and Lucy Warwick at Wimborne Minster earlier this afternoon and to welcome the guests as they arrived for the reception at Sopley Mill.,1,David P Hilling,,2,Andrew F Alldrick,,3,Benjamin D Constant,,4,Adam S Greenley,,5,Max G Knight,,6,Nigel R Woodruff,C,
1665876,2023-11-01,Salisbury Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,42m,1320,Double Oxford Bob Minor,,Jack R Pease,"First of Double Oxford: 2, 3, 4Rung to celebrate the marriage of Ros and Tim's eldest daughter, Charlotte, to Ben Lambton, which took place at Christchurch Priory last month; their reception was held at Sopley Mill. Additionally, birthday compliments to Charlotte for today.Rung as part of Salisbury Diocesan Guild Quarter Peal Week; first quarter on the bells since 2019.Jane McKee is to be associated with this quarter peal.",1,Vicki L Rowse,,2,Rosalind A Martin,,3,Tim M Martin,,4,Graeme J Byfield,,5,Jack R Pease,C,6,Angie M E Jasper,,
1294475,2019-07-12,Salisbury Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,40m,1260,Primrose Bob Doubles,,,First in the method for all.Rung for Hampreston Quarter Peal Day.3/3,1,Kim Matthews,,2,Peter B Murdock-Saint,,3,Paul J Tyson,,4,Angie M E Jasper,,5,Jack R Pease,C,6,Linda D E Jasper,,
1277985,2019-03-29,Salisbury Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,,1260,St Martin's Bob Doubles,,,First of St Martins 3.Rung for Hampreston QP day (5) after meeting short.,1,Linda D E Jasper,,2,Richard Picker,,3,Peter B Murdock-Saint,,4,Paul Tyson,,5,Thomas R Harris,C,
1277983,2019-03-29,Salisbury Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,41m,1320,Cambridge Surprise Minor,,Jack R Pease (arr),First of Surprise inside: 5Rung for Hampreston Quarter Peal Day and for Salisbury Diocesan Guild Firsts' Week.6/6,1,Kim Matthews,,2,Ross A Bradley,,3,Kate M Brice,,4,Laurence H Turner,,5,Marisa P G Bartlett,,6,Jack R Pease,C,
1229238,2018-04-25,Ladies Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,,1260,Grandsire Doubles,,,"Rung my members of the Ladies Guild, Southern District on their Quarter Peal Day.For 100th Anniversay of 'Votes for Women'",1,Carol Higgins,,2,Nicki Tinkler,,3,Julia Russell,,4,Jenny Watson,,5,Rosemary Rogers,C,6,Helen Parkin,,
1178735,2017-06-17,,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,41m,1280,Doubles (8v),"Northern Brown Argus, Purple Emperor, Purple Hairstreak, Ringlet, Silver-studded Blue, Silver-washed Fritillary, Small Skipper, White Admiral",,843o/j Northern Brown Argus843o/k Purple Emperor848o/j Purple Hairstreak848o/k Ringlet829o/j Silver-studded Blue829o/k Silver-washed Fritillary833o/j Small Skipper833o/k White Admiral,1,Joanne Waller,,2,Carol Waller,,3,Ben Waller,,4,Joanne A Waller,C,5,Ken Waller,,6,Mervyn A Arscott,,
1028896,2016-10-12,Salisbury Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5,,1260,Single Oxford Bob Minor,,,A Second Wednesday Group Quarter. First in method: 3.,1,Nigel Orchard,,2,Christopher Sykes,,3,Ruth Beavin,,4,Judith Williamson,,5,Malcolm Penney,,6,Robert Wellen,C,
1156849,2016-04-27,Winchester & Portsmouth Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5,2h 31,5040,Spliced Surprise Minor (8 Methods),"720 each Annable's London, Cambridge, London, Norfolk, Norwich, York; 360 each Beverley, Surfleet.",from P G C Ellis,,1,Malcolm M Powell,,2,W Nigel G Herriott,,3,James W G Twiney,,4,John P Colliss,,5,James A Hodkin,,6,Edward P D Colliss,C,
972127,2015-09-14,Salisbury Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,42m,1260,Winchendon Place Doubles,,,100th Quarter Peal: 31st in the method: 3 and 5Rung for Hampreston Quarter Peal Day,1,Kate Brice,,2,Ed Warren,,3,Mike Jenkins,,4,Angie Jasper,C,5,Paul Tyson,,6,Sally Jenkins,,
1075486,2015-06-12,Ladies Guild,Sopley,St Michael and All Angels,Hampshire,tower,,,1260,Plain Bob Doubles,,,"Conducted in turn by 2,3,4,5.Rung by members of LG Southern District to celebrate Magna Carta 800.",1,Jenny Story,,2,Christine Wright,,3,Patricia Davidson,,4,Polly Osborne,,5,Rosemary Rogers,,6,Elizabeth Davey,,
466402,2015-06-06,Winchester & Portsmouth Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,41m,1260,Grandsire Doubles,,,Rung for the 2ooth Anniversary of the Battle of Waterloo,1,John Stock,,2,Ian Orchard,,3,Rosalind A Martin,,4,Graham H J Hounslow,,5,John H Davey,C,
1106150,2014-01-25,Winchester & Portsmouth Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,,,1260,Spliced Minor,720 Cambridge Surprise 540 Plain Bob,,4/4,1,Ali Orchard,,2,Katie Hill,,3,Nigel Orchard,,4,Caroline Daniels,,5,Martin Daniels,,6,Peter Hill,C,
383735,2013-07-29,,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5,42m,1320,Cambridge Surprise Minor,,,,1,Siân E Austin,,2,David T G Jones,,3,Andrew J Rawlinson,,4,Laura M Davies,,5,Simon J Poole,,6,Matthew D Hardy,C,
1081912,2012-07-04,,Sopley,St Michael and All Angels,Hampshire,tower,7,42m,1320,Ermintrude Surprise Minor,,,First in method for all,1,Emma R Longridge,,2,Gabrielle L Cowcill,,3,Thomas N Longridge,,4,David R Ware,,5,Clifford R Nicholls,,6,David A C Matthews,C,
1141603,2011-10-10,Salisbury Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5,44m,1296,Cambridge Surprise Minor,,,First of surprise inside:3With the band's best wishes to Ross Bradley for a speedy recovery.,1,Angie Jasper,,2,Linda D E Jasper,,3,Christopher P K Smithies,,4,Mike Jasper,,5,Laurence H Turner,,6,Thomas R Harris,C,
31081,2011-08-01,,Sopley,St Michael and All Angels,Hampshire,tower,7 cwt,2h 33,5040,Plain Bob Minor,7 extents,,,1,Ewan G A Hull,,2,Thomas A F Keech,,3,Mark R Eccleston,,4,Tina R Stoecklin,,5,Eleanor J Linford,,6,David G Hull,C,
1091929,2008-12-20,Salisbury Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–05,40m,1296,Cambridge Surprise Minor,,,100th this year; 3.,1,Malcolm J Penney,,2,John Riley,,3,Joanne A Pocock,,4,Sas Watson,,5,Tim E Rose,,6,Ben Waller,C,
1330822,2006-08-22,,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,46m,1296,Lightfoot Surprise Minor,,,"First in method - 2, 4 & 5",1,Roger Butt,,2,Claire Monk,,3,John Keeble,,4,Gareth L M Lawson,,5,Matthew Rayner,,6,Adrian Malton,C,
128709,2006-07-08,Winchester & Portsmouth Diocesan Guild,Sopley,St Michael & All Angels,Hampshire,tower,7cwt,2h 31,5040,Plain Bob Minor,(7 diff exts),,First peal on an inside bell: 3.First peal of Minor: 4.,1,Andrew J B Ingram,,2,Sallie-Louise Ingram,,3,Mary-Kate Hobby,,4,Ian Redway,,5,Andrew J C Brown,,6,Frank R Morton,C,
56201,2002-03-09,Winchester & Portsmouth Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7cwt,2h 28,5040,Surprise Minor,"(7m: 1 ext each of Sopley, London, Wells, Ipswich, Surfleet, Beverly, Cambridge)",,"First extent in the method
Sopley Surprise Minor:
56-36.14.56-12.36.12-14.36 le 12",1,Lee Pinnington,,2,Rhiannon J Matthews,,3,Ian O Partridge,,4,James A Haseldine,,5,Jonathan C Hetherington,,6,Oliver R Hall,C,
1582048,2001-02-14,Southampton Universities Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,2h 15,5040,Plain Bob Minor,,,"First peal: 2.Rung on St Valentine’s Day as a compliment to Jon and Lucy, Ian and Louise, Jonathan and Katee, Colin and Nicola, Nick and Tracey, Vicki and Ian, Ben and Lucy, Charlotte and Matthew, Elizabeth and Lee, Sandra and Ron, and all other couples related to SUGCR, both past and present. Rung also as a birthday compliment to Edna N Martin.",1,Rhiannon J Matthews,,2,Colin M Parker,,3,Paul A Caruana,,4,Ian O Partridge,,5,Oliver R Hall,,6,Jonathan C Hetherington,C,
1177352,1997-08-23,,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,,1440,Surprise Minor (8 Methods),"London, Wells, Cambridge, Bourne, Ipswich, Primrose, Norfolk, Hull",,,1,Adrian C Malton,C,2,Rowena L Marshall,,3,Roger G Butt,,4,Helen Knight,,5,Nich Wilson,,6,Colin G Newman,,
1215702,1995-11-18,Society of Royal Cumberland Youths,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5,2h 30,5040,Minor,"7 methods: One extent each of London Surprise, Double Oxford Bob, Kent Treble Bob, Plain Bob, Oxford Treble Bob, St Clement's College Bob and Cambridge Surprise.",,,1,Peter W Hill,,2,Gail Cater,,3,Robert Cater,,4,Philip A L Rioch,,5,Malcolm M Powell,,6,David A Warwick,C,
1581903,1993-02-27,Southampton Universities Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,2h 42,5040,Plain Bob Minor,Seven different extents.,,"First peal: 1. First inside: 2. First for the Guild: 1,4.For SUGCR Dinner Day.",1,Terry J Madigan,,2,Andrew C Bennett,,3,Nicholas Johnson,,4,Jennifer A Dieppe,,5,Adrian T Buswell,,6,Roy A S Mould,C,
1369806,1993-01-24,,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,,1272,London Surprise Minor,,,"1st in method, 2",1,Ronald G Pike,,2,Joan Pike,,3,Philip H Larter,,4,Jody A Hillier,,5,Simon J T Smith,,6,Giles R Wood,C,
1369778,1992-10-25,,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,,1296,Surprise Minor (2m),Hull and Cambridge,,"1st blows 2,4,5",1,Diana M Mayes,,2,Joan Pike,,3,Jody A Hillier,,4,Ronald G Pike,,5,Simon J T Smith,,6,Giles R Wood,C,
1706893,1992-02-09,Winchester & Portsmouth Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,,1260,Plain Bob Doubles,,,,1,Brian Curtis,,2,Jennie M Hodkin,,3,Julie A Hodkin,,4,Graham J Wright,,5,James Hodkin,C,6,Susie Gigg,,
1369645,1991-11-02,,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,,1272,Durham Surprise Minor,,,"1st of tb, 1",1,Dianne Shlackman,,2,Sophie Chuter,,3,Michael J Stubbs,,4,David Lay,,5,Giles R Wood,,6,Jody A Hillier,C,
1417309,1991-03-23,Oxford University Society,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,2h 20,5040,Cambridge Surprise Minor,Variable Hunt.,A J Cox,,1,Lawrence J Haines,C,2,Jennifer A Orchard,,3,Cathy J Lee,,4,Michael E Ovenden,,5,Nigel R D Orchard,,6,Roger M Heyworth,,
1369540,1991-03-02,,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,,1272,London Surprise Minor,,,,1,Diana M Mayes,,2,Rosemary J Rogers,,3,Paul W Tomes,,4,Jody A Hillier,,5,David Lay,,6,Giles R Wood,C,
1679185,1989-10-01,Oxford Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,2h 28,5040,Surprise Minor (7m),"One extent each London, York, Durham, Norwich, Beverley, Surfleet, Cambridge.",,,1,Colin R Hares,,2,Helen J Piper,,3,Deryk R Bugler,,4,John R Schmidt,,5,Peter G C Ellis,C,6,Colin M Turner,,
1717041,1967-03-11,Winchester & Portsmouth Diocesan Guild,Sopley,St Michael and All Angels,Hampshire,tower,7–1–5 in B♭,2h 46,5040,Minor (7m),,,First peal - 1,1,Anthony A Nunn,,2,Andrew N Johnson,,3,David Wilson,,4,Richard F Prime,,5,Jeffrey L Claughton,C,6,William T Perrins,,
