﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1716645,2024-03-12,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,47m,1344,Xenomania Surprise Major,,Bjørn E Bradstock,,1,Alan M Shepherd,,2,Claire C Nicholson,,3,Angela Blackburn,,4,Ann Evans,,5,Bjørn E Bradstock,C,6,Matthew R Johnson,,7,Richard A Horne,,8,Richard Sales,,
1660221,2023-09-23,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 53,5088,Sibsey Surprise Major,,D F Morrison (No 2249),Rung after the marriage of The Honourable Edward Lytton Cobbold and Helena Meyer-Johann.,1,Ruth Curtis,,2,Ian K Bushell,,3,David J Dearnley,,4,Paul F Curtis,,5,Robert J Crocker,,6,Paul N Mounsey,,7,Peter G C Ellis,C,8,Andrew B Mills,,
1627007,2023-05-06,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,,,General Ringing,"Rounds and Call Changes
Grandsire Triples",,For the Coronation of King Charles III and Queen Camilla,,Rosalind A David,,,Gill Falder,,,Roy Falder,,,Morgan L Henderson,,,Linda Maguire,,,Kaitlyn Mason,,,David T Pateman,C,,Rosemary A Pateman,,,Sarah C Pateman,,,Judith E Titmus,,,Ron E Titmus,,
1716412,2023-03-07,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,44m,1280,Jura Surprise Major,,Bjørn E Bradstock,Get well compliment to Alan Shepherd.,1,Julie Grimwade ,,2,Angela Blackburn,,3,Ann Evans,,4,Bjørn E Bradstock,C,5,Claire C Nicholson,,6,Matthew R Johnson,,7,Richard Sales,,8,Richard A Horne,,
1497806,2022-03-01,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 52,5088,Yorkshire Surprise Major,,Richard J W Tibbetts,For St David's Day.,1,Richard Sales,,2,June Mackay,,3,Graham R D Lay,,4,Russell A Brown,,5,John P Loveless,,6,Ian K Bushell,,7,Robert J Crocker,C,8,Alan Regin,,
1297613,2019-08-05,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,44m,1280,Knebworth Surprise Major,,,,1,Vicky LeFèvre,,2,Julie Grimwade ,,3,Ann Evans,,4,Andrew M Reeve,,5,Graham Lay,,6,Stephen Wood,,7,Richard Sales,,8,Alistair Donaldson,C,
1226078,2018-04-05,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in F♯,,1260,Grandsire Triples,,,,1,Dave Kelly,,2,Lynda Lazzerini,,3,Anne Deebank,,4,David Lazzerini,,5,Rachel Coates,,6,Graham Nabb,C,7,Tim Jackson,,8,Sue Marshall,,
1210615,2018-01-26,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in F♯,47m,1344,Darmstadtium Surprise Major,,Elf,Rung for all the engineers that have worked at the European Space Agency facility in Darmstadt.,1,Daniel R B Gregory,,2,Geoffrey T Horritt,,3,Philip J Ellis,,4,Matthew R Johnson,,5,Bjørn E Bradstock,C,6,Claire C Nicholson,,7,Graham Lay,,8,Richard A Horne,,
1181451,2017-07-24,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in F♯,45m,1280,Four Candles Surprise Major,,Elf,Birthday compliment to Richard Sales.,1,Liz Griffith-Jones,,2,Ann Evans,,3,Vicky LeFèvre,,4,Alistair Donaldson,,5,Graham Lay,,6,Claire C Nicholson,C,7,Stephen C Wood,,8,Richard Sales,,
1158045,2017-01-11,Chiltern Midweek Group,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in F♯,44m,1280,Lincolnshire Surprise Major,,,,1,Penny Watson,,2,Deborah A Crawley,,3,Richard A Hunt,,4,Deirdre R Watson,,5,Keith D Waples,,6,David A Cornwall,,7,Alastair M S Stracey,,8,Brian C Watson,C,
1715414,2016-08-30,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾,46m,1312,Paraguay Surprise Major,,SMC32 (Arr S J Beckingham),,1,Matthew R Johnson,,2,Ann Evans,,3,Alan M Shepherd,,4,Bjørn E Bradstock,,5,Claire C Nicholson,C,6,Richard Sales,,7,Alan G G Smith,,8,Richard A Horne,,
1001193,2016-04-06,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in F♯,43m,1314,Spliced Surprise Major (4m),"Contains 450 Bristol, 416 Lessness, 320 Superlative, 128 London, with 28 changes of method.",S M Austin,,1,Andrew M Reeve,,2,Siân E Austin,,3,Richard Sales,,4,Claire C Nicholson,,5,Adam R Crocker,,6,Samuel M Austin,C,7,Bjørn E Bradstock,,8,Stephen W Penney,,
470958,2015-07-08,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in F♯,46m,1344,Runnymede Surprise Major,,,,1,Liz Griffith-Jones,,2,Mary Bone,,3,Vicky LeFèvre,,4,Ann Evans,,5,Penny Browne,,6,Claire C Nicholson,C,7,Graham Lay,,8,Fred Bone,,
361127,2014-12-15,,Knebworth,St Mary & St Thomas a Becket,Hertfordshire,tower,12cwt,43m,1344,Northampton Surprise Major,,,,1,Michael T Childs,,2,Siân E Austin,,3,Simon D G Webb,,4,Matthew D Hardy,,5,Philip A Butler,,6,Claire C Nicholson,,7,Alban D Forster,C,8,Samuel M Austin,,
434377,2014-10-08,,Knebworth,,Hertfordshire,tower,,44m,1312,Spliced Surprise Major,13m,,,1,Ian Cresshull,,2,Claire C Nicholson,,3,Liz Griffith-Jones,,4,Vicky LeFèvre,,5,Mary Bone,,6,Alistair Donaldson,,7,James Watkins,,8,Fred Bone,C,
442735,2014-03-24,,Knebworth,SS Mary and Thomas a Becket,Hertfordshire,tower,12–3–0,48m,1344,Spliced Surprise Major (6m atw),"Bristol, Cassiobury, Cornwall, Ipswich, Lindum & Watford",,,1,Stephen Wood,,2,Penny Browne,,3,Liz Griffith-Jones,,4,Richard Sales,C,5,Vicky LeFèvre,,6,Ann Evans,,7,Adrian Malton,,8,Claire C Nicholson,,
426174,2012-11-14,,Knebworth,,Hertfordshire,tower,,,1280,Glasgow Surprise Major,,,,1,John Roberts,,2,Penny Browne,,3,Liz Griffith-Jones,,4,Vicky LeFèvre,,5,Ann Evans,,6,Claire Nicholson,,7,John Rank,,8,Fred Bone,C,
424621,2012-05-09,,Knebworth,,Hertfordshire,tower,,,1280,Lessness Surprise Major,,,First in method - 4.,1,Liz Griffith-Jones,,2,Ann Evans,,3,Vicky LeFèvre,,4,Penny Browne,,5,Mary Bone,,6,Clive Moore,,7,Claire Nicholson,C,8,Fred Bone,,
132962,2012-04-09,Hertford County Association,Knebworth,St Mary & St Thomas a Becket,Hertfordshire,tower,12cwt,2h 43,5024,Bristol Surprise Major,,R Baldwin,"To mark the centenary of what was then the record length of Bristol Major, 12160 changes rung here on Easter Monday (8th April) 1912.",1,Charles F Pocock,,2,John J Ford,,3,Christopher Forster,C,4,Graham R D Lay,,5,Barry D Mack,,6,John R Peverett,,7,Brian C Watson,,8,David Kemp,,
1062615,2011-10-06,,Knebworth,St Thomas a Beckett,Hertfordshire,tower,12–3–0,46m,1344,Half-lead Spliced Surprise Major (4m),"Lincolnshire, Rutland, Superlative, Yorkshire 84 changes of method - changes at lead end and half-lead",Elf,"In memorium Robin Wordsworth, a committed member of the parish.",1,David S Harris,,2,Bjørn E Bradstock,C,3,Stephen W Penney,,4,Claire C Nicholson,,5,Iain J Anderson,,6,Richard A Horne,,7,David Kemp,,8,Richard Sales,,
16743,2011-02-10,,Knebworth,St Thomas a Beckett,Hertfordshire,tower,12–3–0,46m,1312,Zigzag Path Delight Major,,,,1,Janet L Penney,,2,Richard Sales,,3,Alan M Shepherd,,4,Claire C Nicholson,,5,David Kemp,,6,Bjørn E Bradstock,,7,Richard A Horne,,8,Stephen W Penney,C,
9111,2010-10-02,Hertford County Association,Knebworth,Ss Mary & Thomas-à-Becket,Hertfordshire,tower,,,1250,Pudsey Surprise Major,,,For Harvest Festival by those who turned up for the district meeting.,1,David Pateman,,2,Elizabeth Cranfield,,3,Margaret Horritt,,4,Margaret Triste,,5,John McCutcheon,,6,Geoff Horritt,,7,Chris Forster,,8,John Peverett,C,
1714564,2009-12-15,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12–3–0,43m,1312,Ipswich Surprise Major,,,250th Quarter as Conductor,1,Edward R Mack,,2,Thomas B Mack,,3,Robert P Venour,,4,Ann Evans,,5,Alan M Shepherd,,6,Claire C Nicholson,,7,Richard A Horne,,8,Richard Sales,C,
1130792,2009-11-28,Hertford County Association,Knebworth,SS Mary and Thomas of Canterbury,Hertfordshire,tower,12 cwt,43m,1260,Plain Bob Triples,,,Rung to mark the Hertford County Association's 125th Anniversary.,1,Margaret M Horritt,,2,Elizabeth J Cranfield,,3,Rosemary A Pateman,,4,Margaret E Triste,,5,John N McCutcheon,,6,David T Pateman,,7,Geoffrey T Horritt,C,8,Chris Coxell,,
1112698,2009-11-21,Society of Royal Cumberland Youths,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,13,2h 55,5152,Jubilee Surprise Major,,Murray A Coleman,For Society peal weekend.,1,Rosemary J Duke,,2,Sheila M Cheesman,,3,Margaret Horritt,,4,Geoffrey T Horritt,,5,Edward R Mack,,6,Richard Sales,,7,Thomas B Mack,,8,Graham A Duke,C,
1067127,2009-06-10,,Knebworth,SS Mary and Thomas a Becket,Hertfordshire,tower,12,45m,1312,Spliced Surprise Major (16 M),"Aldenham, Ashtead, Bristol, Cambridge, Cassiobury, Ealing, Ipswich, Jersey, Lincolnshire, London, Pudsey, Rutland, Superlative, Uxbridge, Wembley & Yorkshire",,Most Spliced S Major - 3,1,John Roberts,,2,Liz Griffith-Jones,,3,Penny Browne,,4,Ann Evans,,5,Frank Warboys,,6,John Rank,,7,Clive Moore,,8,Adrian Malton,C,
1714233,2008-11-18,Hertford County Association,Knebworth,St Mary and Thomas a Becket,Hertfordshire,tower,12–3–0,47m,1280,Mercury Surprise Major,,,,1,Edward R Mack,,2,Robert P Venour,,3,Philip J Ellis,,4,Bjørn E Bradstock,C,5,Richard A Horne,,6,Claire C Nicholson,,7,James M Hills,,8,Richard Sales,,
1103954,2008-11-05,,Knebworth,SS Mary and Thomas a Becket,Hertfordshire,tower,12,44m,1344,Spliced Surprise Major (6 M),"B, R, Y, U, E, S",,,1,Roger Kendrick,,2,Liz Griffith-Jones,,3,Penny Browne,,4,Bill Griffith-Jones,,5,Ann Evans,,6,John Rank,,7,Clive Moore,,8,Adrian Malton,C,
1067145,2008-09-04,Hertford County Association,Knebworth,SS Mary and Thomas a Becket,Hertfordshire,tower,13,2h 37,5040,Stedman Triples,,John Pladdys (No 14),,1,Keith Lewin,,2,John Pladdys,C,3,Keith D Waples,,4,Robert J Crocker,,5,L Roy Woodruff,,6,David G Salter,,7,Adam R Crocker,,8,Alban D Forster,,
1111007,2008-01-05,Hertford County Association,Knebworth,SS Mary and Thomas-a-Becket,Hertfordshire,tower,12¾,45m,1320,London Surprise Minor,,,,1,Roy S Scrivyer,,2,Ann Evans,,3,Bjorn E Bradstock,C,4,Claire C Nicholson,,5,Richard Sales,,6,Alan M Shepherd,,
1370742,2007-10-26,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,5–2–26 in D,38m,1320,Minimus (3m),"Plain Bob, Double Bob, Reverse Bob.",,,1,Rosemary A Pateman,,2,Laurence H Cooper,,3,Adam R Crocker,,4,Robert J Crocker,C,
1370741,2007-10-12,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,6–2–22 in B,45m,1260,Minor (3m),"Single Oxford Bob Minor, St Clement’s College Bob, Plain Bob.",,Rung for the opening of the Armed Forces Memorial. ,1,Rosemary A Pateman,,2,Adam R Crocker,,3,David T Pateman,,4,Chris Coxell,,5,Laurence H Cooper,,6,Robert J Crocker,C,
60598,2007-02-20,,Knebworth,St Mary & St Thomas a Becket,Hertfordshire,tower,12–3–0,48m,1312,Shepperton Surprise Major,,,"First in Method - 4, 5 and 7 ",1,David J Garton,,2,Alan M Shepherd,,3,Alan G G Smith,,4,Claire C Nicholson,,5,Philip J Ellis,,6,Richard A Horne,,7,James M Hills,,8,Bjørn E Bradstock,C,
1370743,2006-12-12,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,40m,1274,Plain Bob Triples,,,Rung as a farewell compliment to Peter and Jane Harper who are moving to Suffolk.,1,Rosemary A Pateman,,2,Laurence H Cooper,,3,Adam R Crocker,,4,Jane H Harper,,5,John N McCutcheon,,6,Peter W Harper,,7,Robert J Crocker,C,8,David T Pateman,,
54058,2006-08-22,,Knebworth,St Mary & St Thomas a Becket,Hertfordshire,tower,12–3–0,42m,1280,Oxford Treble Bob Major,,, ,1,James M Hills,,2,Robert P Venour,,3,Ann Evans,,4,Richard D Johnstone,,5,Claire C Nicholson,,6,Richard Sales,,7,Colin M Parker,,8,Bjørn E Bradstock,C,
128610,2006-08-18,Hertford County Association,Knebworth,St Mary & St Thomas a Becket,Hertfordshire,tower,12cwt,2h 47,5152,Yorkshire Surprise Major,,CC Collection,"Rung on, and for the Golden Wedding anniversary of Ron and Barbara Young. The conductor having previously worked with Ron for over 20 years.150th peal: 2.£BD",1,Robert J Crocker,,2,Geoffrey T Horritt,C,3,Margaret M Horritt,,4,James A Forster,,5,Roy V Webb,,6,Peter W Harper,,7,Adam R Crocker,,8,Alban D Forster,,
42044,2005-08-09,,Knebworth,St Mary and Thomas a Beckett,Hertfordshire,tower,12–3–0,47m,1280,Fantastic Surprise Major,,,First in Method for All ,1,Richard D Johnstone,,2,Claire C Nicholson,,3,Richard Sales,,4,Colin M Parker,,5,Richard A Horne,,6,Alan G G Smith,,7,Philip J Ellis,,8,Bjørn E Bradstock,C,
435811,2005-05-09,,Knebworth,SS Mary and Thomas à Becket,Hertfordshire,tower,12–3–0,42m,1282,Spliced Surprise Major (2m),"(2m: 642 Yorkshire, 640 Cambridge; 7com; atw)",,In celebration of the 60th anniversary of VE DayA ruby wedding compliment to David and Brenda Redfearn for yesterday. ,1,Andrea Blake,,2,Guy W Morton,,3,Charlotte Gamble,,4,Audrey M Alldrick,,5,Richard A Hunt,,6,Alan J Luxford,,7,Ian W Blake,,8,Andrew F Alldrick,C,
131464,2005-02-12,Hertford County Association,Knebworth,St Mary & St Thomas a Becket,Hertfordshire,tower,12cwt,2h 40,5088,Yorkshire Surprise Major,,R Baldwin,15th birthday compliment to Adam.,1,Keith D Waples,,2,Barbara Beard,,3,Adam R Crocker,,4,Peter W Harper,,5,Richard Sales,,6,Stephen W Penney,,7,Richard J W Tibbetts,,8,Robert J Crocker,C,
36050,2005-01-11,,Knebworth,St Mary & St Thomas a Becket,Hertfordshire,tower,12–3–0,43m,1280,Knebworth Surprise Major,,,First in Method for All ,1,Sarah-Louise Ward,,2,Colin M Parker,,3,Bjørn E Bradstock,,4,Claire C Nicholson,,5,Alan G G Smith,,6,Richard A Horne,,7,James M Hills,,8,Richard Sales,C,
1370732,2004-11-05,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,48m,1372,Plain Bob Triples,,,Rung half-muffled in affectionate memory of Lady Hermione in her 100th year.First quarter peal of Triples: 1.,1,Felicity Corrie,,2,Rosemary A Pateman,,3,Jane H Harper,,4,Adam R Crocker,,5,Peter W Harper,,6,David T Pateman,,7,Robert J Crocker,C,8,Laurence H Cooper,,
25632,2004-05-25,,Knebworth,St Mary & St Thomas a Becket,Hertfordshire,tower,12–3–0,45m,1280,Laleham Surprise Major,,,First in Method for All ,1,Sarah-Louise Ward,,2,Claire C Nicholson,,3,Richard A Horne,,4,Colin M Parker,,5,Alan G G Smith,,6,Bjørn E Bradstock,,7,James M Hills,,8,Richard Sales,C,
1370733,2004-03-26,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,44m,1264,Plain Bob Major,,,Rung on the centenary of the first peal of a Bob Major by local ringers.,1,Linda Maguire,,2,David T Pateman,,3,Rosemary A Pateman,,4,Tom Whalley,,5,Laurence H Cooper,,6,Andrew Whalley,,7,Adam R Crocker,,8,Robert J Crocker,C,
1712978,2003-06-17,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12–3–00,44m,1280,Goldsmith Surprise Major,,,First in Method for All,1,Rosemary E Sales,,2,Bjørn E Bradstock,,3,Claire C Nicholson,,4,Alan G G Smith,,5,Colin M Parker,,6,Graham A Duke,,7,James M Hills,,8,Richard Sales,C,
437896,2003-02-08,Hertford County Association,Knebworth,SS Mary and Thomas à Becket,Hertfordshire,tower,12¾,2h 44,5026,Yorkshire Surprise Major,,C  Forster,"To mark the 30th anniversary of Russell Brown's first peal, rung on these bells 10/02/73",1,Eric Edmondson,,2,John J Ford,,3,Brian J W Foley,,4,James A Forster,,5,Christopher Forster,C,6,Geoffrey T Horritt,,7,Shane A Saunders,,8,Russell A Brown,,
1712956,2003-02-04,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12–3–0,48m,1280,Evington Surprise Major,,,First in Method for All,1,Rosemary E Sales,,2,Alan G G Smith,,3,Claire C Nicholson,,4,Bjørn E Bradstock,,5,Keith Gatman,,6,James M Hills,,7,W Robert E T Goss,,8,Richard Sales,C,
1712713,2002-03-12,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12–3–0,45m,1280,Brinklow Surprise Major,,,First in Method for All50th Quarter - 1,1,Ann Evans,,2,Robert P Venour,,3,Jennifer V Johnson,,4,James M Hills,,5,Alan G G Smith,,6,Bjørn E Bradstock,,7,Claire C Nicholson,,8,Richard Sales,C,
1712691,2001-12-12,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12–3–0,44m,1280,Spliced Surprise Major (7m),(CYRNSPB),,Most Methods - 4,1,Ann Evans,,2,James M Hills,,3,Alban Forster,,4,Robert P Venour,,5,Jennifer V Johnson,,6,Bjørn E Bradstock,,7,Claire C Nicholson,,8,Richard Sales,C,
1712664,2001-05-08,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,44m,1250,May Surprise Major,,,"First in method - 2, 3, 5, 7 and as conductor.",1,Shane A Saunders,,2,Robert P Venour,,3,James M Hills,,4,Bjørn E Bradstock,,5,Claire C Nicholson,,6,Jennifer V Johnson,C,7,Graham A Duke,,8,Richard Sales,,
1264965,1992-10-28,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,48m,1280,Bristol Surprise Major,,,First in method - 3 & 5.,1,Anthony J Crowther,,2,Jennifer V Johnson,,3,Robert P Venour,,4,Ali Smith,,5,Nicholas R Wilson,,6,Bjørn E Bradstock,C,7,Philip J Ellis,,8,Richard Sales,,
1034301,1989-10-14,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in F♯,43m,1280,London Surprise Major,,,,1,Duncan P Vyse,,2,Stephen C Theobald,C,3,Richard A Horne,,4,Jonathan R Pawley,,5,Dennis Green,,6,Neil A Pirie,,7,Robin E H Woolley,,8,Philip Mehew,C,
1685424,1985-12-13,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,,1250,Lincolnshire Surprise Major,,,"5: 1st LincolnshireBirthday compliment to Peter Linford, brother of conductorRW 1984 p104",1,S J L Lindford,C,2,P C Barron,,3,K D Waples,,4,Alison Patricia Donald (now Slade),,5,D T Pateman,,6,P T J Rumley,,7,J R Turnock,,8,F Peter G Flack,,
1219583,1984-10-21,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in F♯,,1260,St Simon's Bob Triples,,,First on 8 - 1 & 8.First in method for all.,1,Simon J Tibbs,,2,Owen A Davis,,3,John B Long,,4,Michael Sales,,5,Richard Sales,,6,Robert P Venour,,7,Bjørn E Bradstock,C,8,Andrew Picton,,
1186075,1977-12-31,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in F♯,42m,1320,Plain Bob Minor,,,,1,Stephen Mohan,,2,Andrew Dickinson,,3,Herbert Goddard,,4,Arthur Bryant,,5,Adrian Malton,C,6,Victor Dale,,
1652073,1973-07-07,Guildford Diocesan Guild,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,13,2h 47,5120,Spliced Surprise Major (4m),"1440 Yorkshire; 1280 each Cambridge, Lincolnshire; 1120 Rutland; with 69 changes of method and all the work",P G K Davies,,1,Elizabeth J Gibbs,,2,Joan Hooton,,3,Audrey R Mills,,4,Roy D Mills,,5,E C Gareth Higgs,,6,Stephen R Munday,,7,Peter J Munday,C,8,Frank Reed,,
1588330,1973-02-10,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 51,5056,Plain Bob Major,,C W Roberts,First peal at first attempt - 2. ,1,Gerald Penney,C,2,Russell A Brown,,3,Eric Edmondson,,4,Janet L Penney,,5,George H Austin,,6,Brian J W Foley,,7,Stanley Huckle,,8,Geoffrey T Horritt,,
1538555,1972-08-31,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 37,5088,Yorkshire Surprise Major,,A Craven,1st in the method - 2. 1st in the method inside - 5.,1,Christine M Carter,,2,Dawn Owen,,3,Robert M Chambers,,4,Ronald S Barclay,,5,Roy K Williams,,6,Andrew C D Mayes,,7,Anthony R Carter,,8,Christopher Forster,C,
1503216,1969-11-15,Bedfordshire Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 45,5056,Cambridge Surprise Major,,C Middleton,,1,Kathleen A Marriott,,2,Charlotte M Harris,,3,Malcolm C C Melville,,4,Shelagh R Melville,,5,Anthony H Smith,,6,Martin Major,,7,Martyn J Marriott,,8,C Michael Orme,C,
1640566,1966-08-06,,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,,,1260,Stedman Triples,,,A 21st birthday compliment to Pauline Bligh-Cheeseman.,1,R W Powell,,2,S C Walters,C,3,K J Darvill,,4,Gilliam M Brearley,,5,M A Gilbey,,6,M G R Zobel,,7,Derek Williams,,8,S P Darvill,,
1322009,1961-11-25,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 46,5024,Quinton Surprise Major,,E W Tipler,,1,J Richard Castledine,,2,Anne C Garnett,,3,Kathleen M Higgins,,4,Colin A S Harwood,,5,Edwin G Buck,,6,William S Deason,,7,Robin G Leale,C,8,Jack S Dear,,
1679271,1950-07-31,University of London Society,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 56,5056,Plain Bob Major,,J R Pritchard,RW 2060.0610,1,Pamela A Martin,,2,Helen Y Gardner,,3,David Martin,,4,Peter R Layton,,5,Eric Dodds,,6,Denis N Layton,C,7,Peter R Blackman,,8,Richard E Price,,
1461710,1938-04-29,Guild of Clerical Ringers,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 54,5056,Plain Bob Major,,J A Trollope,First Peal for the Guild,1,H G Benson,,2,E V Cox,,3,R F Wilkinson,,4,E S Powell,,5,C Carew Cox,C,6,E G Benson,,7,A Gilbert G Thurlow,,8,C Elliot Wigg,,
1431203,1932-02-28,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 46,5024,London Surprise Major,,Gabriel Lindoff,Source - W Pye peal book,1,Ernest J Butler,,2,George R Pye,,3,Frank G Ringe,,4,John G Nash,,5,James Bennett,,6,Ronald H Bullen,,7,John T Kentish,,8,William Pye,C,
1397217,1927-06-05,Middlesex County Association & London Diocesan Guild,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 40,5056,Cambridge Surprise Major,,C Middleton,MCA Report 1927,1,Walter Ayre,,2,George R Pye,,3,Rupert Richardson,,4,Charles T Coles,C,5,Frank I Hairs,,6,John T Kentish,,7,James Bennett,,8,William Pye,,
1392388,1920-08-02,Middlesex County Association & London Diocesan Guild,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 45,5040,Stedman Triples,,Thurstans' Four-part,First peal in the method: 4MCA Report 1920,1,William Pye,C,2,Isaac G Shade,,3,George R Pye,,4,Cecil V Ebberson,,5,Harry Flanders,,6,Charles V Hare,,7,William J Nudds,,8,Albert W Coles,,
1439394,1912-07-28,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 55,5088,Kent Treble Bob Major,,Henry Dains,"First peal in the method: 2 and 6Rung as a birthday compliment to Mr John Dennis, the genial steeplekeeperSource - B Prewett peal book",1,Henry S Reeves,,2,Thomas L Simmons,,3,Bertram Prewett,C,4,Alan R MacDonald,,5,Walter S Inwood,,6,Frank T Martin,,7,Charles Castle,,8,John H B Hesse,,
1465110,1912-04-08,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,7h 18,12160,Bristol Surprise Major,,Reverend H. Law James,"This peal, which has the tenors together throughout, is the longest length yet rung in the method. First peal in the method on the bells. The Reverend Gildart A Jackson, Rector. William A Buchanan and Alexander Morton, Churchwardens.RW 1912.0239",1,Challis F Winney,,2,Hubert Eden,,3,Henry Hodgetts,,4,George Irvine,,5,John Thomas,,6,Frederick White,,7,George N Price,C,8,Richard T Hibbert,,
1439321,1911-08-27,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 50,5040,Stedman Triples,,Thurstans' Four-part,Source - B Prewett peal book,1,J Armiger Trollope,,2,Arthur J Neale,,3,Bertram Prewett,C,4,Frank Bennett,,5,Reuben Sanders,,6,Charles Castle,,7,Robert E Stavert,,8,Albert J Baynes,,
1439319,1911-05-28,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 51,5040,Stedman Triples,,Thurstans' Four-part,Source - B Prewett peal book,1,Bertram Prewett,C,2,Arthur J Neale,,3,J Armiger Trollope,,4,Henry Ranzetta,,5,Reuben Sanders,,6,Harry Flanders,,7,Charles Castle,,8,Albert J Baynes,,
1439398,1910-07-03,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 50,5040,Stedman Triples,,Thurstans' Four-part,First peal of Stedman: 6First peal: 8This was the conductor's 100th pealSource - B Prewett Peal book,1,Harry Flanders,,2,Samuel Bird,,3,Cecil C Mayne,,4,Reuben Sanders,,5,Bertram Prewett,,6,Charles Castle,,7,Robert E Stavert,C,8,Albert J Baynes,,
1439400,1909-05-23,Hertford County Association,Knebworth,St Mary and St Thomas a Becket,Hertfordshire,tower,12¾ in G,2h 48,5024,Kent Treble Bob Major,,Henry W Haley,"First peal in the method : 4, 5 and 7Rung to commemorate the birth of a daughter to Lord and Lady LyttonSource - B Prewett peal book",1,Bertram Prewett,C,2,Henry S Reeves,,3,Charles Mortimer,,4,Alfred King,,5,James Merrick,,6,Robert E Stavert,,7,George Spencer,,8,Charles W Clarke,,
