1463969,2021-10-12,Ancient Society of College Youths,Bickley,St George,Greater London,tower,14–1–9 in F♯,3h,5024,Spliced Surprise Major (3m),"1920 Bristol; 1600 Deva; 1504 Cornwall; 89 changes of method, all the work",M B Davies,1,Gwen Rogers,,2,John N Hughes-D'Aeth,C,3,Graham M Bradshaw,,4,Graham G Firman,,5,John B Keeler,,6,David C Brown,,7,Paul N Mounsey,,8,Philip Rogers,,
1267684,2019-01-19,,Bickley,St George,Greater London,tower,14–1–9 in F♯,3h 2,5056,Cambridge Surprise Major,,C Middleton,1,Helen M Maynard,,2,David J Mattingley,,3,Richard S Johnson,,4,Ross E Hartley,,5,Stephen J F Mitchell,,6,Nathan Evans,,7,Benjamin J Carey,C,8,Richard A Pearce,,
1256598,2018-11-12,Kent County Association,Bickley,St George,Greater London,tower,14–1–9 in F♯,2h 57,5088,Spliced Surprise Major (4m),"1248 Bristol; 1280 Cambridge, London, Superlative; 111 com, atw",A J Pitman,1,Stephen J Davis,,2,Anne L Rueff,,3,Gwen Rogers,,4,David Kirkcaldy,,5,Phillip R J Barnes,,6,John B Keeler,,7,Philip Rogers,C,8,Ian G Campbell,,
1169761,2017-04-22,Kent County Association,Bickley,St George,Greater London,tower,14–1–9 in F♯,3h 4,5024,Double Norwich Court Bob Major,Arr. J W Belshaw,,1,David Holdridge,,2,Nicholas Wilkins,,3,Benjamin D Kipling,,4,Ian G Mills,,5,Andrew D Hodgson,,6,Christopher J Cooper,,7,James W Belshaw,C,8,Alan D Pink,,
384523,2014-01-18,Kent County Association,Bickley,St George,Kent,tower,14–1–9,2h 57,5120,Bristol Surprise Major,,Daniel W Brady,1,Neil W Jones,,2,Jacqueline M Barlow,,3,Richard J Barclay,,4,Andrew M Hills,,5,Jack P Gunning,,6,Adam A Brady,,7,Daniel W Brady,C,8,Michael A Birkbeck,,
394812,2008-04-26,,Bickley,St George,Greater London,tower,14cwt,2h 49,5056,Spliced Surprise Major (8m),"(8m: 736 each Bristol, Rutland; 704 Pudsey; 608 each Cambridge, Lincolnshire, Superlative; 544 Yorkshire; 512 London; 130 com, atw)",G A C John,1,Ruth Blackwell,,2,Ruth Simon,,3,Kenneth R Davenport,,4,Nicholas W H Simon,,5,Peter J Blight,,6,David Sullivan,,7,Richard M Hobbs,,8,Richard A Pearce,C,
390769,2005-10-29,Kent County Association,Bickley,St George,Kent,tower,14–1–9,2h 53,5024,Spliced Surprise Major (4m),1312 Lincolnshire; 1280 Cambridge; 1248 Yorkshire; 1184 Rutland. 127 changes of method. All the work.,,1,Michael H D O'Callaghan,,2,Christine M Webb,,3,Graham A C John,,4,M Ann Bethell,,5,Jane L Kostelnyk,,6,David H Kingston,,7,Stephen A Coaker,C,8,Dickon R Love,,
38770,2005-04-23,Oxford Diocesan Guild,Bickley,St George,Kent,tower,14,2h 53,5088,Freehouse Surprise Major,,Arr Byroc,1,Nicola J Turner,,2,Brian Bladon,,3,Colin M Turner,,4,David G Salter,,5,Peter Bridle,,6,John C Sheppard,,7,John R Martin,C,8,Ian R Fielding,,
1217892,2004-04-24,Kent County Association,Bickley,St George,Greater London,tower,14–1–9 in F♯,2h 45,5152,Glasgow Surprise Major,,Anthony J Cox,1,Keith G Game,,2,Shirley E McGill,,3,Simon J Davies,,4,Stephen A Coaker,,5,Richard M Hobbs,,6,Catherine N Merlane,,7,Stephen A Wheeler,C,8,Ian K Bushell,,
1599263,2003-12-20,,Bickley,St George,Greater London,tower,14–1–9 in F♯,2h 57,5056,Cambridge Surprise Major,,C Middleton,1,Mark AS Jones,,2,Christine M Webb,,3,Astrid H Fairclough,,4,David H Kingston,,5,David S Brown,,6,Mark D Backhouse,,7,Nicholas Wilkins,C,8,Dickon R Love,,
17018,2003-05-03,Ancient Society of College Youths,Bickley,St George,Kent,tower,14–1–9,2h 59,5056,Cambridge Surprise Major,,C Middleton,1,Gwen Rogers,,2,Mark A S Jones,,3,Christopher J Robinson,,4,David H Kingston,,5,J Roderick N Lebon,,6,Paul A Barton,,7,Dickon R Love,C,8,Philip R Goodyer,,
390868,2001-12-22,Kent County Association,Bickley,St George,Kent,tower,14–1–9,2h 44,5040,Doubles (1p/6m),1-6. Stedman; 7-12. St Simon Bob; 13-18. St Martin Bob; 19-24. St Nicholas Bob; 25-30. Winchendon Place; 31-36. Reverse Canterbury Pleasure Place; 37-42. Plain Bob,,1,David S Brown,,2,Christine M Webb,,3,Dickon R Love,C,4,David H Kingston,,5,James J Hardy,,6,Jeremy Clitheroe,,
1592222,1999-04-17,Southwark Cathedral Society,Bickley,St George,Kent,tower,14–1–9 in F♯,2h 57,5024,Spliced Surprise Major (4m),"1344 Glasgow, 1248 London, 1216 Bristol, Belfast; 113 com, atw",Roderick R Horton,1,Gwen Rogers,,2,Michael J Trimm,,3,Nigel Pointer,,4,Mark A S Jones,,5,Andrew J Graham,,6,Paul L Carless,,7,James J Hardy,,8,Philip Rogers,C,
