1714875,2024-03-29,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 41,5040,Grandsire Triples,,JJ Parker (12 part),1,Paul A Cammiade,,2,Josephine D Horton,,3,Jacqueline M Barlow,,4,Fiona M Wheeler,,5,Ruth Blackwell,,6,Richard A Pearce,,7,Stephen A Wheeler,C,8,Neil W Jones,,
1685334,2023-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 40,5056,Yorkshire Surprise Major,,Anthony J Cox,1,John E Haimes,,2,Josephine D Horton,,3,Jacqueline M Barlow,,4,Fiona M Wheeler,,5,Paul A Cammiade,,6,Richard A Pearce,,7,Stephen A Wheeler,C,8,Andrew M Hills,,
1684356,2023-12-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 43,5040,Stedman Triples,,W A Cave's six singles variation,1,Jason R Turnock,,2,Adam A Brady,,3,Jacqueline M Barlow,,4,Michael A Birkbeck,,5,Andrew M Hills,,6,Paul N Mounsey,C,7,David J Dearnley,,8,Neil W Jones,,
1577092,2022-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 50,5152,Lincolnshire Surprise Major,,Simon Humphrey,1,Josephine D Horton,,2,Paul A Cammiade,,3,Fiona M Wheeler,,4,Mark T Elvers,,5,Mark Chittenden-Pile,,6,Richard A Pearce,,7,Stephen A Wheeler,C,8,Neil W Jones,,
1576307,2022-12-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 42,5040,Stedman Triples,,W.A.Cave (6 single variation),1,Adam A Brady,,2,Jason R Turnock,,3,Michael A Birkbeck,,4,Paul N Mounsey,,5,Stephen Coaker,C,6,David J Dearnley,,7,Stanley Jenner,,8,Neil W Jones,,
1486295,2022-01-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 45,5120,Blackdown Delight Major,,S Jenner,1,Damien S Smith,,2,Anne L Rueff,,3,David W Grimwood,,4,John B Keeler,,5,David J Dearnley,,6,Michael A Birkbeck,,7,Phillip R J Barnes,C,8,Stanley Jenner,,
1317388,2019-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 37,5150,Cooktown Orchid Delight Major,,Alan G Reading,1,Josephine D Horton,,2,Maureen A Poole,,3,Paul A Cammiade,,4,Jacqueline M Barlow,,5,Ruth Blackwell,,6,Michael A Birkbeck,,7,Daniel R Jarvis,,8,Richard A Pearce,C,
1316783,2019-12-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 41,5120,Bristol Surprise Major,,R Baldwin,1,Ian G Mills,,2,Timothy R Forster,,3,Jacqueline M Barlow,,4,Geraldine R Forster,,5,Penelope J V Sharpe,,6,Adam A Brady,,7,David J Dearnley,,8,Paul N Mounsey,C,
1304538,2019-09-29,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 41,5152,St Michael The Archangel Surprise Major,,arr. Robert D S Brown,1,Michael A Birkbeck,,2,Maureen A Poole,,3,Jacqueline M Barlow,,4,David R Finch,,5,Marisa A Hayes,,6,David Kirkcaldy,,7,Stephen A Coaker,,8,Neil W Jones,C,
1287148,2019-05-25,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 41,5088,Bristol Surprise Major,,S Jenner,1,Ann Jenner,,2,Adam A Brady,,3,Nicholas Wilkins,,4,Jacqueline M Barlow,,5,Paul N Mounsey,,6,David J Dearnley,,7,Michael A Birkbeck,,8,Stanley Jenner,C,
