﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1668284,2023-11-12,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,6–2–9 in C,,105,Tolling,,,"The 5th was tolled half muffled 105 times prior to the Remembrance Sunday service at St Peter at Gowts.This was to commemorate the 105 years yesterday since the Signing of the Armistice, 11th November 1918.Lest We Forget. ",5,Jason F G Burnet,,
1709690,2023-09-25,,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,45m,,Call Changes,"(being: Twenty All Over & Twenty All Over Thirds and Sixty on Thirds, followed by diminishing rounds)",,"Rung open in celebration of the life of Doreen Ashton, immediately prior to her funeral here at this Church, the Church where she married her beloved George 71 years ago.Doreen was highly respected within Lincoln, volunteering for various things across the City, but especially in connection to Lincoln City Football Club 'The Imps', and the Lincoln Branch of the Conservative Association, as well as her involvement in the Civic Church of St Mary-le-Wigford where she supported her husband George who was Church Warden.Doreen for many decades undertook the catering at Lincoln City Football Club and her cheese and onion rolls were renowned by fans. She also undertook catering on the coaches for the away matches. Doreen and her husband George can trace their links to attending and supporting the Imps since the 1930's and have been avid supporters ever since. She is a legend in her own right and is affectionately thought of as the grandmother of the Imps!Whilst we were ringing the funeral cortege did a lap of Sincil Bank (home of the Imps) where fans and staff made a guard of honour before it made its way the short distance to the Church which was full to capacity with many Imps fans.Doreen was also a loyal supporter of the Civic Church in Lincoln, St Mary-le-Wigford, and she supported her husband George who was Church Warden there for many decades, tirelessly keeping St Mary's open and functioning.Doreen sadly passed away on 1st September 2023 aged 91. RIP Doreen.",1,Christopher C P Woodcock,C,2,Heather Shaw,,3,Paul Sharp,,4,Michael Christie,,5,Graham J N Colborne,,6,Tristan C Shaw,,
1643355,2023-07-02,The Wigford Society,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,30m,,"Call Changes, Single Court and Plain Bob Minimus",(Rung with a cover on the back five bells),,"Rung on the back five prior to the morning service to celebrate the Patronal Festival, the Feast of St Peter.",1,-,,2,Yvonne A Woodcock,,3,Robert H Harvey,,4,Paul Sharp,,5,Christopher C P Woodcock,C,6,Michael Christie,,
1642762,2023-06-29,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,44m,1272,Single Court Minimus,(Rung with a cover on the back five bells),,"Rung on the back five on the Feast of St Peter to celebrate the Patronal Festival.Rung prior to a joint service between St Peter-at-Gowts and St Mary-le-Wigford from the High Steet and All Saints on Monks Road, this being the first joint service held between them in their new grouping in the reorganisation of the Deanery. The service was led by the Rural Dean Fr Paul Noble who is Vicar at All Saints.The Civic Church for the City between 1724 & 1932 was St Peter-at-Arches, built by the Corporation as the Corporation Church, which stood on the High Street directly adjacent to the City Guildhall 'The Stonebow' before it was demolished in 1932.(Rung also for the Lincoln Diocesan Guild)",1,-,,2,Robert H Harvey,,3,Yvonne A Woodcock,,4,Paul Sharp,,5,Christopher C P Woodcock,C,6,Michael Christie,,
1623509,2023-05-08,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,30m,,Call Changes and Plain Bob Doubles,(Including: Kings & Queens and 180 Plain Bob Doubles),,"Rung during the Sincil Bank Coronation Street Party, being held 400 yards from the Church within ear shot of the bells, which was attended by the Right Worshipful the Mayor of Lincoln and the City Sheriff.Rung in Celebration of the Coronation of Their Majesties King Charles III, Defender of the Faith and Queen Camilla.God Save the King, Long Live the King.",,Christopher C P Woodcock,C,,Yvonne A Woodcock,,,Robert H Harvey,,,Paul Sharp,,,Peter Sargeant,,,Michael Christie,,,Darren Wilson,,
1619140,2023-05-06,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,30m,,Call Changes,(Including: the 48 Coronation Call Changes [1953] and Kings & Queens),,"Rung by the Civic Bell Ringers to herald the start of Coronation Day.Rung in Celebration on the morning of the Coronation of Their Majesties King Charles III, Defender of the Faith and Queen Camilla.God Save the King, Long Live the King.(Rung also for the Lincoln Diocesan Guild)(No. 2 of 9)",1,Christopher C P Woodcock,C,2,Bryony Curley,,3,Paul Sharp,,4,Peter Sargeant,,5,Darren Wilson,,6,Michael Christie,,
1614981,2023-04-30,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,44m,1260,Plain Bob Doubles,,,Rung to celebrate the forthcoming Coronation of His Majesty King Charles III.Rung on the day of the County Service of Thanksgiving for the King's Coronation organised by the Lord-Lieutenant at Lincoln Cathedral this afternoon.Following the quarter an extent of Coronation Doubles was rung.First Quarter on the bells for five years.(Rung also for the Lincoln Diocesan Guild),1,Robert H Harvey,,2,Paul Sharp,,3,Jason F G Burnet,,4,Simon W Edwards,C,5,Christopher C P Woodcock,,6,Bob Hardwick,,
1602134,2023-03-12,The Wigford Society,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,30m,,Single Court Minimus and Call Changes,(being: 192 Single Court Place Minimus with a cover and Call Changes),,"Rung on the back five prior to the morning service as a birthday compliment to Rev'd Jeremy Cullimore, Vicar of the High Street Churches for 13 years, who is a great supporter of the bells and ringing at his Churches.",1,-,,2,Christopher C P Woodcock,C,3,Robert H Harvey,,4,Yvonne A Woodcock,,5,Paul Sharp,,6,Michael Christie,,
1565452,2022-12-02,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,20m,,Call Changes,,,"Rung on the back five following a wedding and during the second day of the annual Lincoln Christmas Market, celebrating its 40th anniversary this year, as the visiting steam train to the Christmas Market, the LNER A4 class Pacific, No. 4498, Sir Nigel Gresley, pulling the Christmas Market charter, arrived at Lincoln Central Station.",1,-,,2,Christopher C P Woodcock,C,3,Robert H Harvey,,4,Yvonne A Woodcock,,5,Paul Sharp,,6,Jason F G Burnet,,
1547695,2022-09-19,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,20m,,Tolling,,,"To mourn the passing of our most Gracious Sovereign Lady, Her late Majesty Queen Elizabeth II, Defender of the Faith.The tenor bell tolled shortly after 7.30pm around the time of the interment of the late Queen in the King George VI Memorial Chapel at Windsor Castle, along side her late father King George VI, late mother Queen Elizabeth the Queen Mother, he late sister Princess Margaret and reunited with her beloved late husband of 73 years Prince Philip the Duke of Edinburgh.'Now lettest thou thy servant depart in peace'(The final ringing undertaken during this period of National Mourning. In total we have rung 60 times over the past 12 days, ringing at 10 different Churches plus the City Guildhall, and putting on 60 muffles - some have been put on twice, and we have included 18 ringers meaning that all our local ringers have rung for this historic occasion.)",6,Christopher C P Woodcock,,
1528167,2022-07-10,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3,35m,,Call Changes,(Rung missing the fifth out at present as it is out of action),,Rung by the Civic Company at the request of the Mayor of Lincoln and the Civic Office. Also requested by Visit Lincoln & Lincoln BIG (Lincoln Business Improvement Group) and the Vicar & Church Wardens.Specially arranged and rung to welcome the Queen's Baton Relay to our City on its tour through the Commonwealth and now Britain before it arrives at the Birmingham 2022 Commonwealth Games in a few weeks time.This ringing took place as the Baton arrived in Lincoln and went to Lincoln City Football Club where an event for the public to see it was put on. St Peter-at-Gowts Church is just approx 250 yards away from the Football Stadium so the bells could be heard clearly at the event.The touch then passed St Peter-at-Gowts Church on its way to the City Guildhall to be greeted by the Mayor of Lincoln and on route passed St Mary-le-Wigford Church (the Civic Church where the bells were also being rung today).This is the longest piece of ringing the conductor (Civic Ringing Master) has undertaken since suffering from ill health.(Rung also for the Lincoln Diocesan Guild),1,Christopher C P Woodcock,C,2,Yvonne A Woodcock,,3,Peter Sargeant,,4,John Fry,,5,-,,6,Raymond A Cucksey,,
1526086,2022-06-26,The Wigford Society,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3,22m,,Call Changes,"(Rung on four of the six bells, in three shortish stints, all being Call Changes)",,Rung prior to the morning service to celebrate the forthcoming Patronal Festival on Wed 29th Jun - St Peter's Day. The first bit of ringing the conductor has undertaken since not being well.,1,Christopher C P Woodcock,C,2,Robert H Harvey,,3,-,,4,John Fry,,5,-,,6,Paul Sharp,,
1520900,2022-06-03,Saint Andrew's and All Saints Society,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3,25m,,Call Changes,(on five bells missing out the fifth of the six as it is not being rung at present),,"The eighth tower of today's Jubilee Relay of Ringing at our local towers as part of the National Jubilee Ringing Day. The ringing started at 2.50pm.Rung to coincide with a Jubilee Street Party being held locally in the Parish at the Sincil Bank Stadium at the City of Lincoln Football Club, which was being attend by the Right Worshipful the Mayor of Lincoln.Rung to celebrate 70 glorious years of the reign of our Sovereign Lady Her Majesty Queen Elizabeth II, Defender of the Faith.The ringing took on the afternoon of the National Jubilee Service of Thanksgiving at St Paul's Cathedral.God Save the Queen, Long Live the Queen.(No. 8 of 10)",,Christopher C P Woodcock,,,Robert H Harvey,,,John Fry,,,Michael Christie,,,Peter Sargeant,,,Helen Fuller-Whelan,,,Melanie Newman,,
1450669,2021-06-28,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,30m,,Call Changes and Single Court Place Minimus,(including a 240 of Single Court Place Minimus),,"Rung to welcome H.R.H. Princess Anne, The Princess Royal, to the City. Rung during her visit to the nearby Emergency Services Hub where she officially opened the new building. The Emergency Services Hub is within ear shot of St Peter-at-Gowts bells and you can see the tower from the Hub.",1,Yvonne A Woodcock,,2,Christopher C P Woodcock,C,3,-,,4,Paul Sharp,,5,-,,6,Michael Christie,,
1450716,2021-06-27,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,30m,,Call Changes and Plain Bob Minimus,(including a 240 of Plain Bob Minimus with a cover),,"Rung prior to the morning service to celebrate the Patronal Festival (the feast of St Peter - 29th June).Also marking the removal (rescuing) of the fine peal of six bells at the neighbouring St Botolph’s-by-Bargate Church, just 700 yards down the High Street. The bells, fittings and framework have all be removed from the tower at St Botolph’s this week, bringing to an end 298 years of bell ringing in that tower, and have been placed into safe storage pending permission to hang them in another tower in the City. St Botolph’s has been closed and passed to the Greek Orthodox and its Parish has been merged with this neighbouring Parish becoming the Parish of St Peter-at-Gowts with St Andrew’s and St Botolph’s. This means that St Peter-at-Gowts has now become the new Parish Church for the Parish of St Botolph’s.",1,Yvonne A Woodcock,,2,Robert H Harvey,,3,Paul Sharp,,4,Graham J N Colborne,,5,[missed out due to having no pulley or rope at present],,6,Christopher C P Woodcock,C,
1395186,2020-10-01,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,15m,,Call Changes,(Rung on bells -2-4-6),,"Rung to celebrate Lincolnshire Day which marks the anniversary of the Lincolnshire Rising of 1536 against Henry VIII and the Dissolution of the Monasteries.First ringing on the bells since well before lockdown.The ringing took place using a combination of family members who live in the same household, social/support bubbles and social distancing with all the ringers wearing face coverings.",1,-,,2,Yvonne A Woodcock,,3,-,,4,Paul Sharp,,5,-,,6,Christopher C P Woodcock,C,
1450371,2019-05-05,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,,720,Plain Bob Doubles,(6 extents - until 5th pulley & pulley box disintegrated & self destructed resulting in the rope breaking!),,"Rung to celebrate Lincoln City FC ‘the Imps’ being crowned the Champions of League Two (after competing in it for 2 years) and therefore securing their promotion back into League One, it being 20 years since they were last in League One!Specially arranged and rung to coincide with the Celebratory Open Top Bus Parade for the Imps through the City to celebrate their success and promotion.We began ringing as the buses left Sincil Bank, the home of the Imps, which stands less the half a mile away from St Peter-at-Gowts before passing directly past St Peter-at-Gowts on its way up the High Street. St Peter-at-Gowts is the closest church now with ringing bells to Sincil Bank, the home of the Imps (now that St Botolph’s has closed).WELL DONE YOU IMPS, you have done the City proud yet again!!! and a big thank-you to the Cowley Brothers, Danny & Nicky, Club Manager & Assistant for all their hard work in turning the club around - securing 2 promotions in their 3 seasons since being at the club, it was only just over 2 years ago we were down in the National League!Today’s turn out of supporters lining the route is estimated between 40,000 & 50,000.A quarter peal was being attempted but unfortunately we had a mechanical failure just after the sixth extent came round resulting in the 5th rope breaking. It was later discovered that the 5th pulleys and pulley box had totally disintegrated and self destructed, the remains being found in a pile on the floor under the bells, and therefore resulting in the rope breaking. However the bells were ringing when the Parade and buses past the Church!https://www.youtube.com/watch?v=eurZlD2y-k0(Rung also for the Lincoln Diocesan Guild)",1,Robert H Harvey,,2,Tess Rowland,,3,Yvonne A Woodcock,,4,Michael Christie,,5,Christopher C P Woodcock,C,6,Bob Hardwick,,
1258322,2018-11-11,Saint Andrew's and All Saints Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,30m,,Call Changes (on 6 Bells),,,"Rung by the local band on Armistice Day as part of the national ringing ‘Ringing Remembers’ around 12.30pm, in the form of a chain/relay of ringing beginning at 11.40am and finishing at 4.55pm between 7 Churches. Rung with the bells open (we ran out of muffles) to mark the Centenary of the Armistice remembering all those who were killed during the Great War 1914-1918.We Will Remember Them!""Ring out the thousand wars of old, Ring in the thousand years of peace.""We especially remember the 108 men of this parish commemorated on the War Memorial here in Church and the 96 men of the now merged neighbouring parish of St Botolph-by-Bargate who all gave their lives in the Great War. Unfortunately we could not ring at St Botolph's Church (just up the High Street) which has now closed.(No. 3 of 7 – starting at 1.10pm)",1,Connor Woodward (Ringing Remembers),,2,Thomas Ginty (Ringing Remembers),,3,William Audis (Ringing Remembers),,4,Jane Kania (Ringing Remembers),,5,Christopher C P Woodcock,C,6,Yvonne A Woodcock,,7,Paul Sharp,,8,Janet M Risdale,,9,Robert H Harvey,,10,Sister Maureen Pike,,11,Darren Wilson,,
1227420,2018-04-12,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,39m,1272,Single Court Place Minimus (with A Cover),(being 53 extents),,"Specially arranged and rung on the back five to celebrate the official opening of the International Bomber Command Centre & Memorial ‘The Chadwick Centre and the 102ft Spire surrounded by the Walls of Names’ which stands on top of Canwick Hill overlooking the City towards Lincoln Cathedral which was an important symbol to Bomber Command aircrew that they had returned home safe.The ceremony was attended by over 300 Bomber Command Veterans. Sadly the planned flypasts had to be cancelled due to weather conditions.Rung especially remembering Tony Worth CVO, former Lord-Lieutenant of Lincolnshire and Chairman of the Lincoln Bomber Command Trust, who passed away 10th November 2017. Tony was the creator and driving force behind the International Bomber Command Centre & Memorial and was sadly missed today.The quarter was rung immediately after the ceremony, the bells being within earshot of the memorial.Rung remembering the 125,000 aircrew who served in Bomber Command during WWII, especially remembering all those who flew with Bomber Command but never returned home, the 55,573 Bomber Command aircrew who were killed on operations during WWII and the 25,611 Bomber Command aircrew from Lincolnshire who lost their lives flying from Lincolnshire (Bomber County).(Rung also for the Lincoln Diocesan Guild)",1,Janet M Risdale,,2,Jean Williams,,3,Yvonne A Woodcock,,4,Christopher C P Woodcock,C,5,Paul Sharp,,
1450379,2017-12-30,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,60m,1872,Plain Bob Doubles and Plain Bob Minimus,(Date Touch being: 3 x 144 of Spliced Plain Bob Doubles & Plain Bob Minimus and 2 x 720 Plain Bob Doubles - every row three times at handstroke & at backstroke.),Arr. CCPW,"Rung to mark the closure of the historic Whitechapel Bell Foundry earlier this year, bringing an end to over 450 years of bell founding (established 1540) and over 250 years of bell founding at 32-34 Whitechapel Road (purchased 1738/9).The present peal of six bells here at St Peter at Gowts were cast complete by Mears & Stainbank at the Whitechapel Bell Foundry in 1872. Mears & Stainbank were also responsible for rehanging the bells on ball bearings in the early to mid 20th century.Ian Hasman (ringer of the fourth) is a former bell hanger at Whitechapel.The present ‘Great Tom of Lincoln’ (the Great Bell at Lincoln Cathedral) was recast by Thomas Mears II at the Whitechapel Bell Foundry in 1834 and weighs 5 tons 8 cwt.This date touch of 1872 changes was specially chosen to mark the year in which the six bells here were cast at Whitechapel.(No. 2 of 3)(Rung also for the Lincoln Diocesan Guild)",1,Janet Crafer,,2,Yvonne A Woodcock,,3,Janet M Risdale,,4,Ian Hasman,,5,Christopher C P Woodcock,C,6,Bob Hardwick,,
1203684,2017-12-17,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,30m,,Call Changes,,,"Rung prior to the Service of Nine Lessons and Carols which was attended by the Gild of Freemen of the City of Lincoln, along with the Right Worshipful the Mayor of Lincoln, the City Sheriff and members of the Civic Party.",1,Anne Hardwick,,2,Jean Williams,,3,Janet M Risdale,,4,Sister Maureen Pike,,5,Yvonne A Woodcock,C,6,Bob Hardwick,,
1199128,2017-11-23,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,42m,1260,Plain Bob Doubles,(being: 9 x 120 & 180),,"Rung on the back five to mark the centenary of the celebratory ringing of church bells throughout the land which took place on 23rd November 1917, to celebrate the initial success by the British during the Battle of Cambrai, the largest and most significant tank battle of the First World War. This was the first time celebratory ringing had taken place on a large scale during the Great War.The first ever tanks where designed, tested and built in Lincoln at the William Foster & Co Wellington Foundry, which stood in this parish less than half a mile from this Church, within earshot of the bells, with many of the workers living in this parish.Remembering Foster’s Managing Director Sir William Tritton, his Chief Draftsman William Rigby and Major Walter Wilson of the War Cabinet, the designers and manufacturers of the original tank.Rung especially remembering all those in the Tank Corps who were killed at the Battle of Cambrai.“LINCOLN – BIRTHPLACE OF THE TANK”(Rung also for the Lincoln Diocesan Guild)",1,Jean Williams,,2,Janet M Risdale,,3,Yvonne A Woodcock,,4,Graham J N Colborne,,5,Christopher C P Woodcock,C,
1172803,2017-05-20,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,43m,1260,Plain Bob Doubles,,,"Rung to celebrate the 800th anniversary of the Battle of Lincoln Fair which took place in the City at Lincoln Castle on 20th May 1217 during the First Barons’ War, between the forces of the future Louis VIII of France and those of King Henry III of England. The battle (a major landmark in English history) was the turning point in the First Barons’ War and led to Prince Louis returning to France for good having signed the Treaty of Lambeth in September 1217!Remembering the formidable lady constable Nicholaa de la Haye Castellan of Lincoln Castle. She directed the defence of Lincoln against the rebel Barons & Louis’ French forces in 1217 during the Battle of Lincoln Fair and made sure the Castle did not fall, holding out until Royalist William Marshal, 1st Earl of Pembroke arrived with reinforcements.(Rung also for the Lincoln Diocesan Guild)",1,Janet M Risdale,,2,Jean Williams,,3,Robert H Harvey,,4,Graham J N Colborne,,5,Christopher C P Woodcock,C,6,Bob Hardwick,,
1450388,2016-04-25,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,41m,1260,Plain Bob Doubles,,,Rung to celebrate the 90th birthday of Her Majesty Queen Elizabeth II.(Rung also for the Lincoln Diocesan Guild)£BD,1,Jean Williams,,2,Christopher C P Woodcock,,3,Christopher C P Woodcock,,4,Andrew F Howard,,5,Graham J N Colborne,C,6,Andrew Blacklock,,
1156729,2016-04-17,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,40m,1260,Plain Bob Doubles,"(being: 1 x 720 every row three times at handstroke & at backstroke, 4 x 120 & 1 x 60, all called differently.)",,"Rung prior to the Annual Civic Service for the Gild of Freemen of the City of Lincoln.The Service was attended by the Right Worshipful the Mayor of Lincoln, the City Sheriff and by members of the City of Lincoln Civic Party.Libertas Lincolniensis.Rung also to mark what would have been the 100th birthday today of Jack L Millhouse of Lincoln.(Rung also for the Lincoln Diocesan Guild)",1,Andrew Blacklock,,2,Jean Williams,,3,Colin P Ward,,4,Yvonne A Woodcock,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1450390,2016-03-08,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,40m,1260,Grandsire Doubles,"(being: 2 x 240 Brian D. Price & Leslie W. G. Morris, 6 x 120 & 1 x 60 Traditional.)",,"Rung on Edward King Day to mark the anniversary of the death of Bishop Edward King, 61st Bishop of Lincoln (1885-1910), who died on 8th March 1910. Edward King was a much loved Bishop and has been described as a Saintly Character, also being known as the “Bishop of the Poor”. He has close connections to this Church as it was whilst he was taking a service here on 4th December 1887 that he was reported to the Archbishop for “Ritualistic Practices” as he had too many lighted candles on the High Altar and faced east away from the congregation when up at the High Altar!(Rung also for the Lincoln Diocesan Guild)",1,J M Donald Bateman,,2,Helen Rigby,,3,Michael J Lawton,,4,Graham J N Colborne,,5,Christopher C P Woodcock,C,6,Andrew Blacklock,,
1155104,2015-12-20,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,38m,1260,Plain Bob Doubles,(being: 9 x 120 & 180),,"Rung prior to the Service of Nine Lessons and Carols which was attended by the Gild of Freemen of the City of Lincoln.Also remembering Alex James Robinson, a local boy who lived a couple of streets away from St Peter’s, off the High Street, and attended St Peter at Gowts Church of England Primary School next to the Church, who was sadly murdered on 23rd December 2014 aged 9.(Rung also for the Lincoln Diocesan Guild)",1,Yvonne A Woodcock,,2,Jean Williams,,3,Sue L Waterfall,,4,Andrew Blacklock,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1153857,2015-10-14,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,6–2–9,40m,1260,Plain Bob Doubles,"(being: 7 x 120, 1 x 360 & 1 x 60.)",,"Specially arranged and rung with the bells half muffled, on the Dorian five (the front five), to mark the centenary yesterday of the Battle of Loos at Hohenzollern Redoubt when the 4th & 5th Battalions of the Lincolnshire Regiment were the first over the top and virtually wiped out within the first 10 to 15 minutes. Many of the men killed were from the City and surroundings enlisting together in the Pals Battalion, with a total of 357 men from the Lincolnshire Regiment being killed and a total of 800 casualties overall. It was the greatest loss of Lincoln men on a single day during the Great War.Rung in memory of the 357 men from the Lincolnshire Regiment killed in the Battle of Loos at Hohenzollern Redoubt on 13th October 1915 especially the 17 Lincoln men from this Parish recorded on the War Memorial here at St Peter at Gowts along with the War Memorials from the closed Churches in this Parish of St Andrew’s Canwick Road & Holy Rood Mission Church Vernon Street, all of whom were killed on 13th October 1915, We will remember them.Pte. WALTER GUTTERIDGE BARR, Aged 24.1st/14th Bn. Lincs Regt.Pte. JOSEPH ASKEW BECK, Aged 21.1st/4th Bn. Lincs Regt.Pte. ARTHUR BLACK, Aged 21.1st/4th Bn. Lincs Regt.L. Cpl. FRANK WILLIAM BRADLEY, Aged 24.1st/4th Bn. Lincs Regt.Pte. GEORGE ALBERT CLARKE, Aged 21.1st/4th Bn. Lincs Regt.Cpl. WILLIAM CLAYTON, Aged 37.1st/4th Bn. Lincs Regt.Pte. ERNEST BASIL CRICK, Aged 21.1st/4th Bn. Lincs Regt.Pte. SIDNEY LESLIE HILL, Aged 19.1st/4th Bn. Lincs Regt.Pte. ALBERT WILLIAM HOBSON, Aged 19.1st/4th Bn. Lincs Regt.Pte. ALBERT MASON, Aged 19.4th Bn. Lincs Regt.L. Cpl. GEORGE ALFRED FISHER, Aged 22.1st/4th Bn. Lincs Regt.Pte. WILLIAM HARRISON MILLINGTON, Aged 19.1st/4th Bn. Lincs Regt.Pte. WALTER TEFT, Aged 19.1st/4th Bn. Lincs Regt.Sgt. HARRY WOOD, Aged 25.1st/4th Lincs Regt.Pte. HAROLD YATES MAJOR, Aged 21.1st/4th Bn. Lincs Regt.Pte. ARTHUR GEORGE MATTHEWS, Aged 18.1st/4th Bn. Lincs Regt.Pte. ARTHUR TAYLOR, Aged 23.1st/4th Bn. Lincs Regt.When You Go Home, Tell Them Of Us And Say, For Your Tomorrow, We Gave Our Today.Honourable age does not depend on length of days, nor is the number of years a true measure of life.(Rung also for the Lincoln Diocesan Guild)",1,Sue L Waterfall,,2,Jean Williams,,3,Yvonne A Woodcock,,4,Eleanor H Maude,,5,Christopher C P Woodcock,C,
974181,2015-10-02,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,43m,1440,Plain Bob Doubles,,,"Specially arranged and rung to celebrate the official opening of the International Bomber Command Centre Memorial ‘The 102ft Spire and Walls of Names’ which stands on top of Canwick Hill overlooking the City towards Lincoln Cathedral which was an important symbol to Bomber Command aircrew that they had returned home.The ceremony was attended by over 300 Bomber Command Veterans with the official unveiling being undertaken by the Rt Hon The Earl Howe, Minister of State for Defence.The quarter was rung prior to and during the start of the ceremony, the bells being within earshot of the memorial, whilst the RAF Flypast took place by a Vulcan, Blenheim, Dakota, four Tutors, two G4 Tornadoes, three Hawkes and the current MacRobert’s Reply. Unfortunately the Lancaster was not present due to still undergoing repairs from the engine fire back in May, it had been hoped it would be flying again for today’s ceremony.Rung remembering the 125,000 aircrew who served in Bomber Command during WWII, especially remembering all those who flew with Bomber Command but never returned home, the 55,573 Bomber Command aircrew who were killed on operations during WWII and the 25,611 Bomber Command aircrew from Lincolnshire who lost their lives flying from Lincolnshire (Bomber County).(Rung also for the Lincoln Diocesan Guild)",1,Yvonne A Woodcock,,2,Jean Williams,,3,Eleanor H Maude,,4,Michael J Lawton,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1450391,2015-09-10,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,40m,1260,Plain Bob Doubles,,,"Specially arranged and rung to mark the centenary of the first tank trials which took place on 10th September 1915 of the first experimental tank “No1 Lincoln Machine” built at the William Foster & Co Wellington Foundry in Lincoln, which stood in this parish less than half a mile from this Church. These trials failed however because of unsatisfactory tracks so developments continued.“LINCOLN – BIRTHPLACE OF THE TANK”(Rung also for the Lincoln Diocesan Guild)",1,Yvonne A Woodcock,,2,Jean Williams,,3,Sue L Waterfall,,4,Graham J N Colborne,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1450392,2015-08-18,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,38m,1260,Doubles (2m),Grandsire and Plain Bob Doubles,,"Specially arranged and rung to mark the centenary last week of the start of construction of the first experimental tank “No1 Lincoln Machine” which was begun on 11th August 1915 and built at the William Foster & Co Wellington Foundry in Lincoln, which stood in this parish less than half a mile from this Church.“LINCOLN – BIRTHPLACE OF THE TANK”(Rung also for the Lincoln Diocesan Guild)",1,Ian Hasman,,2,Sue L Waterfall,,3,Yvonne A Woodcock,,4,Christine H Hasman,,5,Christopher C P Woodcock,C,6,Andrew Blacklock,,
