﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1602100,2023-03-05,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,,720,St Martin's Bob Doubles,,,Rung for King's School evensong.,1,Thomas Hooley,,2,Andrew D Meyer,C,3,Simon Lockwood,,4,Andrew M Hills,,5,Harry T J Saddleton,,6,Jake P Reid,,
1598767,2023-02-26,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,37m,1260,Plain Bob Minor,,,Rung for King's School Evensong. ,1,John E Haimes,,2,Jake P Reid,,3,Andrew M Hills,,4,Andrew D Meyer,,5,Harry T J Saddleton,,6,William J Stungo,C,
1588967,2023-01-22,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,,720,Cambridge Surprise Minor,,,Rung for for King's School Matins service in the Cathedral. ,1,Jake P Reid,,2,Sarah Smith,,3,Cathryn M Hills,,4,Simon Lockwood,,5,Malcolm J Smith,,6,Andrew M Hills,C,
1550454,2022-09-25,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,,720,Single Canterbury Pleasure Bob Minor,,,Rung for King's school Matins service.,1,Jake P Reid,,2,Andrew J Corby,,3,Malcolm J Smith,,4,Sarah Smith,,5,Andrew D Meyer,,6,Andrew M Hills,C,
1545656,2022-09-19,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,35m,1260,Grandsire Doubles,,,Rung in memory of Queen Elizabeth II on the day of her funeral at Westminster Abbey. The bells were fully muffled except the tenor being open at backstroke. ,1,Sarah Smith,,2,Andrew J Corby,,3,Philip Bedford,,4,Malcolm J Smith,,5,Andrew M Hills,C,6,Simon Lockwood,,
1527766,2022-07-07,Canterbury Cathedral Company,Canterbury,St Alphege (King's School),Kent,tower,7 in B,43m,1296,Cambridge Surprise Minor,,,Rung with the best wishes of the band to Peter and Marie Roberts as Peter retires as Headmaster of The King's School and with thanks for his support for ringing at St Alphege.,1,Simon Lockwood,,2,Malcolm J Smith,,3,Cathryn M Hills,,4,Andrew M Hills,,5,Paul A Barton,,6,Andrew J Corby,C,
1525962,2022-06-12,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,,720,Plain Bob Minor,,,Rung for Kings School Matins service in the Cathedral.,1,Sarah Smith,,2,Jake P Reid,,3,Philip Bedford,,4,Daniel Appiah,,5,Malcolm J Smith,,6,Andrew M Hills,C,
1520761,2022-06-04,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,42m,1260,Doubles (2m),Being 600 of Grandsire and 660 of Plain Bob,,To celebrate the Platinum Jubilee of Her Majesty Queen Elizabeth II,1,Cathryn M Hills,,2,Jane E Huxley,,3,Leonard A Huckstep,C,4,Simon Lockwood,,5,MRFS,,6,Mark Chittenden-Pile,,
1515950,2022-05-15,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,,720,Grandsire Doubles,,B D Price and L W G Morris ,"Rung for King's School Matins service in the Cathedral and as a tribute to the Very Rev'd Dr Robert Willis, a Governor of the school, retiring as Dean of the Cathedral. ",1,Sarah Smith,,2,Philip Bedford,,3,Andrew M Hills,C,4,Andrew J Corby,,5,Malcolm J Smith,,6,Toby S J Huitson,,
1461440,2021-09-26,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,,720,Plain Bob Minor,,,Rung for the Kings school Matins service.,1,Philip Bedford,,2,Jane E Huxley,,3,Cathryn M Hills,,4,Andrew M Hills,C,5,Andrew C Brett,,6,Thomas J E Brett,,
1337017,2020-03-15,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,45m,1296,Cambridge Surprise Minor,,,Rung for King's School Lenten Liturgy service in the Cathedral this evening.First quarter peal on the bells rung by members of the Cathedral Company who were involved in the project to lower the ringing room. The band would like to associate Simon Lockwood who was involved in this project and everyone else who has contributed to service ringing at St Alphege. ,1,Susan R Hills,,2,Flavia Faedo,,3,Cathryn M Hills,,4,Andrew J Corby,,5,Thomas J E Brett,,6,Andrew M Hills,C,
1272446,2019-02-10,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,,720,Cambridge Surprise Minor,,,Rung by members of the Cathedral Company for morning service at the Cathedral.,1,Cathryn M Hills,,2,Thomas J E Brett,,3,Leonard A Huckstep,,4,Stephen Marsh,,5,Simon Lockwood,,6,Andrew M Hills,C,
1230317,2018-05-05,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ cwt in B,40m,1320,Kent Treble Bob Minor,,,Rung with the best wishes of the band to our friends Richard Offen (a Vice-President of the Canterbury Cathedral Company) and Callum Crofton.500th quarter peal together: 3 & 5,1,John E Haimes,,2,Cathryn M Hills,,3,Stephen J Davis,,4,Philip M Hills,,5,Mark Chittenden-Pile,C,6,William J Stungo,,
1681076,2014-11-28,Kent County Association,Canterbury,formerly St Alphege,Kent,tower,7½ ish,40m,1260,Plain Bob Doubles,,,Rung on and for the birthday of the treble ringer.,1,MRFS,,2,Flavia Faedo,,3,John E Haimes,,4,Jamie J Carmichael,C,5,Paul Davis,,6,Simon Lockwood,,
1148059,2014-05-10,,Canterbury,St Alphege,Kent,tower,7,39m,1260,Reverse Canterbury Pleasure Bob Doubles,,,,1,Kevin Mitchell,,2,Helen Webb,,3,Pete Cornell,,4,Neil Jones,C,5,Ray Morgan,,6,Steve Fitton,,
1681082,2014-04-27,Kent County Association,Canterbury,Formerly St Alphege,Kent,tower,7–2–0,41m,1260,Mixed Doubles,420 Grandsire 360 Rev. Canterbury 480 Plain Bob,,Rung for the St Alphege service.,1,Flavia Faedo,,2,Jamie J Carmichael,,3,John E Haimes,,4,MRFS,,5,Philip Elderton,C,6,Keith Simpson,,
1681025,2013-04-21,Kent County Association,Canterbury,St Alphege,Kent,tower,5 cwt,25m,720,Cambridge Surprise Minor,,,Rung prior to Evensong for the Feast of St Alphege,1,John E Haimes,,2,Tina Stirling,,3,Jo Horton,,4,Tom Brett,,5,Brother Austin SSF,,6,Andrew Corby,C,
1047017,2012-06-09,Kent County Association,Canterbury,St Alphege,Kent,tower,7 cwt,39m,1260,Plain Bob Minor,,,"To mark the 1000th anniversary of the martyrdom of St. Alphege and in honour of the Diamond Jubilee of Her Majesty, Queen Elizabeth II.Also for KCACR Quarter Peal Week.First quarter peal of Minor: 2",1,Elizabeth M Shearman,,2,John E Haimes,,3,Cathryn M Hills,,4,Mark Chittenden-Pile,,5,Philip M Hills,,6,Leonard A Huckstep,C,
30973,2011-07-30,Kent County Association,Canterbury,St Alphege,Kent,tower,7 cwt,2h 42,5040,Surprise Minor,"7 Methods: 720 each: Westminster, London, Durham, Bourne, Ipswich, Norwich, Cambridge",,"Circled Tower - 2Rung to celebrate the wedding of Zara Phillips and Mike Tindall,A 50th birthday compliment to PRJB",1,Josephine D Horton,,2,David W Grimwood,,3,Anne L Rueff,,4,Alexander J Britton,,5,Phillip R J Barnes,,6,John B Keeler,C,
373259,2011-02-25,Kent County Association,Canterbury,St Alphege,Kent,tower,7 cwt.,43m,1260,Grandsire Doubles,,,25th quarter peal in 2011: 2,1,Leonard A Huckstep,,2,Mark Chittenden-Pile,,3,William J Stungo,,4,Philip M Hills,,5,Simon J O Head,C,6,Cathryn M Hills,,
410598,2010-12-23,Kent County Association,Canterbury,St Alphege,Kent,tower,7 cwt.,39m,1260,Doubles (5m/1p),Being 60 of Stedman & 240 each of Grandsire; Reverse Canterbury Pleasure; St. Simon's; St. Martin's & Plain Bob,,For Christmas.,1,Josephine D Horton,,2,Mark Chittenden-Pile,C,3,Leonard A Huckstep,,4,Philip M Hills,,5,Andrew M Hills,,6,Thomas J E Brett,,
372836,2010-11-11,Kent County Association,Canterbury,St Alphege,Kent,tower,7 cwt.,43m,1320,Cambridge Surprise Minor,,,Rung open in Remembrance of those who lost their lives in The Great War of 1914-1918; The Second World War (1939-1945) and all subsequent conflicts.Also to mark the centenary of the Girl Guide movement.,1,Cathryn M Hills,,2,Josephine D Horton,,3,Jamie J Carmichael,,4,Christopher J Robinson,,5,Mark Chittenden-Pile,C,6,Leonard A Huckstep,,
372605,2010-09-16,Kent County Association,Canterbury,St Alphege,Kent,tower,7 cwt.,41m,1260,Plain Bob Minor,,,Rung as a 60th birthday compliment to Stuart D. Willmott of Westgate-on-Sea (15th September).,1,Josephine D Horton,,2,Peter K Molony,,3,Leonard A Huckstep,,4,Philip M Hills,,5,Andrew M Hills,,6,Mark Chittenden-Pile,C,
372530,2010-08-26,Kent County Association,Canterbury,St Alphege,Kent,tower,7 cwt.,42m,1296,Cambridge Surprise Minor,,,"Rung to congratulate Richard & Karen Edwards on the birth of a daughter, Jessica Lily on 23rd August.",1,Cathryn M Hills,,2,Josephine D Horton,,3,Leonard A Huckstep,,4,Philip M Hills,,5,Mark Chittenden-Pile,C,6,Andrew M Hills,,
1083106,2010-01-28,Kent County Association,Canterbury,St Alphege,Kent,tower,7 cwt,45m,1260,Doubles (3m),Being: 300 of Grandsire; 480 each of Rev. Canterbury Pleasure & Plain Bob,,,1,MRFS,,2,Josephine D Horton,,3,Leonard A Huckstep,C,4,Mark Chittenden-Pile,,5,Daniel J Scott,,6,Henry K Johnson,,
48579,2006-03-18,Kent County Association,Canterbury,Environment Centre,Kent,tower,7 cwt,2h 45,5040,Cambridge Surprise Minor,,,"Rung to celebrate the 40th anniversary of 2,3 and 6 first peal on 5th March 1966 in this tower ( on floor lower in those days)with Dennis Chapman conducting. The band would like to associate Cyril Beeching who rang in the  peal with the annivrsary attempt. ",1,Brother Austin SSF,,2,Dawn V A Offen,,3,Canon David W Grimwood,,4,Thomas M Barlow,,5,Dennis A Chapman,,6,John B Keeler,C,
26456,2004-07-03,Oxford Diocesan Guild,Canterbury,Environment Centre,Kent,tower,7cwt,2h 38,5040,Cambridge Surprise Minor,,Roger Bailey No 1, ,1,Nicola J Turner,,2,Mary Allum,,3,Colin M Turner,,4,Helen J Piper,,5,Robin D Allum,,6,David G Salter,C,
1196224,2000-04-22,Society of Royal Cumberland Youths,Canterbury,St Alphege,Kent,tower,7½ in B,2h 41,5040,Surprise Minor,"7 methods: One extent each of London, Wells, Lightfoot, York, Surfleet, Cambridge and Norwich.",,,1,Catherine N Merlane,,2,Simon J Davies,,3,Richard M Hobbs,,4,David C Bath,,5,Paul A Cammiade,C,6,Alan Regin,,
1405289,1998-03-14,,Canterbury,St Alphege,Kent,tower,7½ in B,41m,1320,Kent Treble Bob Minor,,,Rung in Simon Kemp's quarter peal day.75th quarter on a March day: 4.,1,Tracey Coley,,2,Stephen Coley,,3,Debbie Malin,,4,John Adams,,5,Chris Small,,6,Stephen Jakeman,C,
1705990,1980-01-31,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,2h 37,5040,Cambridge Surprise Minor,,E Bankes James,First in method: 3. For the birth of Clare Ann Fullager. Retirement compliment to Philip A Corby.,1,Keith I Davis,,2,Elizabeth A Niblett,,3,Peter D Box,,4,Richard W H Hayes,,5,John B Keeler,,6,David M Goss,C,
1401363,1977-06-04,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,,1320,Cambridge Surprise Minor,,,,1,Richard C Offen,C,2,J Alexander Phillips,,3,Catherine M Meades,,4,Keith I Davis,,5,Sean D Smith,,6,Ivan R Howitt,,
1440915,1967-06-01,Kent County Association,Canterbury,St Alphege,Kent,tower,7½ in B,2h 20,5040,Plain Bob Minor,,,"First peal as conductor.Rung on the anniversary of the death of J S Goldsmith, founder of 'The Ringing World'.",1,Robert J Kite,,2,Rachel J Sinden,,3,Patricia Winch,,4,James Hedgcock,,5,Derek J Carr,,6,David W Grimwood,C,
