﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1663710,2023-10-21,Guildford Diocesan Guild,Albury,St Peter and St Paul,Surrey,tower,15–2–10 in F,46m,1296,Cambridge Surprise Minor,,,,1,David Hester,,2,Christopher H Rogers,,3,Graham Hughes,,4,Chris Snelling,,5,Timothy M W Stansfeld,,6,Mark E R Gill,C,
1553877,2022-10-15,Guildford Diocesan Guild,Albury,St Peter and St Paul,Surrey,tower,15–2–10 in F,,1260,Stedman Doubles,,,First of Stedman Doubles throughout: 4.,1,Nicky Trafford,,2,Sally Schupke,,3,Sarah Mackenzie,,4,Graham Lucas,,5,Julian Morgan,C,6,Peter Payne,,
1518699,2022-06-02,Guildford Diocesan Guild,Albury,St Peter and St Paul,Surrey,tower,15–2–10 in F,3h 5,5040,Cambridge Surprise Minor,1 X 1440 and 5 X 720,,First peal on the bells since 1987Rung to celebrate the Platinum Jubilee of HM Queen Elizabeth II,1,Jackie Roberts,,2,Anne M Anthony,,3,Martin J Turner,,4,David Kirkcaldy,,5,John B Keeler,C,6,Mark E R Gill,,
1202052,2017-12-09,,Albury,,Surrey,tower,15–2–10 in F,48m,1296,Beverley Surprise Minor,,,,1,Anna Leach,,2,Caroline Flockton,,3,Geraldine Forster,,4,Louise Palmer,,5,Stuart Flockton,,6,Roger Forster,C,
1193130,2017-10-21,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,15–2–10 in F,43m,1260,Plain Bob Minor,,,,1,Richard Thomason,,2,Jenny M Heyworth,,3,Hayley Ringrose,,4,Nicholas M W Haggett,,5,Neil Buswell,,6,David A Agg,C,
1029366,2016-10-15,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,15–2–10,44m,1296,Cambridge Surprise Minor,,,First Treble Bob: 1.,1,Matthew Gill,,2,Sarah Mackenzie,,3,Ruth Gill,,4,Jonathan Deane,,5,Ian Mackenzie,,6,Mark Gill,C,
976117,2015-10-17,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,15–2–10 in F,,1260,Plain Bob Doubles,,,First quarter 'inside' - 4.,1,Roger Bull,,2,Sue Saunders,,3,Richard Thomason,,4,David Beale,,5,Chris Robinson,C,6,Jonathan Goodman,,
966498,2015-08-01,,Albury,,Surrey,tower,,,1272,Empire Strikes Back Surprise Minor,,,,1,Maggie Ross,C,2,Matthew Hardy,,3,Bjørn Bradstock,,4,Claire Nicholson,,5,Dave Matthews,,6,Simon Webb,,
307000,2013-10-19,Guildford Diocesan Guild,Albury,SS Peter & Paul,Surrey,tower,,,1320,London Surprise Minor,,,Rung as part of the Guildford District Quarter Peal Festival,1,Richard Anthony,,2,David Hester,,3,Paul Bagshaw,,4,Anne Anthony,,5,Chris Rogers,C,6,Nicholas Haggett,,
1135832,2012-05-16,Surrey Association,Albury,St Peter and St Paul,Surrey,tower,15–2–10 F,44m,1260,Plain Bob Minor,one extent and one 540 changes,,Rung during the Surrey Association Quarter Peal Week,1,Susan Bailey,,2,Jane Wheeler,,3,Brenda Ramsden,,4,Christopher McLean,C,5,Roderic Bickerton,,6,Stephen Aldridge,,
1141984,2011-10-15,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,,,1296,Cambridge Surprise Minor,,,,1,Ray Clements,,2,Jennifer Hepburn,,3,Anne Anthony,,4,Richard Anthony,,5,Richard Thomason,,6,David Beadman,C,
1064945,2011-08-20,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,,,1260,Plain Bob Doubles,,,,1,Theresa Channer,,2,Jan Fowler,,3,Graham Fowler,,4,Richard Waters,,5,Richard Thomason,C,6,Ray Clements,,
2114,2010-05-22,Surrey Association,Albury,St Peter & St Paul,Surrey,tower,15–2–10 F,48m,1320,Pinks Doubles,3 different extents,,First quarter-peal in the variation by all the bandRung for the Surrey Association Quarter Peal Week,1,Edmund Hartley,,2,Kate Desbottes,,3,Susan Bailey,,4,Anne Rueff,,5,Christopher McLean,C,6,Alan Streeter,,
1111613,2009-07-24,Surrey Association,Albury,St Peter and St Paul,Surrey,tower,16–0–10,45m,1260,1 Method and 2 Variations Of Doubles,Being: 6 Extents and one sixty changes of Plain Bob and 2 extents each of April Day & Seighford,,,1,Susan Bailey,,2,Edmund J R Hartley,,3,Kate J Desbottes,,4,Christopher R McLean,C,5,John E Hawes,,6,Edward Mould,,
1117803,2008-12-22,The Whipping Society,Albury,SS Peter and Paul,Surrey,tower,15 cwt,43m,1260,Plain Bob Doubles,,,,1,Louise C Palmer,,2,Peter Valuks,,3,Helen J Valuks,,4,Rupert J Cheeseman,C,5,James K Eggleston,,6,David P Macey,,
1081768,2008-10-18,,Albury,,Surrey,tower,,,1260,Sttedman Doubles,,,First quarter of Stedman: 2 Rung as part of Guildford District quarter peal day.,1,Chris Rogers,C,2,Andrea Young,,3,David Hester,,4,Ben Carey,,5,Richard Burton,,6,Ray Clements,,
1093181,2007-10-20,Guildford Diocesan Guild,Albury,SS Peter And Paul,Surrey,tower,16cwt,,1260,Grandsire Doubles,,,First of method for 2Rang for the Guildford District Annual Quarter Peal Day.,1,Phillapa Fallowfield,,2,Ray Clements,,3,Anne Patterson,,4,Barbara Chevis,,5,Chris Robinson,C,6,Graham Williams,,
1081266,2007-10-15,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16cwt,44m,1260,Plain Bob Doubles,,,First on Bell: 4First Conducted on Bell,1,Linda Clements,,2,Richard Waters,,3,Jan Fowler,,4,Ray Clements,,5,Alexander D Pool,C,6,Graham Fowler,,
388246,2003-08-23,,Albury,St Peter and St Paul,Surrey,tower,,,1440,Spliced Minor (Albury Alliance and Little Bob),,,With the band's congratulations to Karen Monk and Jeremy White on their wedding today.  Their home is about a mile from the tower and we hope the wind was in the right direction.,1,Jennifer Hepburn,,2,Julian Morgan,C,3,Jackie Roberts,,4,Sally Schupke,,5,Michael Bryant,,6,Graham Nayler,,
1652876,1987-11-21,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,3h 5,5040,Treble Bob Minor (7m),"One extent each Sandal TB, Burton TB, Annable's London S, Hull S, Oxford TB, Primrose S, Norwich S",,A Guild Diamond Jubilee peal.,1,Grant Pyner,,2,Karen M Monk,,3,Sally A Schupke,,4,Roger G Bull,,5,David G Thorne,,6,Julian Morgan,C,
1652751,1985-11-16,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,3h 6,5040,Minor (2m),"4 extents Cambridge Surprise, 3 extents Plain Bob",,First peal: 1.,1,Peter Chamberlain,,2,Sally A Schupke,,3,David G Thorne,,4,David R Beadman,,5,Roger G Bull,,6,Julian Morgan,C,
1652710,1984-12-22,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,3h 2,5040,Spliced Surprise Minor (14m),"7 extents: (1) Cambridge, Primrose; (2) Annable's London, Hull; (3) Cunecastre, London; (4) Carlisle, Munden; (5) Beverley, Durham; (6) Rossendale, Stamford; (7) Allendale, Westminster",,Most Surprise Minor methods: 6.,1,Peter J Joyce,,2,Caroline C Leary,,3,John R Leary,C,4,David E House,,5,Martin J Turner,,6,Timothy J Wellen,,
1652616,1983-02-19,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 45,5040,Stedman Doubles,,,First peal of Stedman Doubles and completes the family: 4.First peal of Stedman Doubles and completes the family as conductor.,1,Richard J W Tibbetts,,2,Simon M Alford,,3,Andrew D Barnsdale,,4,Graham G Firman,,5,Christopher H Rogers,C,6,Robert E Knights,,
1652391,1979-12-08,Guildford Diocesan Guild,Albury,St Peter and St Paul,Surrey,tower,15–2–10 in F,2h 44,5040,Minor (3m),"1,2 - Cambridge Surprise 3,5,6,7 - Plain Bob, 4 - Kent Treble Bob",,1st inside and of minor - 3,1,Peter CW Raine,,2,Antony J Townsend,,3,Christopher W Stanley,,4,Andrew D Barnsdale,,5,John G Harpole,C,6,Martin B Hough,,
1652165,1975-11-01,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 51,5040,Plain Bob Doubles,,,"First peal: 1,2,3,6.First peal as conductor.For All Saints Day.",1,Christine L Snatchfold,,2,Marion Egerton,,3,Stephen J Gould,,4,Paul T Selwood,,5,Brian J Underwood,C,6,Dick Bird,,
1651652,1964-05-02,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 53,5040,Grandsire Doubles,42 extents,,"First peal: 1,3,6.First peal inside: 2,4.Rung by the local band.",1,Julie Nursey,,2,James G Etherington,,3,Peter Mepham,,4,Charles H Bailey,,5,Herbert G Arthur,C,6,Basil Trebenham,,
1651615,1962-09-27,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 45,5040,Plain Bob Minor,Seven different extents,,"First peal of Minor: 1,5.Rung as a 21st birthday compliment to Brian Coward of Dorking.",1,Pamela R Gough,,2,Patricia J Laycock,,3,Arthur E Hunter,,4,A Patrick Cannon,C,5,Herbert G Arthur,,6,Stanley G Ponting,,
1651570,1961-06-10,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 46,5040,Grandsire Doubles,42 extents,,"Rung as a compliment to Mr W H Harrison, the local captain, and his wife, on their wedding anniversary.",1,James G Etherington,,2,Margaret Nursey,,3,Leslie C W Hunter,C,4,Alan C A Hunter,,5,Herbert G Arthur,,6,Arthur E Hunter,,
1651565,1961-05-13,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 54,5040,Grandsire Doubles,42 extents,,"First peal at first attempt: 1,3,4,6.First peal in the method on the bells by a local band.",1,James G Etherington,,2,William H Harrison,,3,Margaret Nursey,,4,John H Askew,,5,Herbert G Arthur,C,6,Charles H Bailey,,
1651450,1957-08-17,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 59,5040,Minor (7m),"Being 720 each of London & Cambridge Surprise, Kent & Oxford Treble Bob, Double Court, St Clements and Plain Bob",,A birthday compliment to the conductor.,1,Margaret M Lewis,,2,Ann M Cox,,3,David Robinson,,4,G William Morris,,5,Tony Price,,6,Richard E Price,C,
1651403,1955-09-24,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 54,5040,Surprise Minor (7m),"Being 720 each Norwich, London, Wells, York, Durham, Beverley, Cambridge",,"The band associated this peal with the approaching 82nd birthday of Mr T Ansell of Albury, in gratitude for the welcome and help he has always given.",1,G William Morris,,2,Anne B Speed,,3,Thomas J Lock,,4,John D Rock,,5,John R Mayne,,6,Tony Price,C,
1651377,1954-12-30,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 58,5040,Minor (7m),"720 each of College Bob, Double Court, Double Bob, Single Oxford, St Clements, Double Oxford, Plain Bob",,First peal in seven Plain methods for the Guild and in the county.The conductor's 425th peal.,1,Monica E Collins,,2,Shelagh R Collins,,3,Eileen M Turner,,4,Roland W Morant,,5,E John Wells,,6,A Patrick Cannon,C,
1651308,1953-08-06,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 57,5040,Cambridge Surprise Minor,Five different callings,,"First peal on six bells: 2.First peal of Surprise Minor: 3,4.First peal of Surprise Minor as conductor and on the bells.",1,A Patrick Cannon,C,2,James F Dodson,,3,Roland W Morant,,4,E John Wells,,5,Leonard Stilwell,,6,William T Beeson,,
1651253,1951-07-14,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,3h 5,5040,Minor (7m),"Being 720 each:
London Surprise, Cambridge Surprise, Oxford TB, Double Court, Double Oxford, St Clements, Plain Bob",,,1,Agnes E Price,,2,Janet S Bailey,,3,William Welling,,4,Denis N Layton,,5,Tony Price,C,6,Richard E Price,,
1651224,1950-06-17,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 55,5040,Minor (7m),"Being an extent each of
St Clements, Single Oxford, Double Oxford, Cambridge Surprise, Oxford & Kent TB and Plain Bob",,"First peal in seven methods: 1,4.Rung as a 21st birthday compliment to John A Etherington.",1,Audrey Morrison,,2,John A Etherington,,3,William J Robinson,,4,Tom Page,,5,William T Beeson,,6,Harold A May,C,
1651180,1949-03-26,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 57,5040,Plain Bob Minor,"Seven extents, called differently",,First peal: 2.First peal of Minor: 5.100th peal: 6.,1,Mary Davy,,2,Winifred A Oliver,,3,Leslie C W Hunter,,4,John A Etherington,,5,Arthur E Hunter,,6,George L Grover,C,
1651113,1947-11-22,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 57,5040,Minor (7m),"Being 720 each:
Cambridge Surprise, Oxford TB, Double Court, Double Oxford, Single Oxford, St Clements and Plain Bob",,Rung in honour of the wedding of HRH Princess Elizabeth and The Duke of Edinburgh.,1,Walter Sparrow,,2,Francis D Bishop,,3,William Welling,,4,Richard E Price,,5,G William Morris,,6,Tony Price,C,
1651073,1947-01-16,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 48,5040,Minor (7m),"Being:
720 each of Cambridge, St Clements, Double Oxford, Single Oxford, Oxford TB, Kent TB and Plain Bob",,"First peal in seven methods: 1,2,3.First peal in seven methods on the bells.",1,Harold A May,,2,C Ernest Smith,,3,Edgar R Rapley,,4,George L Grover,,5,William T Beeson,,6,A Patrick Cannon,C,
1651016,1945-11-10,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 53,5040,Grandsire Doubles,,,First peal: 1.,1,Thomas Ansell,,2,Mary Davy,,3,Albert Lambkin,,4,John Hyde,,5,William T Beeson,C,6,Kenneth A Girdler,,
1650989,1945-05-19,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,2h 55,5040,Plain Bob Minor,Seven extents,,First peal: 1.,1,Mary Davy,,2,Albert Lambkin,,3,Leslie C W Hunter,,4,John Hyde,,5,Harold O R Schupke,,6,William T Beeson,C,
1650813,1935-04-27,Guildford Diocesan Guild,Albury,SS Peter and Paul,Surrey,tower,16,3h 2,5040,Minor (4m),"Being:
Two 720's each of Cambridge Surprise, Oxford and Kent TB, and one of Plain Bob",,First peal in the tower. The bells have recently been recast and rehung by Messrs J Taylor & Co.Rung for the wedding of Mr J Prescott and Miss Barbara Rickards.,1,John H B Hesse,,2,Henry Hutton,,3,John S Goldsmith,,4,C Ernest Smith,,5,William T Beeson,,6,Alfred H Pulling,C,
