﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1658832,2023-09-17,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,53m,1280,Yorkshire Surprise Major,,,"Welcoming Hadden, former member of this band, back from Australia on holiday. For Evensong.",1,Patricia Davidson,,2,Liz Thornton,,3,Hadden Arrowsmith,,4,Alison Orchard,,5,Tom Burslem,,6,Christopher Chiplin,,7,Chris Caryer,,8,Nigel Orchard,C,
1624086,2023-05-08,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,,General Ringing,Rounds and call changes,,Robert and Julie were unable to attend the coronation day ringing so rang for the coronation before our 8th May coronation quarter.,,Robert Lewis,,,Julie McDonald,,,Nigel Orchard,,,Patricia Davidson,,,Chris Caryer,,,Christopher Chiplin,,
1624017,2023-05-08,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,57m,1280,Yorkshire Surprise Major,,,For the coronation. Members from 4 local towers.,1,Patricia Davidson,,2,Liz Thornton,,3,Neil Skelton,,4,Margaret Romano,,5,Christopher Chiplin,,6,Alison Orchard,,7,Chris Caryer,,8,Nigel Orchard,C,
1624078,2023-05-06,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,52m,1288,Grandsire Triples,,,For the coronation. Members of 4 local towers.,1,Hannah Barrows,,2,Patricia Davidson,,3,Margaret Romano,,4,Neil Skelton,,5,Chris Caryer,,6,Christopher Chiplin,,7,Nigel Orchard,C,8,Jonathan Sanderson,,
1624052,2023-05-06,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,,General Ringing,,,"Open to all ringing from 3pm. Visitors from 3 other towers. 3 of our most recent learners including one who rang only the backstrokes. Rounds, call changes, touch Stedman Triples. Ted Haines ringing for his second coronation. Followed by quarter peal. 29 people in tower at one stage including one non-ringer.",,Hannah Barrows,,,Anne Brzeszkiewicz,,,Diane Chiplin,,,Emily Cooper,,,Ian Davidson,,,Stephanie Ford,,,Alan Frost,,,Gillian Hargreaves,,,Penny Ibbs,,,Paul Kerley,,,Simon Morley,,,Alison Orchard,,,Annie Ransome,,,Ellen Ransome,,,Toby Ransome,,,William Ransome,,,John Rolt,,,Doreen Russell,,,Ted Haines,,
1548036,2022-09-19,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,,Tolling,,,Tolling fully muffled tenor for 25 minutes before Queen's funeral,,Toby Ransome,,,Patricia Davidson,,,Penelope ibbs,,,Nigel Orchard,,,Alison Orchard,,
1548010,2022-09-18,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,,General Ringing,Stedman Triples,,Fully muffled before service in memoriam HM Queen Elizabeth II,,Neil Skelton,,,Liz Thornton,,,Margaret Romano,,,Patricia Davidson,,,Nigel Orchard,,,Christopher Chiplin,,,Chris Caryer,,,Alison Orchard,,
1547998,2022-09-11,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,,General Ringing,General ringing,,Unmuffled for the local proclamation of King Charles III,,Nigel Orchard,,,Penelope ibbs,,,Emily Cooper,,,Hannah Barrows,,,Alan Frost,,,Alison Orchard,,,Ted Haines,,,John Rolt,,,Patricia Davidson,,
1543019,2022-09-10,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,45m,,General Ringing,Call changes. Grandsire Doubles,,For national proclamation of new King,,Nigel Orchard,,,Alison Orchard,,,Penelope ibbs,,,Annie Ransome,,,Toby Ransome,,,William Ransome,,,Emily Cooper,,,Alan Frost,,,Margaret Romano,,,Chris Caryer,,,Neil Skelton,,,Ellen Ransome,,
1543107,2022-09-09,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,60m,,General Ringing,Call changes and Grandsire Triples,,In memoriam HM Queen Elizabeth II,,Nigel Orchard,,,Margaret Romano,,,Revd Christopher Renyard,,,Neil Skelton,,,Jonathan Sanderson,,,John Rolt,,,Ted Haines,,,Alan Frost,,,Hilary Thomas,,,Penelope ibbs,,,Julie McDonald,,
1543003,2022-09-08,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,30m,,Tolling,Tolling of fully muffled tenor,,Tolling fully muffled for 30 minutes starting 7.15pm. In memoriam HM Queen Elizabeth II,,Nigel Orchard,,,Alison Orchard,,,Patricia Davidson,,,Ted Steele (Doncaster),,,Jonathan Sanderson,,
1532327,2022-08-01,,Salisbury,St Thomas,Wiltshire,tower,25,53m,1275,Grandsire Triples,,Chris Caryer adapting Parker's 12-part,To celebrate the forthcoming 75th birthday of Nigel Orchard (Tower Captain) and the victory of The Lionesses in the Women's European Football Championship the previous day.,1,Hannah Barrows,,2,Liz Thornton,,3,Margaret Romano,,4,Patricia Davidson,,5,Nigel Orchard,,6,Alison Orchard,,7,Chris Caryer,C,8,Jonathan Sanderson,,
1530087,2022-07-24,Winchester & Portsmouth Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 14,5024,Bristol Surprise Major,,D G Hull,"Circled tower to peals - 1 (taking 56 years, 7 months).",1,William T Perrins,,2,Janet L Morris,,3,Felicity S Warwick,,4,David P Hilling,,5,James A Hodkin,,6,Roy LeMarechal,C,7,James W Perrins,,8,Andrew B Mills,,
1523159,2022-06-02,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,,"Rounds, Call Changes","Rounds, Call changes, touch Stedman Triples, touch Grandsire Doubles",,Open ringing for Platinum Jubilee,,Annie Ransome,,,William Ransome,,,Toby Ransome,,,Ellen Ransome,,,Sheila George,,,Doreen Russell,,,Penny Ibbs,,,Robert J Lewis,,,Jennie Pease,,,Jack Pease,,,Robin Winckworth,,,Nigel Orchard,,,Chris Caryer,,,Liz Thornton,,,Margaret Romano,,,Alison Orchard,,
1522939,2022-06-02,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,52m,1288,Grandsire Triples,,,For the Queen's Platinum Jubilee,1,Hannah Barrows,,2,Liz Thornton,,3,Margaret Romano,,4,Patricia Davidson,,5,Chris Caryer,,6,Alison Orchard,,7,Nigel Orchard,C,8,Jonathan Sanderson,,
1490233,2022-02-06,,Salisbury,St Thomas,Wiltshire,tower,,,,Call Changes,,,For the accession of HM Queen Elizabeth,1,Penny Ibbs,,2,Margaret Romano,,3,Emily Cooper,,4,Ted Haines,,5,Alan Frost,,
1434373,2021-04-10,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,5m,,Tolling,,,,
1327855,2020-02-13,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,54m,1344,Cambridge Surprise Major,,Graham A C John,With'get well' wishes to Nigel Orchard following his illness and Alison Orchard following her cycling accident.,1,Susan A Haines,,2,Liz Thornton,,3,Christopher G Chiplin,,4,Margaret Romano,,5,Chris Caryer,,6,Neil O Skelton,,7,Raymond Haines,C,8,Tom Burslem,,
1326819,2020-02-09,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1280,Yorkshire Surprise Major,,,To celebrate the reopening of the church today after 6 weeks of closure for extensive reordering.,1,Martin J Corry,,2,Patricia M Davidson,,3,Liz Thornton,,4,Margaret Romano,,5,Alison Orchard,,6,Neil O Skelton,,7,Chris Caryer,,8,Nigel Orchard,C,
1324191,2020-02-01,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,55m,1408,Single Canterbury Pleasure Bob Major,,Jack R Pease (no. 243),"First blows in method: 2,3,4,6,7,8Rung to celebrate the 6th birthday of Daniel Jack Lamb, Steve’s son.Also the first in a series of quarter peals to celebrate the conductor's 21st birthday this month.Best wishes to Chris Jenkins who was due to ring in this quarter peal but was unable to due to ill health. ",1,Joshua M Watkins,,2,Edward W G Warren,,3,Connor J F Hodkin,,4,Michael T Howes,,5,James A Hodkin,,6,Jack R Pease,C,7,William R H Haydock,,8,Steve J Lamb,,
1320057,2020-01-14,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,4½,108,Plain Bob Minor,,,Rung on the back six to conclude a mini course on improving handling and striking on heavy bells. ,1,Debbie Phipps,,2,Steph Smith-Cooper,,3,Alan Butler,,4,Jane Pridmore,,5,Nigel Orchard,,6,Jack R Pease,C,
1313987,2019-12-08,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,51m,1250,Yorkshire Surprise Major,,Chris Caryer from Mark Davies,At the conclusion of the annual Christmas Tree Festival for Evensong.,1,Margaret Romano,,2,Liz Thornton,,3,Patricia Davidson,,4,Martin Corry,,5,Neil Skelton,,6,Alison Orchard,,7,Chris Caryer,C,8,Nigel Orchard,,
1310452,2019-11-13,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,52m,1250,Yorkshire Surprise Major,,,A Second Wednesday Group Quarter. ,1,Richard Iles,,2,Patricia Garrett,,3,David Hacker,,4,Robert Wellen,,5,Nigel Orchard,,6,Chris Bush,,7,David Barrance,,8,Tom Garrett,C,
1310136,2019-11-10,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,53m,1260,Stedman Triples,,,Half muffled for Remembrance Sunday evening service. In SDG quarter peals week.,1,Margaret Romano,,2,Patricia Davidson,,3,Liz Thornton,,4,Neil Skelton,,5,Alison Orchard,,6,Chris Caryer,,7,Nigel Orchard,C,8,Tom Burslem,,
1309373,2019-11-03,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1280,Lincolnshire Surprise Major,,Richard I Allton,"For evensong and in fond memory of Harry Brockway, Tower Captain at Stratford sub Castle, d 3.10.2019. In branch quarter peal week.",1,Patricia Davidson,,2,Alison Orchard,,3,Margaret Romano,,4,Martin J Corry,,5,Robert Wellen,,6,Neil O Skelton,,7,Nigel Orchard,,8,Chris Caryer,C,
1301494,2019-09-04,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,51m,1280,Cambridge Surprise Major,,,Specially arranged and rung for the beginning of term service of the Godolphin School.,1,Richard M Thompson,,2,Caroline Daniels,,3,Kathryn E Shaw,,4,Martin Willson,,5,Nigel R D Orchard,,6,Neil O Skelton,,7,Martin J E Daniels,,8,Peter W Hill,C,
1282941,2019-04-23,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 20,5088,Yorkshire Surprise Major,,S. Humphrey,"Rung on St George's Day in memory of Elizabeth Champion, former ringer at this tower, on the 88th anniversary of her birth.",1,Pauline McKenzie,,2,Patricia M Davidson,,3,Margaret A Romano,,4,Caroline J Champion,,5,Alan H Champion,,6,William T Perrins,C,7,Claire F Roulstone,,8,Andrew J Palk,,
1281224,2019-04-18,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,10m,,Call Changes,,,,
1246772,2018-09-22,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,52m,1264,Plain Bob Major,,,Rung in remembrance of all ringers from the Diocese of Salisbury who fell in The Great War and in honour of those ringers who served and survived. Rung immediately prior to the service of commemoration in the cathedral and the rededication of the Memorial Screen by the Bishop of Salisbury.,1,Patricia Davidson,,2,Judith Williamson,,3,Robert Wellen,,4,Nigel Orchard,,5,Thomas Garrett,,6,Harry Blamire,,7,Graham Duke,C,8,Christopher Jenkins,,
1203890,2017-12-19,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,51m,1280,Yorkshire Surprise Major,,,"In fond memory of our friend Malcolm James Penney, d 7th December. A great teacher and supporter of local ringing",1,Neil O Skelton,,2,Patricia Davidson,,3,Anthony Tyers,,4,Margaret Romano,,5,Revd Christopher Renyard,,6,Ali Orchard,,7,Robert Wellen,,8,Nigel Orchard,C,
1202310,2017-12-10,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1288,Grandsire Triples,,,To mark the end of another successful Christmas Tree Festival in the church,1,Patricia Davidson,,2,Louise A Gay,,3,Margaret Romano,,4,Anthony Tyers,,5,Revd Christopher Renyard,,6,Ali Orchard,,7,Nigel Orchard,C,8,Andy Teed,,
1198754,2017-11-20,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,48m,1280,Yorkshire Surprise Major,,,To celebrate the 70th wedding anniversary of Her Majesty The Queen and the Duke of Edinburgh,1,Patricia M Davidson,,2,Neil O Skelton,,3,Margaret Romano,,4,Alison Orchard,,5,Tom Burslem,,6,Revd Christopher Renyard,,7,Nigel Orchard,C,8,Richard C Harvey,,
1183782,2017-08-05,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1280,Yorkshire Surprise Major,,,"To celebrate the fifth wedding anniversary of Alison and Nigel, and Nigel's 70th birthday.",1,Jeremy Pratt,,2,Joy E Kipling,,3,Stella James,,4,Margaret Romano,,5,Alison Orchard,,6,Christopher W Kipling,,7,Richard Harvey,,8,Nigel Orchard,C,
1166689,2017-03-18,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1260,Grandsire Doubles,,,"Rung to celebrate the birth of Oscar Alexander Joshua Orchard. Treble: Aunt, 5: Grandfather, 6:Father. A very rare return from ringing retirement: 1,6.",1,Melanie Orchard,,2,Ted Haines,,3,Patricia Davidson,,4,Alison Orchard,,5,Nigel Orchard,C,6,Rob Orchard,,
1165498,2017-03-12,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1280,Yorkshire Surprise Major,,,For evensong and to celebrate the wedding of Ben and Alexis Haines. 1000th quarter: Neil Skelton,1,Ted Haines,,2,Patricia M Davidson,,3,Margaret A Romano,,4,Neil O Skelton,,5,Martin J Corry,,6,Malcolm J Penney,,7,Richard C Harvey,,8,Nigel Orchard,C,
1039415,2016-12-04,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1288,Grandsire Triples,,,For evensong. To mark the end of the annual Christmas Tree Festival and to congratulate Paul Sellwood-Leavens (one of our band) on his engagement to Suzanne Beinhoff,1,Margaret A Romano,,2,Patricia Davidson,,3,Alison Orchard,,4,Malcolm J Penney,,5,Richard Harvey,,6,Martin J Corry,,7,Nigel Orchard,C,8,Andy T M Teed,,
1032633,2016-11-06,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18,48m,1260,Julie McDonnell Bob Doubles,,,Rung for Evensong on the back 6,1,Louise A Gay,,2,Margaret A Romano,,3,Martin J Corry,,4,Richard C Harvey,,5,Malcolm J Penney,C,6,Gretta M Harvey,,
1032636,2016-10-30,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18,49m,1260,Julie McDonnell Bob Doubles,,,"Rung for Evensong on the back 6, during SDGR Quarter Peal Week",1,Louise A Gay,,2,Margaret A Romano,,3,Gretta M Harvey,,4,Nigel R D Orchard,,5,Malcolm J Penney,C,6,Richard C Harvey,,
1028537,2016-10-09,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18,3h 26,5058,Lincolnshire Surprise Major,,G.A.C. John,"Rung to celebrate the 300th anniversary of the tenor,  cast by Abraham Rudhall in 1716.   Sponsored in aid of St Thomas's church organ. ",1,Alison D Orchard,,2,Jennifer M Herriott,,3,Margaret A Romano,,4,Robert J Wellen,,5,Nigel R D Orchard,,6,Thomas J C E Burslem,,7,Thomas R Garrett,,8,Pauline McKenzie,C,
1013331,2016-06-11,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1280,Plain Bob Major,,,To celebrate Her Majesty the Queen's official 90th birthday. First of major:1,1,Louise Gay,,2,Patricia M Davidson,,3,Alison Orchard,,4,Margaret Romano,,5,Gretta Harvey,,6,Malcolm J Penney,,7,Richard Harvey,,8,Nigel Orchard,C,
976821,2015-10-22,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,50m,1344,Plain Bob Major,,Traditional,First on 8 as conductor.,1,Tricia Stephens,,2,Ross A Bradley,,3,Philip E Stephens,,4,Mike L Jasper,,5,Edward W G Warren,,6,W Nigel G Herriott,,7,Jack R Pease,C,8,Angie M E Jasper,,
971366,2015-09-09,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1260,Plain Bob Triples,,,To celebrate the Queen becoming our longest reigning monarch,1,Stella James,,2,Louise Gay,,3,Patricia Davidson,,4,Margaret Romano,,5,Martin J Corry,,6,Richard Harvey,,7,Nigel Orchard,C,8,Jonathan Sanderson,,
467852,2015-06-15,Salisbury Diocesan Guild,Salisbury,St Thomas Becket,Wiltshire,tower,25–0–18,3h 14,5152,Yorkshire Surprise Major,,R.W. Lee,"Rung for the 800th anniversary of Magna Carta, Salisbury Cathedral being home to the best preserved of the four surviving original copies.  Salisbury's document left Wiltshire this year for the first time in its 800-year history, when all four copies were brought together for an exhibition at the British Library.Richard's first peal for yonks.",1,Robert J Wellen,,2,Margaret A Romano,,3,Patricia M Davidson,,4,Anthony G Tyers,,5,Thomas J C E Burslem,,6,Nigel R D Orchard,,7,Pauline Champion,C,8,Richard C Harvey,,
463215,2015-05-14,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1280,Bristol Surprise Major,,,For Ascension Day. 1st of Bristol: 7,1,Malcolm J Penney,,2,Tom Burslem,,3,Margaret Romano,,4,Neil Skelton,,5,Roy D Mills,,6,Colin Butler,,7,Richard Harvey,,8,Nigel Orchard,C,
458587,2015-04-23,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1288,Grandsire Triples,,,For St. George's Day. First on 8: 8,1,Brian Tunnicliffe,,2,Ted Haines,,3,Patricia Davidson,,4,Margaret Romano,,5,Neil Skelton,,6,Richard Harvey,,7,Nigel Orchard,C,8,Christopher Drake,,
446085,2015-02-22,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,11,46m,1260,Plain Bob Minor,,,On the front six for evensong,1,Margaret Romano,,2,Pat Davidson,,3,Louise Gay,,4,Neil Skelton,,5,Nigel Orchard,,6,Tom Burslem,C,
367091,2015-01-25,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18,,1296,Cambridge Surprise,,,For evensong,1,Margaret Romano,,2,Tony Tyers,,3,Tom Burslem,,4,Martin J Corry,,5,Nigel Orchard,C,6,Richard Harvey,,
414378,2015-01-21,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18,,1280,Spliced Surprise Major,Standard 8,,,1,Patricia Davidson,,2,Neil Garrard,,3,Stella James,,4,Margaret Romano,,5,Neil O Skelton,,6,Roy D Mills,,7,Colin Butler,,8,Nigel Orchard,C,
1105481,2014-11-02,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,50m,1260,Stedman Triples,,,Rung for Salisbury Guild Quarter Peal Week,1,Margaret A Romano,,2,Patricia M Davidson,,3,Andrew J Howes,,4,Malcolm J Penney,,5,Nigel R D Orchard,,6,Richard C Harvey,,7,Tom Burslem,C,8,John Rolt,,
385945,2014-10-26,,Salisbury,St Thomas,Wiltshire,tower,,,1280,Yorkshire Surprise Major,,,For evensong,1,Pat Davidson,,2,Malcolm J Penney,,3,Alison Orchard,,4,Tony Tyers,,5,Neil O Skelton,,6,Tom Burslem,,7,Richard Harvey,,8,Nigel Orchard,C,
385180,2014-06-29,,Salisbury,St Thomas,Wiltshire,tower,,,1288,Grandsire Triples,,,"Rung to celebrate: Wendy Cooper being priested on 28th, Linda Carter being made Deacon today and Margaret Romano's birthday.",1,Louise Gay,,2,Ted Haines,,3,Patricia M Davidson,,4,Margaret Romano,,5,Alison Orchard,,6,Tony Tyers,,7,Nigel Orchard,C,8,Richard Harvey,,
384943,2014-04-27,,Salisbury,St Thomas,Wiltshire,tower,,,1288,Grandsire Triples,,,,1,Richard Harvey,,2,Brian Tunnicliffe,,3,Patricia Davidson,,4,Margaret Romano,,5,Martin J Corry,,6,Neil Skelton,,7,Nigel Orchard,C,8,Jonathan Sanderson,,
1307537,2014-04-12,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,47m,1296,Spliced Triples (3m),"Plain Bob (504), St Simons (504), Baldrick Differential Little Bob (288)",,Birthday compliments to Mummy Ping Pong Penney.,1,Carol Waller,,2,Ken Waller,,3,Joanne A Waller,,4,Joanne Waller,,5,Jonathan Waller,,6,Ben Waller,,7,Tim E Rose,C,8,Malcolm J Penney,,
1071628,2014-04-09,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,,51m,1260,Grandsire Triples,,,A Second Wednesday Group Quarter.,1,Robert Wellen,,2,Pat Davidson,,3,Judith Williamson,,4,David Rake,,5,Ross Robertson,C,6,Malcolm Penney,,7,Neil Skelton,,8,Tom Garrett,,
384829,2014-03-30,,Salisbury,St Thomas,Wiltshire,tower,,,1260,Plain Bob Triples,,,For Evensong. In celebration of 80th birthday and first quarter inside for 25 years: 2. Also wedding anniversary celebration: 1 and 4.,1,Ian G Davidson,,2,Brian Tunnicliffe,,3,Louise Gay,,4,Patricia M Davidson,,5,Malcolm J Penney,,6,Martin J Corry,,7,Nigel Orchard,C,8,John Rolt,,
384562,2014-01-26,,Salisbury,St Thomas,Wiltshire,tower,,,1260,Plain Bob Triples,,,First quarter for 25 years: 1. First quarter inside for triples: 2. For evensong.,1,Brian Tunnicliffe,,2,Louise Gay,,3,Neil Skelton,,4,Tony Tyers,,5,Richard Harvey,,6,Jonathan Plows,,7,Nigel Orchard,C,8,Alison Orchard,,
384382,2013-12-15,,Salisbury,St Thomas,Wiltshire,tower,,,1280,Plain Bob Major,,,In celebration of the life of Nelson Mandela on the day of his funeral,1,Tony Tyers,,2,Margaret Romano,,3,Patricia Davidson,,4,Alison Orchard,,5,Neil Skelton,,6,Jonathan Plows,,7,Richard Harvey,,8,Nigel Orchard,C,
1050378,2013-09-13,Open University Society,Salisbury,St Thomas,Wiltshire,tower,27–1–20,50m,1280,Plain Bob Triples,,,Rung to celebrate the Silver Wedding anniversary of Olav and Pip Bradstock,1,Linda B Jones,,2,Denise A Hughes,,3,Peter J Rowe,,4,Susan E Tompsett,,5,David Belcham,,6,Louise Booth,,7,Tim Hughes,C,8,Colin Friend,,
383723,2013-08-04,,Salisbury,St Thomas,Wiltshire,tower,,,1260,Stedman Triples,,,For evensong and to celebrate the 50th wedding anniversary of Ted and Christine Haines (belatedly) and the first wedding anniversary of Nigel and Ali Orchard (on the day). First quarter: 8,1,Ted Haines,,2,Patricia Davidson,,3,Ali Orchard,,4,Margaret Romano,,5,Tony Tyers,,6,Richard Harvey,,7,Nigel Orchard,C,8,Andy Teed,,
383680,2013-07-20,,Salisbury,St Thomas,Wiltshire,tower,,,1288,Grandsire Triples,,,"60th Birthday congratulations to Margaret Romano, our Tower Captain, by members of the Sunday service band. 1st quarter: 8",1,Louise Gay,,2,Ali D Orchard,,3,Margaret Romano,,4,Les Dodd,,5,Gretta Harvey,,6,Richard Harvey,,7,Nigel Orchard,C,8,Jonathan Sanderson,,
379540,2012-12-09,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,,,1288,Grandsire Triples,,,First quarter of triples by Louise Gay. To mark the completion of another very successful Christmas Tree Festival at St. Thomas's.,1,Louise Gay,,2,Margaret Romano,,3,Patricia M Davidson,,4,Neil O Skelton,,5,Alison Orchard,,6,Tony Tyers,,7,Nigel R D Orchard,C,8,Les Dodd,,
1048101,2012-08-04,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25 cwt,50m,1280,Spliced Surprise Major (2m),800 Yorkshire S and 480 Rutland S with 23 changes of method,J R Pratt,For the marriage between Alison Yearsley and Nigel Orchard taking place in this church this day.,1,David A H Bennett,,2,Alison Yearsley,,3,Margaret Romano,,4,Christine C Darby,,5,P Quentin Armitage,,6,Jeremy R Pratt,C,7,Paul Bibilo,,8,Nigel R D Orchard,,
1071720,2012-07-14,Bath & Wells Diocesan Association,Salisbury,St Thomas,Wiltshire,tower,25,3h 23,5184,Spliced Surprise Major (8 Methods),"960 Superlative; 768 Cambridge; 576 each Bristol, Lincolnshire, London, Pudsey, Rutland and Yorkshire. 150 com",D.F.Morrison (no 156),To celebrate the forthcoming marriage of Ali Yearsley and Nigel Orchard,1,Ali Yearsley,,2,Jenny M A Astridge,,3,Jane Hooker,,4,Christopher R Field,,5,Robert E Beck,,6,Nigel R D Orchard,,7,Adrian P Beck,C,8,David C J Marshall,,
444904,2012-06-03,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25,3h 11,5056,Yorkshire Surprise Major,,,Rung to celebrate the Diamond Jubilee of H.M. Queen Elizabeth II.First of Yorkshire - 2,1,Alison D Yearsley,,2,Patricia M Davidson,,3,Margaret A Romano,,4,Patricia D Spink,,5,Nigel R D Orchard,,6,Anthony G Tyers,,7,Peter W Hill,,8,Pauline Champion,C,
118482,2011-10-22,Devonshire Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25cwt,3h 19,5088,Deva Surprise Major,,D F Morrison (No 884),With best wishes to Peter and Carol Bill soon to leave on their annual pilgrimage to New Zealand.,1,Ian W Avery,,2,Paul J Pascoe,,3,Peter L Bill,,4,Alison C Waterson,,5,Pauline Champion,,6,Ian V J Smith,,7,Thomas J Waterson,,8,Michael E C Mears,C,
1107648,2011-10-15,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25 cwt,49m,1263,Stedman Triples,,LJW,"Following the Enthronement of the seventy-eighth Bishop of Salisbury,The Right Reverend Nicholas Holtam,in the Cathedral Church of the Blessed Virgin Mary",1,Catherine N Merlane,,2,Elizabeth A Hibbert,,3,Lucinda J Woodward,C,4,John S Barnes,,5,Nigel R D Orchard,,6,Benjamin D Kipling,,7,Roderick R Horton,,8,David Woodward,,
420740,2011-07-23,Saint Thomas Society,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25 cwts,50m,1250,Yorkshire Surprise Major,,,"Rung by family and friends as a compliment to Melanie Orchard and David McCabe, prior to their marriage at this church this day.",1,Anne S Pratt,,2,Sue E Unsworth,,3,Andrew N Stubbs,,4,Christine C Darby,,5,David A H Bennett,,6,Margaret Romano,,7,Jeremy R Pratt,C,8,Nigel R D Orchard,,
332617,2011-07-03,Salisbury Diocesan Guild,Sarum St Thomas,St Thomas of Canterbury,Wiltshire,tower,25–0–18,47m,1260,Plain Bob Doubles,,,First Quarter for Treble Ringer. Rung for 6 pm Service,1,Louise A Gay,,2,Alison D Yearsley,,3,Margaret A Romano,,4,Nigel R D Orchard,,5,Malcolm J Penney,C,6,Les Dodd,,
