﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1623989,2023-05-06,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,30m,,Call Changes,"Rang call changes on 5 bells, 8 experienced and 3 trainees. ",,Our tower has 8 bells but sadly only the first 5 could be rung until renovations are carried out. However we are proud that we could Ring for the King on the day.,,Gillian Parkin,,,James Watson,,,Pamela Watson,,,Beatrice Ashworth,,,Brian Travis,,,Doreen Williams,,,Elizabeth Travis,,,Alexander Mitchell,,,Edward Parkes,,,Heather Oxley,,,Louise King,,
1547871,2022-09-19,,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,60m,,Tolling,,,In memoriam of Queen Elizabeth ll Funeral. Half muffled tolling,1,Russell Squires,,2,James Watson,,3,Gillian Parkin,,4,Brian Travis,,
1547859,2022-09-09,,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,60m,,Tolling,,,Queen Elizabeth ll death,,Russell Squires,,,James Watson,,,Brian Travis,,
1522696,2022-06-05,East Cheshire Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,30m,,Call Changes,,,,,Susan Hodgson,,,Gillian Parkin,,,Elizabeth Travis,,,Pamela Watson,,,Russell Squires,,,Alex Mitchel,,,Brian Travis,,,Jim Watson,,
1049815,2014-11-19,Chester Diocesan Guild,Staley,St Paul,Greater Manchester,tower,,42m,1260,Grandsire Doubles,,,"Rung on the front 6. A Mid Week Crisis 1/4, rung in memory of Enid Easton, a life long member of St Paul's whose funeral took place immediately after this 1/4.£3",1,Frank Osbaldiston,,2,William H Dowse,,3,Denise A Hughes,C,4,Peter Broadbent,,5,Alan McFall,,6,Russell Squires,,
1739,2010-05-16,,Staley,St Paul,,tower,,,1260,Grandsire and Plain Bob Doubles,"660 Grandsire, 600 Plain Bob",,Rung to welcome the Revd. Tim Robinson to this Parish.£2.40,1,Christine Broadley,,2,Andrew Mays,,3,Nina Brannan,,4,Peter Malloch,,5,Jeffrey Brannan,C,6,Russell Squires,,
1125253,2007-11-25,Chester Diocesan Guild,Stayley,St Paul,Cheshire,tower,,43m,1260,Grandsire Doubles,10 Different callings.,,"Rung prior to the scattering of the ashes ofJ Fredrick Howard, a ringer at St Pauls for over 50 years tower captain for many years.The ringer of 1 & 6 were taught to ring by Fredat St Paul's.",1,Ros Squires,,2,Emily K Thurrell,,3,Derek J Sanderson,,4,Stephen G Hughes,,5,Andrew R Mays,C,6,Brian C Stanton (FIRST QUARTER),,
441441,2007-05-10,Chester Diocesan Guild,Stayley,St Paul,Cheshire,tower,,42m,1260,Plain Bob Doubles and Grandsire Doubles,480 Plain Bob & 780 Grandsire,,"A thanksgiving for the life of J Frederick Howard, a ringer at St Paul's for over 53 years & tower captain for 20 years. Past churchwarden, former Sunday school superintendent and faithful church member. The ringers of 1,3,4,5,6 took part in Fred's last attempt at a Q on ""his"" bells and were pleased to be joined by one of his longstanding ringing friends in this thanksgiving quarter. Rung on the same six and to the same methods as Fred's last attempt ",1,Ros Squires,,2,Derek Sanderson,,3,Christine Broadley,,4,Matthew J Jones,,5,Andrew R Mays,C,6,Russell Squires,,
40923,2005-07-09,Chester Diocesan Guild,Staley,St Paul,Cheshire,tower,18–0–24,2h 54,5088,Medway Surprise Major,,Michael Maughan,"70th birthday compliments to J Frederick Howard, a Ringer at this tower for 53 years. ",1,Clive R Calton,,2,Christine Broadley,,3,William H Dowse,,4,Matthew J Jones,,5,Simeon W Farrington,,6,Alan McFall,,7,Trevor W Marchbank,,8,Gordon R Birks,C,
1606163,1997-07-31,Lancashire Association,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 57,5056,Oswestry Surprise Major,,Stephen J Ivin,,1,Gordon R Birks,,2,Gail L Randall,,3,Diana J Handley,,4,Alison J Brittliff,,5,Ian Smith,,6,Peter G Bellamy-Knights,,7,Geoffrey Fothergill,C,8,Stephen R T Pocock,,
1606112,1995-05-13,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 51,5056,Cambridge Surprise Major,,C Middleton,Rung to celebrate the rededication of the church after refurbishment.,1,Robin A Daw,,2,Frederick Howard,,3,Kevin Rogers,,4,Melanie Daw,,5,Richard S Starkie,,6,William H Dowse,,7,Ivor R Nichols,C,8,Frank Osbaldiston,,
1533524,1992-12-28,Chester Diocesan Guild,Staley,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,,1280,Southwell Surprise Major,,,First in the method for all except 5,1,Ian W Taylor,,2,Michael Thomson,,3,Gerald Bowen,,4,J Robert Jervis,,5,John F Oultram,,6,Andrew J Jobson,,7,Peter Wilkinson,,8,Malcolm Murphy,C,
1510058,1992-09-05,Chester Diocesan Guild,Stalybridge,St Paul,Greater Manchester,tower,17–3–10 in E,2h 58,5056,Yorkshire Surprise Major,,Anthony J Cox,,1,Jennifer M Beech,,2,Roland W Morant,,3,Frank Beech,,4,Nicholas J Green,,5,Geoffrey A Edwards,,6,Jonathan A Howell,,7,John R Scott,,8,Frank R Morton,C,
1606109,1989-10-08,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 7,5088,Yorkshire Surprise Major,,Arthur Craven,First in the method: 3.For the 150th anniversary of the dedication of the church. The conductor called a peal of Grandsire Triples 40 years ago to the day for the 110th anniversary.,1,Gill D Walmsley,,2,Rosemary S Spencer,,3,Frederick Howard,,4,Christopher J Armes,,5,C Kenneth Lewis,C,6,David W Friend,,7,Ivor R Nichols,,8,Trevor W Marchbank,,
1605960,1989-07-01,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 51,5056,Plain Bob Major,,F Bennett,Rung to celebrate the 150th Anniversary of the founding of the church.,1,C Kenneth Lewis,,2,Lesley P Hughes,,3,J Frederick Howard,,4,William A Hibbert,C,5,Derek J Bradshaw,,6,Christopher C Roberts,,7,Graham M Bradshaw,,8,J David Atkinson,,
1606104,1987-06-06,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 8,5184,Rutland Surprise Major,,C Forster,A Chester Diocesan Guild Centenary Peal.,1,Ruth E Murdie,,2,J David Atkinson,,3,Jackie Roberts,,4,C Kenneth Lewis,,5,Duncan G Walker,,6,C Michael Orme,,7,Peter J Townsend,C,8,Simon J Poole,,
1605959,1986-01-04,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 57,5056,Cambridge Surprise Major,,C Middleton,"First in method: 2.In memoriam Albert Hodgson, a ringer at this church for over 50 years.",1,Sue Barrett,,2,Frederick Howard,,3,Rosemary S Spencer,,4,C Kenneth Lewis,C,5,Alan G Foster,,6,Richard A Shekelton,,7,Ivor R Nichols,,8,Peter Dyson,,
1671972,1985-10-26,,Staley,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,,1280,Bristol Surprise Major,,,,1,Steven A Bowman,,2,Rowena L Marshall,,3,David G Hull,,4,Desmond Mayell,,5,Simon J L Linford,,6,Christopher Leach,,7,Stephen R Knight,,8,Adrian C Malton,C,
1565990,1984-03-03,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 12,5152,Spliced Surprise Major (10m),"896 Rutland, Bristol; 672 Cambridge, Lincolnshire; 448 Yorkshire, Superlative, 
Pudsey; 224 London, Ashtead, Uxbridge; 133 changes of method, all the work",R J Parker,First 10-Spliced: 7.,1,Rev Brian Harris,,2,Sue Barrett,,3,Neil D Lomas,,4,Denis Mottershead,,5,C Kenneth Lewis,,6,Geoffrey R Gardner,,7,Peter Dyson,,8,David W Friend,C,
1606077,1981-12-28,Lancashire Association,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 52,5040,Grandsire Triples,,"J J Parker (12 part, 7th obs)",First in method: 2.,1,Paul McNutt,,2,Frederick Howard,,3,Ian McNutt,,4,Revd Kevin M Price,C,5,Peter L R Hayward,,6,Derek Sanderson,,7,Julian M Aubrey,,8,Alan McNutt,,
1568621,1980-05-17,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 52,5024,Plain Bob Major,,Arr. A. Mayes,To welcome the Rev. Victor I Wilson,1,John E Heaton,,2,Kenneth Hall,,3,Frederick Howard,,4,Paul J Vickers,,5,Lenard J Mitchell,,6,Peter L Furniss,,7,Raymond D Helliwell,,8,Andrew CD Mayes,C,
1605958,1979-08-18,Lancashire Association,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 5,5088,Kent Treble Bob Major,,W Sottanstall,Retirement compliment to Canon Lewis (vicar),1,Andrew J Webster,C,2,Kenneth Hall,,3,Norman Tompkins,,4,Frederick Howard,,5,Dennis R Allcock,,6,Joseph Thornley,,7,Derek Sanderson,,8,A Peter Ogden,,
1605957,1977-03-26,Lancashire Association,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 50,5040,Minor (4m),"1 extent each Oxford T.B., Kent T.B., St. Clements; 4 Plain Bob",,,1,Derek Sanderson,,2,Frederick Howard,,3,Andrew J Webster,,4,Michael Rigby,,5,Dennis R Allcock,,6,Colin Davies,C,
1605956,1972-07-08,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 49,5056,Oxford Treble Bob Major,,H Dains,First of T.B. Major inside: 3 & 4.,1,Ralph Mitchell,,2,Sidney Hough,,3,Elizabeth A Hibbert,,4,Paul Maddock,,5,John Bell,,6,Frank Osbaldiston,,7,Timothy Wylie,,8,Denis Mottershead,C,
1605954,1971-10-23,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 57,5088,Yorkshire Surprise Major,,Arthur Craven,First of Treble Bob: 1.,1,James Swallow,,2,Sidney Hough,,3,Timothy Wylie,C,4,Andrew R Queen,,5,William Birmingham jun,,6,F John Nelson,,7,Denis Mottershead,,8,David J Bates,,
1604991,1966-08-13,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 5,5024,Cambridge Surprise Major,,T B Worsley,,1,William H Riddle,,2,Sidney Hough,,3,Ann C Hardman,,4,John Gibbons,,5,David C Walker,,6,Jeffrey Brannan,C,7,Denis Mottershead,,8,Neil D Lomas,,
1604979,1966-01-12,Lancashire Association,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 56,5152,Aldenham Surprise Major,,,"First peal in the method: 1, 2, 3, 5 & 7. First peal in the method on the bells. ",1,Christine Andrew,,2,Margaret E Fort,,3,Richard J Parker,C,4,Edward Jenkins,,5,Peter J Wycherley,,6,Derek Butterworth,,7,Jeffrey Brannan,,8,Neil Bennett,,
1665755,1961-01-28,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,2h 54,5056,Yorkshire Surprise Major,,G Lewis,First peal in the method: 2.,1,Edward Jenkins,,2,John Robinson,,3,Eileen M Fearn,,4,Carol Fernley,,5,Basil Jones,,6,A Peter Whitehead,,7,Leslie Boumphrey,,8,Robert B Smith,C,
1604992,1950-11-04,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 14,5040,Grandsire Triples,,Holt's 10-part,"First peal of Triples: 4.To commemorate 50 years of service ringing at St. Paul’s of Alfred Roberts and Charles Wood. Also as a farewell peal to Canon B. B. Slater, R.D.",1,Arthur F Taylor,C,2,Fred Pritchard,,3,Albert Hodgson,,4,Joan Carter,,5,Sydney Hodgson,,6,John T Halmsley,,7,James Carter,,8,Alfred Roberts,,
1604749,1950-01-07,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 3,5088,London Surprise Major,,J W Washbrook,First peal in the method: 1. First peal in the method on the bells.,1,June Henshaw,,2,James A Milner,,3,Wilfred Stevenson,,4,Peter Laflin,,5,C Kenneth Lewis,,6,Alan A Potts,,7,John Worth,C,8,Joseph W Whittaker,,
1604748,1949-10-08,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 14,5040,Grandsire Triples,,Parkers 12 Part,"First peal of Triples in the method: 7. First peal of Triples as conductor.To commemorate the 110th anniversary of the dedication of the church: also a compliment to Canon B. B. Slater, M.A., C.A., on the completion of 25 years as Vicar.",1,Robert Lees,,2,Tom Wilde,,3,Albert Hodgson,,4,Alfred Roberts,,5,Sydney Hodgson,,6,C Kenneth Lewis,C,7,Sidney Hough jun,,8,Percy Walton,,
1605949,1946-11-16,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 5,5040,Grandsire Triples,,Parkers 12 Part,,1,Robert Lees,,2,John Simister,,3,C Kenneth Lewis,,4,Mary Elkins,,5,S Hodgson,,6,John Worth,C,7,Tom Wilde,,8,Alfred Roberts,,
1642295,1938-02-05,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 3,5024,Bristol Surprise Major,,J S Wilde,150th peal as conductor. First peal of Surprise Major in Stalybridge.,1,Joseph W Whittaker,,2,William Fernley,,3,James Fernley,,4,Revd Frank Bonner,,5,James A Milner,,6,Walter W Wolstencroft,,7,Lionel Clough,,8,John Worth,C,
1605951,1930-11-15,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 17,5056,Kent Treble Bob Major,,T B Worsley,First peal of Major on the bells. Rung as a quarterly peal for the Stockport and Bowden Branch.,1,Ernest Bennett,C,2,Thomas Jones,,3,John Brierley,,4,Ernest Garside,,5,Wilfred Stevenson,,6,Alfred W Frost,,7,Charles Ollier,,8,John Worth,,
1615576,1929-12-12,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 2,5040,Grandsire Triples,,Banks' No 1,,1,Robert Lees,,2,John Simister,,3,Albert Hodgson,,4,Samuel Fielding,,5,Giles E Shaw,,6,Charles Wood,,7,Walter W Wolstencroft,C,8,Alfred Roberts,,
1606311,1929-11-03,Chester Diocesan Guild,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,3h 20,5040,Grandsire Triples,,Holt's 10-part,First peal: 1 & 3. First peal as conductor.,1,Harold Hinchliffe,,2,John Simister,,3,Albert Hodgson,,4,Samuel Fielding,,5,Giles E Shaw,,6,Charles Wood,,7,Alfred Roberts,C,8,Percy Walton,,
1494070,1893-04-09,,Stayley,St Paul,Cheshire,tower,20–0–0 in E,2h 59,5040,Grandsire Triples,,Holt's Ten-Part,First peal: 8.Rung as a birthday compliment to the 2nd and 4th ringers.J. Gratrix is from Manchester; W. Jakeman from Ashton-under-Lyne; the rest are of the local company.,1,J Gratrix,,2,W Cartwright,,3,W Jakeman,C,4,G H Cooke,,5,A Fielding,,6,A Bailey,,7,A Hassall,,8,A Travis,,
1494068,1893-02-20,The United Counties' Association,Stayley,St Paul,Cheshire,tower,20–0–0 in E,3h 2,5040,Grandsire Triples,,Holt's Ten-Part,"First peal:2, 4, 5, 7.W. Jakeman is from St. Peter’s, Ashton; I. Schofield from Oldham; the rest belong to the local company.",1,Benjamin Lees,,2,Walter Cartright,,3,William Jakeman,C,4,George H Cook,,5,George H Carter,,6,Harry Bailey,,7,Albert Hassall,,8,Isaac Schofield,,
1494063,1892-11-05,The Northern Counties' Association,Stayley,St Paul,Cheshire,tower,20–0–0 in E,3h 3,5040,Grandsire Triples,,Holt's Ten-Part,"First peal:1, 6, 8.Messrs. Jakeman (2), Brierley, Crabtree, and Harrison are from St. Peter’s, Ashton-under-Lyne; the rest are of the local company",1,B Lees,,2,W Jakeman,C,3,T Jakeman,,4,J Brierley,,5,J Crabtree,,6,H Bailey,,7,J Harrison,,8,J Charnley,,
1494061,1889-01-19,,Stayley,St Paul,Cheshire,tower,20–0–0 in E,2h 56,5012,Grandsire Triples,,Stephen Hill,"Messrs. Heap, the brothers Tayor, Jakeman and Longden are from Ashton; the rest belong to the local company.",1,Harry Heap,,2,Samuel Taylor,,3,John Pownall,,4,Abel Feilden,,5,William Jakeman,,6,Thomas Taylor,,7,George Longden,C,8,Isaac Schofield,,
1494060,1885-10-10,"The United Counties' Association and the St George's Society, Hyde",Stayley,St Paul,Cheshire,tower,20–0–0,3h 50,6240,Kent Treble Bob Major,,James S Wilde,"The above is the second peal of Treble Bob rung on the bells, and also the longest length; the first peal of Treble Bob having been rung so far back as March 8th, 1815. The band wish to tender their sincere thanks to the Rev, Canon Brown, the rector, for the use of the bells on this occasion.",1,James Shaw,,2,Robert Woolley,,3,Thomas Bradley,,4,Thomas Wilde,,5,John A Fildes,,6,Samuel Bradley,,7,Samuel Bennett,,8,James S Wilde,C,
1196112,1867-01-06,,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,68m,1867,Grandsire Triples,,Jeremiah Walton,Aston Weekly Reporter 12 January 1867 p8 col1,1,William Earshaw,,2,James H Bradley,,3,Edmund Schofield,,4,Jeremiah Walton,C,5,Edward Tongue,,6,James Bradley,,7,George Heywood,,8,John Edwards,,
1196193,1866-01-01,,Stalybridge,"St Paul, Stayley",Greater Manchester,tower,17–3–10 in E,65m,1866,Kent Treble Bob Major,,Robert Williams,Ashton Weekly Reporter 6 January 1866 p5 col3,1,J Lawton,,2,H Shaw,,3,C A Fox,,4,D Whiteley,,5,W Fawcett,,6,J Rose,,7,Robert Williams,C,8,W Earnshaw,,
1493937,1864-09-24,,Stayley,St Paul,Cheshire,tower,20–0–0,2h 54,5040,Grandsire Triples,,Holt's Ten-Part,,1,James H Bradley,,2,James Bradley,,3,John Bardsley,,4,Jeremiah Walton,C,5,John Farrar,,6,Jonathan Batty,,7,William Burgess (Ashton; aged 68),,8,James Heywood,,
1493934,1858-09-12,"The Society of Ringers of St Paul's, Stayley",Stayley,St Paul,Cheshire,tower,20–0–0,2h 58,5040,Grandsire Triples,,Holt's Ten-Part,,1,John Lawton,,2,James Bradley,,3,John Bardsley,,4,Jeremiah Walton,C,5,Thomas Cocker,,6,Charles Heywood,,7,George Heywood,,8,Cornelius Kenworthy,,
1493932,1858-01-31,,Stayley,St Paul,Cheshire,tower,20–0–0,3h 1,5040,Grandsire Triples,,J Reeves,,1,John Bardsley,,2,Samuel Brierley,,3,Jonathan Stafford,,4,Geo Heywood,,5,Chas Heywood,C,6,John Hill,,7,John Farrer,,8,Jonathan Batty (aged 19),,
1493930,1857-07-06,"The Society of Ringers of St Paul's, Stayley",Stayley,St Paul,Cheshire,tower,20–0–0,2h 59,5040,Grandsire Triples,,J Reeves,"Rung muffled in memory of the late James Wilkinson, Esq., of Brookfield Hall.",1,John Bardsley,,2,Hugh Shaw,,3,Edward Booth,,4,Jeremiah Walton,C,5,Thomas Cocker,,6,Charles Heywood,,7,George Heywood,,8,Richard Tonge,,
1493927,1857-03-07,,Stayley,St Paul,Cheshire,tower,20–0–0,3h 17,5088,Kent Treble Bob Major,,,,1,John Shaw (Mottram),,2,Robt Warhurst (Mottram),,3,Richard Ainsworth (Hyde),,4,Wm Shaw (Mottram),,5,Henry Rostron (Hyde),,6,Jas Wilde (Hyde),,7,Wm Harrison (Mottram),C,8,Chas Shaw (Mottram),,
1493914,1856-11-23,"They Society of St Paul's, Stayley",Stayley,St Paul,Cheshire,tower,20–0–0,2h 52,5040,Grandsire Triples,,Holt's Ten-Part,,1,John Bardsley,,2,Samuel Brierley,,3,Geo Heywood,,4,Jeremiah Walton,,5,Henry Chadwick,,6,Chas Heywood,,7,Frederick Chadwick,,8,Richard Tongue,,
1493913,1856-11-08,,Stayley,St Paul,Cheshire,tower,17–3–10 in E,2h 54,5040,Grandsire Triples,,John Holt,,1,James Barber,C,2,Samuel Brierly,,3,Joseph Burgess,,4,Robert Heywood,,5,Luke Broadbent,,6,James Adams,,7,Joseph Gillot,,8,Richard Young,,
1493911,1856-11-01,,Stayley,St Paul,Cheshire,tower,20–0–0,2h 51,5040,Grandsire Triples,,Reeves's ten-part,,1,James Barber (Ashton),,2,Joseph Burgess (Ashton),,3,Henry Chadwick (Staley),,4,Frederick Chadwick (Staley),,5,Luke Broadbent (Ashton),,6,Charles Heywood (Staley),,7,James Adams,C,8,Richard Tong (Staley),,
1493908,1856-07-20,,Stayley,St Paul,Cheshire,tower,20–0–0,2h 43,5040,Grandsire Triples,,Holt's Ten-Part,,1,Jas Barber,C,2,Daniel Whiteley,,3,Joseph Burgess,,4,John Hague,,5,Wm Barber,,6,Frederick Chadwick,,7,Luke Broadbent,,8,John Scragg,,
1514548,1856-01-23,,Stayley,St Paul,Cheshire,tower,20–0–0,2h 45,5040,Grandsire Triples,,John Holt,,1,James Bradley,,2,Daniel Whitely,,3,John Brumall,,4,Jeremiah Walton,C,5,John Hague,,6,Frederick Chadwick,,7,James Saville,,8,John Buckley Scragg,,
1493766,1855-12-16,,Stayley,St Paul,Cheshire,tower,20–0–0,2h 52,5040,Grandsire Triples,,John Holt,,1,Joseph Burgess (Ashton),,2,Daniel Whiteley (Stayley),,3,Thomas Wroe (Ashton),,4,William Barber (Ashton),,5,Samuel Farrar (Ashton),C,6,Joseph Gillott (Ashton),,7,John Hague (Stayley),,8,John Buckley Scragg (Stayley),,
1493764,1854-01-21,The Change Ringers of Ashton-under-Lyne,Stayley,St Paul,Cheshire,tower,20–0–0,2h 58,5040,Grandsire Triples,,Holt's Ten-Part,,1,James Barber,,2,Joseph Burgess,C,3,James Ogden,,4,David Barber,,5,Luke Broadbent,,6,John Eaton,,7,James Adams,,8,Bryan Vernon,,
1493705,1853-09-10,The Society of Change Ringers of Ashton,Stayley,St Paul,Cheshire,tower,20–0–0,3h 2,5040,Grandsire Triples,,Holt's Ten-Part,,1,James Barber,,2,Joseph Burgess,,3,James Wood,,4,James Ogden,C,5,Samuel Farran,,6,Charles Walker,,7,James Adams,,8,Bryan Vernon,,
