﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1509878,2022-04-08,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 43,5040,Grandsire Triples,,John Holt (The Original One Part),Rung to mark the Platinum Jubilee of HM Queen Elizabeth II200th peal for the Association: 3Circles the Tower: 8,1,Cynthia E Howell,,2,Sarah B Ewbank,,3,Simon W Edwards,C,4,Hilda C Ridley,,5,John H Napper,,6,Mark Edwards,,7,Simon J Ridley,,8,Daniel P Knight,,
1472503,2021-11-20,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 48,5088,Oxenwood Surprise Major,,Anthony R Peake,"This peal was specially arranged and rung to celebrate the life of Anthony R Peake and to mark his contribution to the art through his ringing, composing and conducting abilities. Tony was onetime tower captain at Stratton and held office at Branch and Association level of the G & B. Tony’s last peal on 20 January 2011 was at Stratton in the same method, with the same composition, conductor and time. Mark Edwards and Robert and Anita Sherriff wish to be associated with this peal.Also remembering John R Ridley who became a regular member in the early 1980’s of Tony’s first Friday peal band. For both Tony and John, Stratton St Margaret was their leading peal tower.",1,Bernard J Stone,,2,Cynthia E Howell,,3,Ian J Carey,,4,Colin M Turner,,5,Timothy G Pett,,6,Marc Hart,,7,Darran Ricks,C,8,Alan M Eyles,,
1334868,2020-03-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 40,5130,Blaydon Alliance Major,,J R Ridley,50th on the bells : 7Circled tower: 3,1,John C Sheppard,,2,Cynthia E Howell,,3,Simon J Ridley,,4,Hilda C Ridley,,5,Benjamin D Kipling,,6,Stuart P B Talbott,,7,Peter G Holden,,8,John R Ridley,C,
1326369,2020-02-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 44,5088,Fordham Surprise Major,,J R Ridley,300th for the Association: 6Get well compliment to Stuart Talbott,1,Jane D Bull,,2,Cynthia E Howell,,3,Deborah M Talbott,,4,Hilda C Ridley,,5,John C Sheppard,,6,Andrew M Bull,,7,Peter G Holden,,8,John R Ridley,C,
1318149,2020-01-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 42,5184,Montgomeryshire Surprise Major,,J R Ridley,,1,Simon J Ridley,,2,Deborah M Talbott,,3,Cynthia E Howell,,4,Peter G Holden,,5,Hilda C Ridley,,6,John C Sheppard,,7,Stuart P B Talbott,,8,John R Ridley,C,
1314489,2019-12-13,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 40,5088,Uxbridge Surprise Major,,Stanley Jenner,Circled Tower: 1,1,Simon W Edwards,,2,Simon J Ridley,,3,Colin M Turner,,4,Nicola J Turner,,5,Mark Edwards,,6,Alan M Eyles,,7,Hilda C Ridley,,8,Adrian C Malton,C,
1313677,2019-12-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 43,5040,Surprise Minor,"2 extents each London, Norwich & Beverley. 1 extent Cambridge",,"Rung after meeting short, and with thanks to Tim Pett for standing down.",1,Cynthia E Howell,,2,Simon W Edwards,,3,Colin M Turner,,4,Hilda C Ridley,,5,Alan M Eyles,,6,John R Ridley,C,
1305833,2019-10-11,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 41,5088,Lessness Surprise Major,,J R Ridley,,1,John R Ridley,C,2,Deborah M Talbott,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,Peter G Holden,,6,John C Sheppard,,7,Stuart P B Talbott,,8,Simon J Ridley,,
1301675,2019-09-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 37,5040,Ambleside Alliance Major,,J R Ridley,,1,Jane D Bull,,2,John C Sheppard,,3,Sarah B Ewbank,,4,Peter G Holden,,5,Simon J Ridley,,6,Alan M Eyles,,7,Hilda C Ridley,,8,John R Ridley,C,
1297756,2019-08-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 45,5184,Beer Surprise Major,,J R Ridley,,1,Deborah M Talbott,,2,Sarah B Ewbank,,3,Cynthia E Howell,,4,Stuart P B Talbott,,5,Alan M Eyles,,6,John C Sheppard,,7,Hilda C Ridley,,8,John R Ridley,C,
1294563,2019-07-12,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 40,5056,Yorkshire Surprise Major,,Simon Humphrey,Circled the Tower: 8,1,John C Sheppard,,2,Jane D Bull,,3,Cynthia E Howell,,4,Ian P Unsworth,,5,John G Pusey,,6,Simon J Ridley,,7,Peter G Holden,C,8,Alan M Eyles,,
1289148,2019-06-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 42,5100,Barlow Alliance Major,,J R Ridley,275th peal on the bells: 3,1,Alan M Eyles,,2,Deborah M Talbott,,3,Cynthia E Howell,,4,Simon J Ridley,,5,Hilda C Ridley,,6,John C Sheppard,,7,Richard H Knight,,8,John R Ridley,C,
1278804,2019-04-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 43,5124,Thistleton Alliance Major,,J R Ridley,"1,000th peal as conductor for the G&B",1,Jane D Bull,,2,Sarah B Ewbank,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,Peter G Holden,,6,John C Sheppard,,7,Stuart P B Talbott,,8,John R Ridley,C,
1274903,2019-03-08,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 43,5040,Uxbridge Alliance Major,,J R Ridley,,1,Colin M Turner,,2,Jane D Bull,,3,Deborah M Talbott,,4,Hilda C Ridley,,5,Sarah B Ewbank,,6,Stuart P B Talbott,,7,John C Sheppard,,8,John R Ridley,C,
1273776,2019-02-08,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 39,5152,Double Norwich Court Bob Major,,J R Ridley,"In memory of John Cornwell, secretary for Stratton St Margaret for over 40 years. ",1,Deborah M Talbott,,2,Stuart P B Talbott,,3,Cynthia E Howell,,4,Alison R Williams,,5,Sarah B Ewbank,,6,Colin M Turner,,7,Hilda C Ridley,,8,John R Ridley,C,
1266993,2019-01-13,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,49m,1260,Plain Bob Triples,"Trad
",,"4 - Celebrating Wendys 70 years as a ringer and shes still ringing quarter peals.This quarter also marks with sadness the passing of John Cornwell, 9/1/2019, long time ringer and tower correspondent at this tower.",1,Sue Smith,,2,Deb Tiltman,,3,Julie Miles,,4,Wendy Sears,,5,Ian Kearsey,,6,Alex Hosking,,7,Kevin J Musty,C,8,Alison Kearsey,,
1265618,2019-01-05,The Lilliputters Guild,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,39m,1280,Doubles,60 Stedman; 1220 Plain Bob,,First proper as conductor50th quarter - 1Also it's Steph's birthday21 and under band,1,Stephanie Runting,,2,Sophie L Martin,,3,Andrew Alford,,4,Alexander Runting,,5,Connor J F Hodkin,C,6,David L Thomas,,
1261988,2018-12-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 44,5088,Warwickshire Surprise Major,,J R Ridley,250th peal on the bells: 1,1,John R Ridley,C,2,Richard L Thumwood,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,Peter G Holden,,6,John C Sheppard,,7,Colin M Turner,,8,Roman E Sadowski,,
1245300,2018-09-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 45,5088,Superlative Surprise Major,,Simon A Bond,,1,Brian Bladon,,2,Alan M Eyles,,3,Richard L Thumwood,,4,Timothy G Pett,,5,Simon W Edwards,C,6,John C Sheppard,,7,Peter G Holden,,8,Hilda C Ridley,,
1238171,2018-07-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 48,5152,Ridlington Surprise Major,,Simon Humphrey,,1,Brian Bladon,,2,Peter Bridle,,3,John C Sheppard,,4,Cynthia E Howell,,5,Sarah B Ewbank,,6,Richard L Thumwood,,7,Timothy G Pett,C,8,Peter G Holden,,
1237872,2018-06-30,Welsh Colleges Society,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,45m,1264,Plain Bob Major,,,Treble: first on 8. 3 first major.,1,Emily Vallow,,2,David C Powell,,3,Ainsley M Gilbert,,4,Alex Haynes,,5,D Rose W Horton,,6,Daniel P Knight,,7,Roger Grieve,,8,Roger W Haynes,C,
1230238,2018-05-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 45,5088,Underwood Delight Major,,J R Ridley,,1,John R Ridley,C,2,Ian P Unsworth,,3,John C Sheppard,,4,Cynthia E Howell,,5,Richard L Thumwood,,6,Sarah B Ewbank,,7,Stuart P B Talbott,,8,Hilda C Ridley,,
1226291,2018-04-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 43,5184,Daleacre Delight Major,,D Morrison,Birthday compliment to ringer of 3.,1,Brian Bladon,,2,Rosanna Cretney,,3,Cynthia E Howell,,4,Darran Ricks,,5,Sarah B Ewbank,,6,Alan M Eyles,,7,Hilda C Ridley,,8,John R Ridley,C,
1211914,2018-02-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 42,5184,Pinetrees Surprise Major,,J R Ridley,First peal in the method. -3-4-2-236-4-5-36-5 LH 12,1,Sarah B Ewbank,,2,Hilda C Ridley,,3,Cynthia E Howell,,4,Alan M Eyles,,5,Peter G Holden,,6,John C Sheppard,,7,Richard L Thumwood,,8,John R Ridley,C,
1206046,2018-01-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 43,5056,Spliced Surprise Major (8m),"832 Rutland, 800 Bristol, 768 Yorkshire, 640 London, 608 Cambridge, 480 Superlative & Pudsey, 448 Lincolnshire ",J R Ridley,1300th peal:- 6,1,Brian Bladon,,2,Cynthia E Howell,,3,Jane D Bull,,4,Peter G Holden,,5,Richard L Thumwood,,6,Hilda C Ridley,,7,Alan M Eyles,,8,John R Ridley,C,
1195087,2017-11-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 38,5088,Yorkshire Surprise Major,,J R Ridley,,1,John R Ridley,C,2,John C Sheppard,,3,Alan M Eyles,,4,Hilda C Ridley,,5,Peter G Holden,,6,John G Pusey,,7,Richard L Thumwood,,8,Simon J Ridley,,
1191828,2017-10-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,45m,1260,Stedman Triples,,,,1,Cynthia E Howell,,2,Simon J Ridley,,3,Brian Bladon,,4,Peter G Holden,,5,Hilda C Ridley,,6,Alan M Eyles,,7,John R Ridley,C,8,John C Sheppard,,
1186856,2017-09-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 45,5152,Spliced Surprise Major (23m),"In 23 methods being 224 each of Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, Watford, London, Tavistock, Glasgow, Cambridge, Cassiobury, Lindum, Superlative, Wembley, Rutland, Jersey, Preston, Ipswich, Cray, Ashtead, Lincolnshire & Pudsey: 160 com: all the work.",Norman Smith,"Marking the tenth anniversary today, of the conductors first peal. ",1,Brian Bladon,,2,Jane D Bull,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,Richard L Thumwood,,6,John C Sheppard,,7,Darran Ricks,C,8,Andrew M Bull,,
1185944,2017-08-25,Yorkshire Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 47,5184,Leaning Surprise Major,,BYROC,1600th peal -- 1,1,Robert H Jordan,,2,Beryl R Norris,,3,Paul T Young,,4,Roger S Riley,,5,David G Salter,,6,Fergus M S Stracey,,7,C Barrie Dove,C,8,Michael Chester,,
1180384,2017-07-14,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 45,5152,Spliced Surprise Major (19m),"224 each Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley,London, Glasgow, Lindum, Superlative, Wembley, Ipswich, Cray, Ashtead, Pudsey. 448 each Rutland, Cassiobury, Cambridge, Lincolnshire. 153 c.o.m. All the work.   ",N Smith,,1,Brian Bladon,,2,Jane D Bull,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,John R Ridley,C,6,Richard L Thumwood,,7,John C Sheppard,,8,Andrew M Bull,,
1427670,2017-06-23,,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,46m,1344,Julie Mcdonnell Bob Major,,,,1,Julie McDonnell,,2,Simon W Edwards,,3,Julie Miles,,4,Bjørn E Bradstock,,5,Claire C Nicholson,,6,Phill A Butler,,7,John C Sheppard,,8,Simon D G Webb,C,
1175942,2017-06-12,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 48,5088,Arkell's Delight Major,,Donald F Morrison (No. 990 reversed),First peal in the method:x38x1456x56x18.34.12.34.18.56.12.34.78 LH12 b,1,Brian Bladon,,2,Peter Bridle,,3,Beryl R Norris,,4,Kenneth R Davenport,,5,Stuart P B Talbott,,6,John C Sheppard,,7,Darran Ricks,C,8,Colin M Turner,,
1171256,2017-05-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 44,5152,Spliced Surprise Major (17m),"224 Cornwall, Double Dublin, Bristol, Jersey, London, Cassiobury, Superlative, Lindum, Cray, Lincolnshire, Pudsey.  
448 Cambridge, Yorkshire, Rutland, Uxbridge, Ashtead, Ipswich.  
153 com, ATW",N Smith,"In memoriam Eric Sutton, former life member and chairman of the Association.",1,Brian Bladon,,2,Jane D Bull,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,Richard L Thumwood,,6,John C Sheppard,,7,John R Ridley,C,8,Andrew M Bull,,
1168244,2017-04-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 46,5152,Spliced Surprise Major (15 Methods),"15 methods. 448 each Yorkshire, Uxbridge, Bristol, Lincolnshire, Ashtead, Ipswich, Rutland and Cambridge. 224 each Cornwall, London, Cassiobury, Superlative, Lindum, Cray and Pudsey. 146 com, all the work",N Smith,2250th peal: 8.  Most methods: 4 & 7,1,Brian Bladon,,2,Jane D Bull,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,Peter G Holden,,6,Richard L Thumwood,,7,Julian O Howes,,8,John R Ridley,C,
1164129,2017-03-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 41,5152,Spliced Surprise Major,"13 methods. 448 each Yorkshire, Uxbridge, Bristol, Cassiobury, London, Lindum, Rutland, Cambridge, Pudsey, Lincolnshire. 224 each Cornwall, Ashtead, Superlative. 139 COM, ATW",N Smith,,1,Brian Bladon,,2,Jane D Bull,,3,John R Ridley,C,4,Peter G Holden,,5,Richard L Thumwood,,6,John C Sheppard,,7,Hilda C Ridley,,8,Andrew M Bull,,
1158216,2017-01-13,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 40,5088,Kingswinford Surprise Major,,J R Ridley,,1,Brian Bladon,,2,Jane D Bull,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,Peter G Holden,,6,John C Sheppard,,7,Richard L Thumwood,,8,John R Ridley,C,
1028223,2016-10-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 40,5088,Lessness Surprise Major,,BYROC,"First in method: 5, and as Conductor: 850th together: 2 and 8",1,Brian Bladon,,2,Mark Edwards,,3,Cynthia E Howell,,4,J Alan Ainsworth,,5,Alan M Eyles,,6,John C Sheppard,,7,Peter G Holden,,8,Simon W Edwards,C,
1024130,2016-09-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 48,5040,Stedman Triples,,P Saddleton,First of Stedman Triples:4. With best wishes to Julian prior to taking a place at Bristol University.,1,Richard L Thumwood,,2,Jane D Bull,,3,Brian Bladon,,4,Julian O Howes,,5,Mark Edwards,,6,Hilda C Ridley,,7,John R Ridley,C,8,Peter G Holden,,
1022514,2016-08-24,Cambridge University Guild,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,44m,1344,Double Norwich Court Bob Major,,,First in the method - 7.,1,"Richard L Underwood, Peterhouse",,2,"Nicola D Bright, Selwyn",,3,"Brian G Meads, Corpus Christi",,4,"John A Harrison, Sidney Sussex",,5,"Alan Winter, Christ's",C,6,"Richard A Smith, Clare",,7,"David C W Richards, St John's",,8,"Martin J Bright, Clare",,
1019933,2016-08-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 52,5184,Purbeck Surprise Major,,J R Ridley,800th peal for the Association: 5900th for the Association: 3,1,Jane D Bull,,2,Julian O Howes,,3,Cynthia E Howell,,4,Brian Bladon,,5,Hilda C Ridley,,6,Peter G Holden,,7,Alison R Williams,,8,John R Ridley,C,
1019185,2016-07-29,Around Ringers,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 49,5088,Yorkshire Surprise Major,,D F Morrison No 456 reversed,,1,David E Rothera,,2,Frederick Shallcross,C,3,Beverley J Furniss,,4,Eleanor H Maude,,5,Maurice F Edwards,,6,Peter G Brown,,7,John H Fielden,,8,Peter L Furniss,,
1018092,2016-07-23,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,43m,1260,Grandsire Triples,,,"For the Stratton Festival Stroll & the feast of St Margaret of Antioch.With best wishes to Alison Merryweather-Clarke of North Leigh, who was due to ring in this quarter, for a speedy return to ringing following her recent accident and surgery.",1,Deb Tiltman,,2,Kevin J Musty,,3,Nicola Roberts,,4,Wendy Sears,,5,Julian J Hemper,,6,Andrew K Woolley,,7,Tony Crabtree,C,8,William Hiscocks,,
1015449,2016-07-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 44,5088,Turners Hill Surprise Major,,J R Ridley,,1,Brian Bladon,,2,Jane D Bull,,3,Simon L Edwards,,4,Julian O Howes,,5,Hilda C Ridley,,6,Mark Edwards,,7,Simon J Ridley,,8,John R Ridley,C,
1012851,2016-06-12,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,6–0–13 in B,20m,60,Call Changes,,,"With best wishes to HM Queen Elizabeth II on her 90th birthday, from the Sunday Service band. ",1,Wendy Sears,,2,Sue Foggin,,3,Kevin J Musty,C,4,Kath Laidler,,5,Pat Churchill,,6,John Cornwall,,
1011381,2016-06-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 41,5152,Spliced Surprise Major,"14 methods:  448 each London, Uxbridge, Cambridge, Lincolnshire, Yorkshire, Bristol, Cassiobury, Ipswich & Rutland. 224 each Cornwall, Ashtead, Superlative, Lindum & Pudsey. 7 part. 141 COM, ATW",N Smith,Most Spliced S Major: 5. Engagement compliment to Phillip Ridley and Hannah Smith.,1,Brian Bladon,,2,Jane D Bull,,3,Hilda C Ridley,,4,Cynthia E Howell,,5,Julian O Howes,,6,John R Ridley,C,7,Peter G Holden,,8,Andrew M Bull,,
1003723,2016-04-23,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,42m,1260,Call Changes,An extent on five bells,,Ringing for England & St George.1st Quarter Peal: 2Longest Call Change sequence rung by all except: 5,1,Wendy Sears,,2,Pat Churchill,,3,Vanessa Collins,,4,Kevin J Musty,C,5,Katharine Timberlake,,6,William Hiscocks,,
1000653,2016-04-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 43,5024,Spliced Surprise Major (12 Methods),"672 each Lincolnshire, Pudsey, Yorkshire ; 320 Bristol; 448 Rutland, Cambridge,  Superlative, Jersey; 224 Uxbridge, Lindum, Double Dublin, London. 152 COM, ATW",J R Ridley,Most Spliced S Major: 4 & 8,1,Brian Bladon,,2,Jane D Bull,,3,Cynthia E Howell,,4,Julian O Howes,,5,Hilda C Ridley,,6,John R Ridley,C,7,Peter G Holden,,8,Simon W Edwards,,
998541,2016-03-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 48,5024,Spliced Surprise Major (10 Methods),"672 each Lincolnshire, Pudsey, Yorkshire & Cambridge; 544 Bristol; 448 Rutland, London, Superlative, Jersey; 224 Uxbridge. 152 COM, ATW ",J R Ridley,Most Spliced S Major: 4 and 7.350th together - 3 & 8.,1,Brian Bladon,,2,Jane D Bull,,3,Cynthia E Howell,,4,Julian O Howes,,5,Hilda C Ridley,,6,Peter G Holden,,7,Simon W Edwards,,8,John R Ridley,C,
991649,2016-02-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 44,5088,Old Codgers Surprise Major,,J R Ridley,"350th together: 2 & 8. Rung to welcome Brian Bladon back to the Friday evening peal band, and to wish Mark Edwards a speedy convalescence.",1,Brian Bladon,,2,Cynthia E Howell,,3,Jane D Bull,,4,Julian O Howes,,5,Peter G Holden,,6,Hilda C Ridley,,7,Simon W Edwards,,8,John R Ridley,C,
988197,2016-01-09,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,42m,1280,Cambridge Surprise Major,,,First Surprise: 2,1,Jonathan C Adkins,,2,Jay P Downes,,3,Simon W Edwards,,4,Nick D Jones,,5,Lucy Gwynne,,6,Molly S Waterson,,7,Adrian C Malton,C,8,John Gwynne,,
986849,2016-01-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 42,5088,Superlative Surprise Major,,J R Ridley,500th peal: 2,1,Jane D Bull,,2,Andrew M Bull,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,J Alan Ainsworth,,6,Simon W Edwards,,7,Peter G Holden,,8,John R Ridley,C,
997697,2015-11-08,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,45m,1260,Plain Bob Triples,,,"Rung half muffled, in memory of the fallen of Two World wars and subsequent conflicts. Also birthday compliment to the Rev Helen Baber, Stratton Team Ministry Curate.",1,Sarah Knight,,2,Wendy Sears,,3,Susannah Moore,,4,Daniel Knight,,5,Jenny Moore,,6,Michael Moore,,7,Kevin J Musty,C,8,William Hiscocks,,
976751,2015-10-22,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,46m,1344,Plain Bob Major,,trad,For the G & BDA Peal & Quarter Peal festival.With good wishes to Tony Pullan for a speedy recovery following his recent surgery.1st quarter in method: 71st quarter of Major as (C),1,Wendy Sears,,2,Sarah Knight,,3,Julie Miles,,4,Alison T Merryweather-Clarke,,5,Simon W Edwards,,6,Nicky Pullan,,7,Alex Hosking,,8,Kevin J Musty,C,
974240,2015-10-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 43,5184,Rutland Surprise Major,,J R Ridley,,1,John R Ridley,C,2,Jane D Bull,,3,Simon W Edwards,,4,Mark Edwards,,5,Hilda C Ridley,,6,Peter G Holden,,7,John C Sheppard,,8,Simon J Ridley,,
973921,2015-09-29,Oxford Diocesan Guild,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 51,5152,Spliced Surprise Major,"(7m: 1120 Cambridge, Yorkshire; 672 Pudsey, Rutland, Superlative; 448 Bristol, London; 153 com, atw)",D F Morrison (No 115),"2,000th peal: 8.",1,Colin M Turner,,2,Beryl R Norris,,3,John C Sheppard,,4,Cynthia E Howell,,5,W John Couperthwaite,C,6,Peter Bridle,,7,Vernon B Bedford,,8,Martin J Turner,,
970455,2015-09-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 47,5152,Superlative Surprise Major,,BYROC,First in method: 6,1,John R Ridley,,2,Julian O Howes,,3,Jane D Bull,,4,Brian Bladon,,5,John C Sheppard,,6,Michael J Woodward,,7,Hilda C Ridley,,8,Peter G Holden,C,
973400,2015-08-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 38,5088,Dereham Surprise Major,,J R Ridley,,1,Brian Bladon,,2,Jane D Bull,,3,Cynthia E Howell,,4,Hilda C Ridley,,5,Julian O Howes,,6,John C Sheppard,,7,Peter G Holden,,8,John R Ridley,C,
469539,2015-06-26,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 34,5056,Cambridge Surprise Major,A Diamond Wedding anniversary compliment to Anthony and Pamela Peake who will be celebrating that event on 2 July.,C Middleton,,1,Jane D Bull,,2,John R Ridley,C,3,Cynthia E Howell,,4,Julian O Howes,,5,Brian Bladon,,6,John C Sheppard,,7,Simon J Ridley,,8,Peter G Holden,,
1049650,2015-06-20,,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,41m,1280,Superlative Surprise Major,,,First in method as Conductor,1,Thomas I Moller,,2,Cameron Waters,,3,Adam J Bennett,,4,Mark Edwards,,5,Christopher M J Stanley,,6,George E Wyatt,,7,Gareth L M Lawson,,8,Aaron L Moulder,C,
466338,2015-06-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,2h 43,5088,Eardisland Delight Major,,J R Ridley,,1,Cynthia E Howell,,2,Hilda C Ridley,,3,John C Sheppard,,4,Richard L Thumwood,,5,Mark Edwards,,6,Jane D Bull,,7,Peter G Holden,,8,John R Ridley,C,
