1192824,2017-10-19,Scottish Association,Inverness,Cathedral Church of St Andrew,Highland,tower,16–3–12 in E♭,,1260,Julie McDonnell Bob Doubles,,,1,Nicola A Marshall,,2,Hugh G Collins,,3,Anthony C Cole*,,4,Nicholas C Sturgess,,5,Edward R Venn,C,6,Michael A Neale,,
1177570,2017-06-23,,Latton,St John the Baptist,Wiltshire,tower,9¼ in G♯,44m,1260,Julie McDonnell Bob Doubles,,,1,Julie Miles,C,2,Claire C Nicholson,,3,Phillip A Butler,,4,Simon D G Webb,,5,Simon W Edwards,,
1177588,2017-06-23,Gloucester & Bristol Diocesan Association,Lydiard Tregoze,St Mary,Wiltshire,tower,11–2–20 in F♯,43m,1260,Julie McDonnell Bob Doubles,,,1,Dena Osman,,2,Simon D G Webb,,3,Julie Miles,,4,Michael Moore,,5,Simon W Edwards,C,6,John C Sheppard,,
1177333,2017-06-22,,Castle Eaton,St Mary the Virgin,Wiltshire,tower,7½ in A,43m,1260,Julie McDonnell Bob Doubles,,,1,Claire C Nicholson,,2,Julie Miles,,3,Bjørn E Bradstock,,4,Phill A Butler,,5,Simon D G Webb,C,
1177429,2017-06-22,,Wroughton,SS John the Baptist and Helen,Wiltshire,tower,20–1–17 in E♭,47m,1260,Julie McDonnell Bob Doubles,,,1,Julie Miles,C,2,Jenny Moore,,3,Claire C Nicholson,,4,Phillip A Butler,,5,Simon D G Webb,,6,Bjørn E Bradstock,,
1177222,2017-06-21,,Hannington,St John the Baptist,Wiltshire,tower,10–1–15 in F♯,41m,1260,Julie McDonnell Bob Doubles,,,1,John C Sheppard,,2,Alison T Merryweather-Clarke,,3,Michael Moore,,4,Simon D G Webb,,5,Julie Miles,C,6,George M Salter,,
1177099,2017-06-20,,South Marston,St Mary Magdalene,Wiltshire,tower,12–2–14 in F♯,43m,1260,Julie McDonnell Bob Doubles,,,1,Julie Miles,C,2,Simon D G Webb,,3,David L Thomas,,4,Michael Moore,,5,George M Salter,,6,Mervyn A Arscott,,
1176716,2017-06-18,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,38m,1260,Julie McDonnell Bob Doubles,,,1,Douglas Neve,,2,Tim Attride,,3,Terri Horton,,4,David Sheekey,,5,Michael Little,C,6,Stuart Willmott,,
1176083,2017-06-13,,Farnborough,St Giles,Kent,tower,2–2–26 in E,35m,1260,Julie McDonnell Bob Doubles,,,1,Thomas M Barlow,,2,Catherine M Lewis,,3,Terence V Barnard,,4,Jacqueline M Barlow,,5,Nicholas Wilkins,C,6,Peter Hartley,,
1176098,2017-06-13,,Lydiard Tregoze,St Mary,Wiltshire,tower,11–2–20 in F♯,43m,1260,Julie McDonnell Bob Doubles,,,1,Julie Miles,C,2,Alan Eyles,,3,Jenny Moore,,4,Simon D G Webb,,5,Matthew W Thewsey,,6,Dena Osman,,
1176115,2017-06-13,Llandaff & Monmouth Diocesan Association,Newport,Cathedral Church of St Woolos,Newport,tower,9,43m,1260,Julie McDonnell Bob Doubles,,,1,Peter S Bennett,C,2,Helen Phillips,,3,Anne D Hayman,,4,Barry J Hayman,,5,Andrew J Phillips,,6,Jonathan Tribbick,,
1174917,2017-06-03,Dorset County Association,Iwerne Minster,St Mary,Dorset,tower,14–1–12 in E♭,50m,1320,Julie McDonnell Bob Doubles,,,1,Sue Barrance,,2,Jane C Spencer,,3,Jack R Pease,,4,David J Barrance,,5,Michael R Spencer,C,6,Richard W Ellis,,
1174675,2017-06-03,Dorset County Association,Sturminster Newton,St Mary,Dorset,tower,16–0–18 in E♭,46m,1260,Julie McDonnell Bob Doubles,,,1,Thomas R Garrett,,2,Julie D McDonnell,,3,Joanna Wenborne,,4,R Nicholas Lawrence,,5,Andrew G Smith,C,6,Timothy F Collins,,
1174677,2017-06-03,Dorset County Association,Yetminster,St Andrew,Dorset,tower,18–0–8 in E,47m,1260,Julie McDonnell Bob Doubles,,,1,Jane C Spencer,,2,Julie D McDonnell,,3,Joanna Wenborne,,4,Michael R Spencer,,5,Andrew G Smith,C,6,Ian D Tucker,,
1172500,2017-05-17,Dorset County Association,Bradford Peverell,The Assumption,Dorset,tower,5–3–27 in A,,1260,Julie McDonnell Bob Doubles,,,1,Timothy F Collins,,2,Jane C Spencer,,3,Richard W Ellis,,4,Michael R Spencer,,5,Andrew G Smith,C,6,D John Knight,,
1170309,2017-04-26,,Bradford Peverell,The Assumption,Dorset,tower,5–3–27 in A,40m,1260,Julie McDonnell Bob Doubles,,,1,Janet M Collins,,2,Joanna Wenborne,,3,Julie Miles,,4,R Nicholas Lawrence,,5,Andrew G Smith,C,6,Timothy F Collins,,
1168928,2017-04-16,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,37m,1260,Julie McDonnell Bob Doubles,,,1,Terri Horton,,2,Tim Attride,,3,David Sheekey,,4,Emma Tapsell,,5,Michael Little,C,6,Stuart Willmott,,
1166907,2017-03-26,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,36m,1260,Julie McDonnell Bob Doubles,,,1,David Sheekey,,2,Tim Attride,,3,Emma Tapsell,,4,Douglas Neve,,5,Michael Little,,6,Stuart Willmott,,
1166130,2017-03-19,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,36m,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Tim Attride,C,3,David Sheekey,,4,Emma Tapsell,,5,Douglas Neve,,6,Stuart Willmott,,
1166233,2017-03-19,Gloucester & Bristol Diocesan Association,Lydiard Tregoze,St Mary,Wiltshire,tower,11–2–20 in F♯,42m,1260,Julie McDonnell Bob Doubles,,,1,Jenny Moore,,2,Julie Miles,C,3,Simon D G Webb,,4,Ruth Plumridge,,5,Christopher Bush,,6,Michael Moore,,
1165313,2017-03-12,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,36m,1260,Julie McDonnell Bob Doubles,,,1,David Sheekey,,2,Tim Attride,,3,Emma Tapsell,,4,Douglas Neve,,5,Michael Little,,6,Stuart Willmott,,
1164318,2017-03-05,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,36m,1260,Julie McDonnell Bob Doubles,,,1,David Sheekey,,2,Tim Attride,C,3,Emma Tapsell,,4,Douglas Neve,,5,Michael Little,,6,Stuart Willmott,,
1162767,2017-02-19,Lichfield & Walsall Archdeaconries Society,Armitage,St John the Baptist,Staffordshire,tower,4–2–20 in C,39m,1260,Julie McDonnell Bob Doubles,"60,1200. (Callender Bob with a Lichfield Single).",,1,Simon P Ferguson,,2,Elizabeth Hutchieson,,3,Lance G Hill,,4,Eileen Powell,,5,Jordan Lawley,C,6,Sarah Shepherd,,
1162002,2017-02-12,St David's Diocesan Guild,Cardigan,St Mary,Ceredigion,tower,13–2–2,43m,1260,Julie McDonnell Bob Doubles,,,1,Richard Bedford,,2,Liz Cruwys,,3,Barbara Fewster,,4,Peter Hayward,,5,Chris Tough,C,6,Cath Morgan,,
1161929,2017-02-12,Gloucester & Bristol Diocesan Association,Lydiard Tregoze,St Mary,Wiltshire,tower,11–2–20 in F♯,43m,1260,Julie McDonnell Bob Doubles,,,1,Dena Osman,,2,Julie Miles,,3,Jenny Moore,,4,Michael Moore,,5,Simon D G Webb,C,6,Ruth Plumridge,,
1161750,2017-02-11,Lincoln Diocesan Guild,Newton,St Botolph,Lincolnshire,tower,9–3–16 in G♯,43m,1260,Julie McDonnell Bob Doubles,,,1,Alan D H Bird,,2,Sylvia M Taylor,,3,Susan E Marsden,,4,Nick Elks,,5,Anthony D Walker,,
1042813,2016-12-30,Bath & Wells Diocesan Association,East Pennard,All Saints,Somerset,tower,24–3–9 in C♯,59m,1260,Julie McDonnell Bob Doubles,,,1,Robert E Beck,,2,Mervyn G Buckley,,3,Brian V Mountjoy,,4,Andrew H Ball,C,5,David C J Marshall,,
1042822,2016-12-30,,Vale,St Michel du Valle,Guernsey,tower,6–2–23 in B♭,42m,1260,Julie McDonnell Bob Doubles,,,1,Sue Park,,2,Duncan Loweth,,3,Nicky David,,4,Peter Gallienne,,5,Michael Bubb,C,6,Pauline Marquis,,
1042622,2016-12-29,Kent County Association,Farnborough,St Giles,Greater London,tower,2–2–26 in E,39m,1260,Julie McDonnell Bob Doubles,,,1,Alex Britton,,2,Julie McDonnell,,3,Lesley Barclay,,4,Caroline Stockmann,,5,Nicholas Wilkins,C,6,Michael Stuttard,,
1042664,2016-12-29,Bath & Wells Diocesan Association,Glastonbury,St Benedict,Somerset,tower,11–1–11 in F♯,42m,1260,Julie McDonnell Bob Doubles,,,1,Brian V Mountjoy,C,2,Mervyn G Buckley,,3,Beverley Perry,,4,Penelope I Hooper,,5,Leslie E Perry,,6,Timothy D Hatrey,,
1042597,2016-12-29,Sussex County Association,Horsham,St Mary,West Sussex,tower,,,1260,Julie McDonnell Bob Doubles,,,1,Val Burgess,,2,Sandra Alford,,3,Elaine Farrow,,4,Jeremy Alford,C,5,Stephen Pocock,,6,Mike Cattell,,
1042648,2016-12-29,,Norwich,St Peter Mancroft,Norfolk,tower,13,48m,1260,Julie McDonnell Bob Doubles,,,1,Gillian H Knox,,2,Simon A Rudd,C,3,Faith J Pearce,,4,Stephen J Day,,5,Richard A Turk,,6,Thomas R Roast,,
1042624,2016-12-29,Kent County Association,Sevenoaks,St Nicholas,Kent,tower,16–2–10 in F,46m,1260,Julie McDonnell Bob Doubles,,,1,Julie McDonnell,C,2,Caroline Stockmann,,3,Alex Britton,,4,Lesley Barclay,,5,Nicholas Wilkins,,6,Michael Stuttard,,
1042485,2016-12-28,Lancashire Association,Garstang,"St Helen, Churchtown",Lancashire,tower,12–1–17 in G,49m,1320,Julie McDonnell Bob Doubles,,,1,Joe Shaw,,2,Bob Moody,C,3,Charlotte Ferguson,,4,Melanie Chapman,,5,Rob Chapman,,6,Tom Hickson,,
1042481,2016-12-28,Yorkshire Association,Rotherham,Minster Church of All Saints,South Yorkshire,tower,10–2–2 in A♭,46m,1320,Julie McDonnell Bob Doubles,,,1,Philip A Hoole,,2,Christopher M Bennett,C,3,Helen C Turner,,4,Ruth Graham,,5,Malcolm S Turner,,6,Trevor C Ledger,,
1042372,2016-12-28,Peterborough Diocesan Guild,Thornhaugh,St Andrew,Cambridgeshire,tower,5–2–1 in A,38m,1260,Julie McDonnell Bob Doubles,,,1,Terry Wright,,2,David Banks,,3,Michael Smedley,,4,Andrew Christie,C,5,Stuart Weston,,
1042074,2016-12-25,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,36m,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Tim Attride,,3,Michael Little,C,4,David Sheekey,,5,Douglas Neve,,6,Stuart Willmott,,
1042069,2016-12-24,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,35m,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Tim Attride,,3,David Sheekey,,4,Douglas Neve,,5,Michael Little,C,6,Stuart Willmott,,
1041971,2016-12-24,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Tim Attride,,3,David Sheekey,,4,Douglas Neve,,5,Michael Little,C,6,Stuart Willmott,,
1041929,2016-12-24,Gloucester & Bristol Diocesan Association,Lydiard Tregoze,St Mary,Wiltshire,tower,11–2–20 in F♯,43m,1260,Julie McDonnell Bob Doubles,,,1,Susannah Moore,,2,Simon W Edwards,C,3,Daniel P Knight,,4,Alan Eyles,,5,Simon D G Webb,,6,Sarah McTiernan,,
1699953,2016-12-24,Beverley and District Ringing Society,Roos,All Saints,East Riding of Yorkshire,tower,12–3–11 in F,41½,1260,Julie McDonnell Bob Doubles,,Traditional,1,Dinah M Donovan,,2,Helen J Audley,,3,Gary J Audley,,4,Neil Donovan,,5,Robert H Jordan,C,6,Peter J Cook,,
