﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1720933,2024-04-12,,City of London,St Vedast,,tower,,,1260,Reverse Canterbury Bob Doubles,,,Celebrating the birthday of Edward de Vere.,1,Thomas F Lawrance,C,2,Richard Lace,,3,Rachel C Billinge,,4,Kevin A Turner,,5,Araminta C M Huitson,,6,Philip C Mills,,
1714138,2024-03-24,,City of London,St Vedast,,tower,,,1260,St Clements Bob Minor,,,For Palm Sunday.,1,Katie Abraham,,2,Richard Lace,,3,Jamie O Singleton,,4,Kevin A Turner,,5,Araminta C M Huitson,,6,Thomas F Lawrance,C,
1710825,2024-03-16,Middlesex County Association & London Diocesan Guild,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,For Middlesex N&E District quarter peal week.,1,Claire Baker,,2,Ines Picchioni,,3,Bogumila Myers,,4,Martin B Sutcliffe,,5,Peter Payne,,6,Thomas F Lawrance,C,
1703901,2024-02-25,,City of London,St Vedast,,tower,,,1272,Kent Treble Bob Minor,,,After morning Mass.,1,Thomas F Lawrance,C,2,Araminta C M Huitson,,3,Richard Lace,,4,Rachel C Billinge,,5,Jamie O Singleton,,6,Kevin A Turner,,
1697646,2024-02-09,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,Celebrating 40 years of ringing for 1.,1,Philip C Mills,,2,Thomas F Lawrance,C,3,Martin B Sutcliffe,,4,Paul J R Daybell,,5,Araminta C M Huitson,,6,Robert A Lewis,,
1694000,2024-01-28,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,After morning Mass,1,Katie Abraham,,2,Thomas F Lawrance,C,3,Richard Lace,,4,Araminta C M Huitson,,5,Kevin A Turner,,6,Jamie O Singleton,,
1693558,2024-01-27,Southwark Cathedral Society,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,49m,1320,Cambridge Surprise Minor,,,First as conductor ,1,Billy Clarke,,2,Rachel E Sworder,,3,Luke D Perkins,,4,Rachel Titmuss,,5,Rebecca A Steed,C,6,Anthony P Matthews,,
1689915,2024-01-12,,City of London,St Vedast,,tower,,,1260,Shipway Place Doubles,,,For a memorial service for Peter Lewis.,1,Thomas F Lawrance,C,2,Rachel C Billinge,,3,Richard Lace,,4,Kevin A Turner,,5,Jamie O Singleton,,6,Philip C Mills,,
1686049,2024-01-01,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,For the New Year.,1,Thomas F Lawrance,C,2,Lucy Chandhial,,3,Bridget Campbell,,4,Richard Lace,,5,Guy Wells,,6,Paul J R Daybell,,
1679699,2023-12-15,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,1st inside: 2.,1,Anna Gaudion,,2,Katie Abraham,,3,Guy Wells,,4,Kevin A Turner,,5,Thomas F Lawrance,C,6,Paul J R Daybell,,
1668070,2023-11-11,,City of London,St Vedast,,tower,,,1260,Doubles (2m),5 1/2 exts Plain B; 5 exts Reverse Canterbury B.,,During the procession of the Lord Mayor's Show.,1,Thomas F Lawrance,C,2,Anna Gaudion,,3,Rachel C Billinge,,4,Guy Wells,,5,Liam M Sims,,6,Philip C Mills,,
1668067,2023-11-11,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,During the procession of the Lord Mayor's Show.,1,Richard Lace,,2,Elizabeth M LeMoine,,3,Araminta C M Huitson,,4,Kevin A Turner,,5,Thomas F Lawrance,C,6,Jamie O Singleton,,
1666499,2023-11-04,Ancient Society of College Youths,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,2h 58,5040,Surprise Minor (7m),"1 extent each of York, Berwick, Norwich, Beverley, London, Surfleet and Cambridge",,On the day of the Society’s 386th Anniversary Dinner.,1,Helen M Maynard,,2,Jennifer M Herriott,,3,Rachael C Herriott,,4,W Nigel G Herriott,,5,Charles W G Herriott,C,6,David G Maynard,,
1662486,2023-10-13,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,,1,Thomas F Lawrance,C,2,Anna Gaudion,,3,Guy Wells,,4,Kevin A Turner,,5,Araminta C M Huitson,,6,Philip C Mills,,
1655593,2023-08-28,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,Bank Holiday quarter in lieu of a practice.1st Plain Bob inside: 2.,1,Philip C Mills,,2,Anna Gaudion,,3,Elizabeth M LeMoine,,4,Richard Lace,,5,Thomas F Lawrance,C,
1660898,2023-08-11,,City of London,St Vedast,,tower,,,1260,Stedman Doubles,,,1st Stedman: 2.,1,Thomas F Lawrance,C,2,Araminta C M Huitson,,3,Bridget Campbell,,4,Paul J R Daybell,,5,Jamie O Singleton,,6,Philip C Mills,,
1645401,2023-07-15,Middlesex County Association & London Diocesan Guild,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,3h 12,5040,Treble Dodging Minor (7m),"7 extents. Castleton D, Wells S, Pevensey D, St Albans D, Wooler S, Trinity Sunday TB, Oxford TB. 7 different callings",,,1,Richard B Pullin,,2,Andrew B Mills,,3,Matthew D Dawson,,4,Thomas F Lawrance,,5,Alan Regin,,6,Adrian P Sweeting,C,
1645274,2023-07-14,,City of London,St Vedast,,tower,,,1260,St Simon's Bob Doubles,,,,1,Thomas F Lawrance,C,2,Richard Lace,,3,Rachel C Billinge,,4,Araminta C M Huitson,,5,Jamie Singleton,,6,Philip C Mills,,
1637938,2023-06-10,The Meridian Ringers of St Alfege Greenwich,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,,,"Rounds and Call Changes, Touches/courses Of Plain Bob Doubles, Stedman Doubles, Plain Bob Minor",,,"Ringing to mark The Millennial Anniversary of The Translation of St. Alfege's body from St Paul's Cathedral to Canterbury Cathedral in June 1023. St Alfege, Archbishop of Canterbury, was martyred on the site of St Alfege's Church Greenwich in 1012 and his body was initially taken to St Paul's. King Cnut ordered that St Alfege's body should be reburied at Canterbury, where he now rests behind the High Altar.We then attended The Eucharist at St Paul's Cathedral. After the service, several parishioners from St Alfege's did a pilgrimage walk to Greenwich. The ringers then continued celebrations with ringing at St James Garlickhythe and St Magnus the Martyr and finally ringing at Greenwich to welcome the pilgrims back.1 out of 4 towers today.",,Graham Long,C,,Bill Lanyon,C,,Hazel Bing,,,David Connearn,,,Naoko Nakatani,,,Jim Odell,,,John Bonney,,,Beverley Sharp-Georgiev,,,Liucia Sutule,,,Svetlana Sokolova,,,Peter Norwood,,,Thomas F Lawrance,,
1637429,2023-06-09,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,"Remembering Columba, founder of Iona Abbey, who died on this day 597.200th quarter: 4.1st Minor: 2.",1,Rachel C Billinge,,2,Araminta C M Huitson,,3,Lucy Chandhial,,4,Guy Wells,,5,Lee J Garlick,,6,Thomas F Lawrance,C,
1633420,2023-05-28,,City of London,St Vedast,,tower,,,1260,Doubles (2m),"St Simons B, Plain B",,After morning MassWith congratulations to 1 for the award of 'Midwife of the Year' by Evelina London.1st St Simons: 2 and 3.,1,Anna Gaudion,,2,Araminta C M Huitson,,3,Richard Lace,,4,Elizabeth M LeMoine,,5,Jamie Singleton,,6,Thomas F Lawrance,C,
1697739,2023-05-12,Middlesex County Association & London Diocesan Guild,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,,,Celebrating the coronation of King Charles III and Queen Camilla.1st Grandsire: 3.,1,Thomas F Lawrance,C,2,Bridget Campbell,,3,Araminta C M Huitson,,4,C Mark G Ockelton,,5,Paul J R Daybell,,6,Philip C Mills,,
1605538,2023-03-26,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass.1st inside: 2,1,Thomas F Lawrance,C,2,Richard Lace,,3,Rachel C Billinge,,4,Kevin A Turner,,5,Jamie Singleton,,6,Araminta C M Huitson,,
1603445,2023-03-18,Middlesex County Association & London Diocesan Guild,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,45m,1272,Cambridge Surprise Minor,,,2: first QP inside of Surprise MinorRung for N&E District Quarter Peal week,1,Janet Betham,,2,Bogumila Myers,,3,Alec Gray,,4,Fiona Clode,,5,Helen Porter,,6,Tom Britten,C,
1602505,2023-03-13,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,10m,,Call Changes,"8pm pull off in Queens, then called up to rounds and back to Queens.",,To mark the 10th Anniversary of the Commonwealth Charter signed by Queen  Elizabeth II.,1,Richard Lace,,2,Araminta C M Huitson,,3,Jamie Singleton,,4,Katie Abraham,,5,Rachel C Billinge,,6,Philip C Mills,,
1594415,2023-02-10,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,,1,Richard Lace,,2,Rachel C Billinge,,3,Araminta C M Huitson,,4,Jamie Singleton,,5,Thomas F Lawrance,C,6,Philip C Mills,,
1559715,2022-11-12,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,For the procession of the Lord Mayor's Show.1st quarter: 2.,1,Philip C Mills,,2,Araminta C M Huitson,,3,Thomas F Lawrance,C,4,Rachel C Billinge,,5,Lee J Garlick,,6,Jean Azzopardi,,
1559688,2022-11-12,,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,,,For the procession of the Lord Mayor's Show.1st inside: 3.,1,Thomas F Lawrance,C,2,Jamie Singleton,,3,Anna Gaudion,,4,Elizabeth M LeMoine,,5,Kevin A Turner,,6,Liam M Sims,,
1556604,2022-10-29,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,,1,Thomas F Lawrance,C,2,Jean Azzopardi,,3,Martin B Sutcliffe,,4,Kevin A Turner,,5,Liam M Sims,,6,Lee J Garlick,,
1548616,2022-09-19,,City of London,St Vedast,,tower,,30m,,Tolling,,,"Slow tolling, half-muffled, before the funeral of Her late Majesty Queen Elizabeth II.",,Araminta C M Huitson,,,Lee J Garlick,,
1543726,2022-09-11,,City of London,St Vedast,,tower,,,1320,Plain Bob Doubles,,,Half-muffled in whole-pulls.To mark the death of Her Late Majesty Queen Elizabeth II.,1,Éva Rédei,,2,Elizabeth M LeMoine,,3,Thomas F Lawrance,C,4,Alex Jones,,5,Liam M Sims,,6,Jean Azzopardi,,
1494603,2022-02-20,Ancient Society of College Youths,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,3h 12,5040,Spliced Treble Bob Minor (29m),"600 British Scholars' Pleasure; 360 Chiltern, Cotswold, Pennine; 240 Berwyn, Chadkirk, Kent; 120 Burton, Capel, Cheviot, College Exercise, Duke of Norfolk, Killamarsh, Kingston, London Scholars' Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton-le-Moors, Ockley, Oxford, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock's Victory; 184 com; atw.",A E Holroyd,,1,Thomas F Lawrance,,2,Richard B Pullin,,3,Lucy A Warren,,4,Alistair J Cherry,,5,Graham M Bradshaw,,6,Alan G Reading,C,
1472842,2021-11-13,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,55m,1260,Plain Bob Doubles,,,For the procession of the Lord Mayor's Show.,1,Anna Gaudion,,2,Thomas F Lawrance,C,3,Gavin C Lee,,4,Jean Azzopardi,,5,Alex Jones,,6,Lee J Garlick,,
1471068,2021-11-13,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,52m,1260,Plain Bob Doubles,,,For the procession of the Lord Mayor's Show.First quarter: 1,1,Tom Bruxner,,2,Liam M Sims,,3,Lee J Garlick,,4,Rachel C Billinge,,5,Billy Clarke,C,6,Philip C Mills,,
1454953,2021-07-31,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,Part of the City festival of ringing.,1,Thomas F Lawrance,C,2,Bridget Campbell,,3,Rachel C Billinge,,4,Lee J Garlick,,5,Billy Clarke,,6,Philip C Mills,,
1327823,2020-02-14,,City of London,St Vedast,,tower,,,1260,St Nicholas Bob Doubles,,,,1,Anna Gaudion,,2,Rachel C Billinge,,3,Caroline A Stockmann,,4,Elizabeth M LeMoine,,5,Thomas F Lawrance,C,6,Philip C Mills,,
1326374,2020-02-08,Kent County Association,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,3h 4,5040,Spliced Surprise Minor (20m),"20 Methods: (1) Carlisle, Chester, Munden; (2) London, Wells Cunecastre (3,4,5) York, Durham, Bourne, Hull, Cambridge, Primrose, Ipswich, Norfolk; JSW SU0301 (6) Durham, Beverley, Berwick, Surfleet, Hexham (7) Westminster, Allendale",,Rung to celebrate the wedding of Jemma Mills and Benjamin Meyer at St Mary Le Bow earlier today,1,Gwen Rogers,,2,Anne L Rueff,,3,Phillip R J Barnes,,4,Thomas F Lawrance,,5,John B Keeler,C,6,Philip Rogers,,
1322951,2020-01-26,,City of London,St Vedast,,tower,,,1260,St Simon's Bob Doubles,,,After morning Mass.,1,Anna Gaudion,,2,Jamie Singleton,,3,Juliet R Lawrance,,4,Gregory Rose,,5,Thomas F Lawrance,C,6,Éva Rédei,,
1319076,2020-01-10,,City of London,St Vedast,,tower,,,1272,Hull Surprise Minor,,,,1,Éva Rédei,,2,Caroline A Stockmann,,3,Anthony J Knox,,4,Rachel C Billinge,,5,Kevin A Turner,,6,Thomas F Lawrance,C,
1317306,2019-12-30,,City of London,St Vedast,,tower,,,1260,Old Bob Doubles,,,,1,Anna Gaudion,,2,Anthony J Knox,,3,Gavin C Lee,,4,Elizabeth M LeMoine,,5,Billy Clarke,,6,Thomas F Lawrance,C,
1316592,2019-12-22,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,After morning Mass.1st in m: 2.,1,Thomas F Lawrance,C,2,Gavin C Lee,,3,Alex Jones,,4,Liam M Sims,,5,Gregory Rose,,6,Alastair D George,,
1314464,2019-12-13,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,,1,Mundie E Lawrance,,2,Bridget Campbell,,3,Alex Jones,,4,Gregory Rose,,5,C Mark G Ockelton,,6,Thomas F Lawrance,C,
1660897,2019-11-24,,City of London,St Vedast,,tower,,,1260,Stedman Doubles,,,After morning Mass.1st Stedman: 2.,1,Thomas F Lawrance,C,2,Jamie Singleton,,3,"Éva, Rédei",,4,Elizabeth M LeMoine,,5,Gregory Rose,,6,Gavin C Lee,,
1311814,2019-11-23,Durham University Society of Change Ringers,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,47m,1272,Durham Surprise Minor,,,Birthday compliment to 6. 1st for the Society: 3,1,Andrew J Burns,,2,Louise M B Ellis,,3,Caroline A Stockmann,,4,Richard Bimson,,5,Mary E Holden,,6,Fred Bone,C,
1309687,2019-11-09,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,"During the procession of the Lord Mayor's Show. The second of two quarters by the St Vedast band, with thanks to Barb, Liam and Caroline for acting as reserves, and to Jeremy for riding on the Lord Mayor's Company's float.1st of Minor inside: 2.2/2",1,Philip C Mills,,2,Jamie Singleton,,3,Rachel C Billinge,,4,Alex Jones,,5,Thomas F Lawrance,C,6,Gregory Rose,,
1309682,2019-11-09,,City of London,St Vedast,,tower,,,1308,Plain Bob Minor,,,During the procession of the Lord Mayor's Show.1/2,1,Éva Rédei,,2,Anthony J Knox,,3,Elizabeth M LeMoine,C,4,Gavin C Lee,,5,Lee J Garlick,,6,Alastair D George,,
1304584,2019-09-29,,City of London,St Vedast,,tower,17,,1260,Plain Bob Doubles,,,After morning Mass.,1,Jonathan Bell-Hutchinson,,2,Anthony J Knox,,3,Éva Rédei,,4,Thomas F Lawrance,C,5,Jean Azzopardi,,6,Lee J Garlick,,
1305505,2019-09-13,,City of London,St Vedast,,tower,,,1260,St Simon's Bob Doubles,,,,1,Jonathan Bell-Hutchinson,,2,Caroline A Stockmann,,3,Éva Rédei,,4,Rachel C Billinge,,5,Gregory Rose,,6,Thomas F Lawrance,C,
1300273,2019-08-25,,City of London,St Vedast,,tower,,,1260,St Simon's Bob Doubles,,,After morning Mass.,1,Anna Gaudion,,2,Thomas F Lawrance,C,3,Éva Rédei,,4,Alastair D George,,5,Billy Clarke,,6,Alex Jones,,
1296622,2019-07-28,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,"After morning Mass.Jointly conducted 2,3,4,5,6.",1,Anna Gaudion,,2,Alastair D George,,3,Éva Rédei,,4,Elizabeth M LeMoine,,5,Lee J Garlick,,6,Thomas F Lawrance,,
1291384,2019-06-23,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,After morning Mass.Wishing 1 Happy Birthday today.,1,Philip C Mills,,2,Rachel C Billinge,,3,Alex Jones,,4,Jean Azzopardi,,5,Thomas F Lawrance,C,6,Lee J Garlick,,
1290170,2019-06-14,,City of London,St Vedast,,tower,,,1272,Chester Surprise Minor,,,,1,Liam M Sims,,2,Anthony J Knox,,3,Caroline A Stockmann,,4,Rachel C Billinge,,5,Gregory Rose,,6,Thomas F Lawrance,C,
1287440,2019-05-26,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,After morning Mass.,1,Thomas F Lawrance,C,2,Rachel C Billinge,,3,Anthony J Knox,,4,Éva Rédei,,5,Lee J Garlick,,6,Gregory Rose,,
1285479,2019-05-10,,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,,TFL (round block),,1,Philip C Mills,,2,Caroline A Stockmann,,3,Anthony J Knox,,4,Thomas F Lawrance,C,5,Billy Clarke,,
1282190,2019-04-18,,City of London,St Vedast,,tower,17,,,"Not Rounds, Call Changes Or Tolling",Ringing the tenor full circle for 7 minutes at 7.00pm.,,To mark our concern for the fire at Notre Dame.,1,Thomas F Lawrance,,
1279705,2019-04-12,,City of London,St Vedast,,tower,,,1272,Beverley Surprise Minor,,,,1,Jean Azzopardi,,2,Thomas F Lawrance,C,3,Caroline A Stockmann,,4,Gregory Rose,,5,Anthony J Knox,,6,Alastair D George,,
1660902,2019-03-24,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,"After morning Mass, and during the London Landmarks half marathon.1st Minor: 1.",1,Jamie O Singleton,,2,Thomas F Lawrance,C,3,"Éva, Rédei",,4,Rachel C Billinge,,5,Anthony J Knox,,6,Elizabeth M LeMoine,,
1305506,2019-03-08,,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,(1260 round block),TFL,1st quarter: 1.,1,Jonathan Bell-Hutchinson,,2,Thomas F Lawrance,C,3,Rachel C Billinge,,4,Elizabeth M LeMoine,,5,Kevin A Turner,,6,Philip C Mills,,
1271034,2019-02-09,Ancient Society of College Youths,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,2h 59,5040,Spliced Surprise Minor,"35m: 360 Wearmouth, Warkworth, Wooler, 240 Stamford, 120 Lincoln, Rossendale, Beverley, Ipswich, Chester, Kelso, Carlisle, Norfolk, London, Sandiacre, Bourne, Coldstream, Canterbury, Hull, Westminster, Whitley, Bamborough, Hexham, Munden, Cambridge, Surfleet, Berwick, Alnwick, Primrose, Newcastle, Morpeth, Durham, Wells, Cunecastre, York, Bacup, with 41 changes of method, all the work.",John S Warboys,900th peal as conductor: 5.,1,Philip Rogers,,2,Gwen Rogers,,3,Andrew J Graham,,4,Richard B Pullin,,5,Richard I Allton,C,6,Luke T W Smith,,
1660900,2019-01-27,,City of London,St Vedast,,tower,,,1260,St Simon's Bob Doubles,,,After morning Mass.1st quarter: 1.,1,Jamie O Singleton,,2,Thomas F Lawrance,C,3,"Éva, Rédei",,4,Elizabeth M LeMoine,,5,Gregory Rose,,6,Alastair D George,,
1266543,2019-01-11,,City of London,St Vedast,,tower,,,1260,St Clement's College Bob Minor,,,,1,Philip C Mills,,2,Caroline A Stockmann,,3,Bridget Campbell,,4,Gregory Rose,,5,Anthony J Knox,,6,Thomas F Lawrance,C,
1263777,2018-12-22,The Lilliputters Guild,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,46m,1260,Plain Bob Minor,,Traditional,,1,Joshua Hutchinson,,2,Dena Osman,,3,Douglas S Vale,,4,Ashley F E Monck,,5,Andrew V Brown,,6,David L Thomas,C,
1262872,2018-12-14,,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,(1260 round block),Arr. T F Lawrance,,1,Anna Gaudion,,2,Caroline A Stockmann,,3,Anthony J Knox,,4,Thomas F Lawrance,C,5,Gregory Rose,,6,Philip C Mills,,
1260607,2018-11-25,,City of London,St Vedast,,tower,,,1272,Cambridge Surprise Minor,,G A A Taylor,After morning Mass and with best wishes to Dennis (Thomas) Brock for his 100th birthday.,1,Thomas F Lawrance,C,2,Éva Rédei,,3,Anthony J Knox,,4,Gregory Rose,,5,Juliet R Lawrance,,6,Jonathan Galloway,,
1254100,2018-11-10,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,During the procession of the Lord Mayor's Show.,1,Elizabeth M LeMoine,,2,Alex Jones,,3,Rachel C Billinge,,4,Anthony J Knox,,5,Alastair D George,,6,Thomas F Lawrance,C,
1254099,2018-11-10,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,During the procession of the Lord Mayor's Show.,1,Anna Gaudion,,2,Barbara E Caswell,,3,Alex Jones,,4,Thomas F Lawrance,C,5,Lee J Garlick,,6,Philip C Mills,,
1251982,2018-10-28,,City of London,St Vedast,,tower,,,1272,Cambridge Surprise Minor,,,"After morning Mass, celebrating 100 years (today) of Czech nationhood.",1,Jean Azzopardi,,2,Alex Jones,,3,Éva Rédei,,4,Elizabeth M LeMoine,,5,Kevin A Turner,,6,Thomas F Lawrance,C,
1249820,2018-10-12,,City of London,St Vedast,,tower,,,1260,"Doubles (2m: Stedman, Reverse Canterbury)",,,,1,Thomas F Lawrance,C,2,Caroline A Stockmann,,3,Bridget Campbell,,4,Martin B Sutcliffe,,5,Anthony J Knox,,6,Philip C Mills,,
1243909,2018-08-26,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass.1st quarter: 1.,1,Anna Gaudion,,2,Thomas F Lawrance,,3,Alastair D George,,4,Éva Rédei,,5,Lee J Garlick,C,6,Philip C Mills,,
1242190,2018-08-10,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,,1,Philip C Mills,,2,Caroline A Stockmann,,3,Bridget Campbell,,4,Thomas F Lawrance,C,5,Jean Azzopardi,,6,Martin B Sutcliffe,,
1240640,2018-07-22,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,After morning Mass.,1,Thomas F Lawrance,C,2,Rachel C Billinge,,3,Éva Rédei,,4,Gregory Rose,,5,Lee J Garlick,,6,Alastair D George,,
1237887,2018-06-30,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,,1260,Plain Bob Minor,,,First in method - 2. Rung to coincide with the conclusion of the annual Ordination of Deacons service at nearby St Paul's Cathedral.,1,Tim Mills,,2,Caleb Saunders,,3,Debbie Malin,,4,Lucy Chandhial,,5,Martin Clode,,6,Stephen Jakeman,C,
1233470,2018-05-27,,City of London,St Vedast,,tower,,,1320,Chester Surprise Minor,,,After morning Mass.,1,Thomas F Lawrance,C,2,Gregory Rose,,3,Rachel C Billinge,,4,Alex Jones,,5,Juliet R Lawrance,,6,Alastair D George,,
1231251,2018-05-12,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,"For the installation of the 133rd Bishop of London, Sarah Mullally, taking place at this time just over the road at St Paul's Cathedral, whose bells are at present out of action.",1,Philip C Mills,,2,Thomas F Lawrance,C,3,Caroline A Stockmann,,4,Elizabeth M LeMoine,,5,Gregory Rose,,6,Lee J Garlick,,
1231061,2018-05-11,,City of London,St Vedast,,tower,,,1260,Spliced Doubles,"2m: Stedman, Grandsire",,,1,Thomas F Lawrance,C,2,Caroline A Stockmann,,3,Rachel C Billinge,,4,Alex Jones,,5,Gregory Rose,,6,Philip C Mills,,
1228894,2018-04-22,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass.1st as conductor.,1,Thomas F Lawrance,,2,Kristen Frederickson,,3,Alex Jones,,4,Anthony J Knox,,5,Alastair D George,C,6,Philip C Mills,,
1226081,2018-04-06,,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,,,,1,Philip C Mills,,2,Caroline A Stockmann,,3,Alex Jones,,4,Lee J Garlick,,5,Thomas F Lawrance,C,
1223917,2018-03-25,,City of London,St Vedast,,tower,,,1280,Cambridge Surprise Minor,,G A A Taylor,After morning Mass.,1,Alex Jones,,2,Thomas F Lawrance,C,3,Gregory Rose,,4,Rachel C Billinge,,5,Anthony J Knox,,6,Lee J Garlick,,
1213517,2018-02-10,Gloucester & Bristol Diocesan Association,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,3h 17,5040,Surprise Minor (7 Methods),1) Annable's London  2) London 3) Westminster  4) Norwich  5) Bourne  6) Beverley  7) Cambridge ,,"Rung on what would have been the 90th birthday of Peter Anger, grandfather of 2",1,Cameron A Waters,,2,Alan M Eyles,,3,Jonathan C Adkins,,4,Richard B Pullin,,5,George M Salter,,6,Simon W Edwards,C,
1210969,2018-01-28,,City of London,St Vedast,,tower,,,1272,Cambridge Surprise Minor,,G A A Taylor,After morning Mass.,1,Juliet R Lawrance,,2,Alex Jones,,3,Éva Rédei,,4,Gregory Rose,,5,Lee J Garlick,,6,Thomas F Lawrance,C,
1203504,2017-12-15,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,150th quarter: 1.,1,Philip C Mills,,2,Bridget Campbell,,3,Thomas F Lawrance,C,4,Anthony J Knox,,5,Jean Azzopardi,,6,Gregory Rose,,
1202863,2017-12-09,Middlesex County Association & London Diocesan Guild,City of London,St Vedast,,tower,17,3h 18,5040,Doubles (4m),"( (1-3, 13-15, 25-27) Stedman (4-6, 16-18, 28-30) St Simons B (7-9, 19-21, 31-33, 37-39) Grandsire (10-12, 22-24, 34-36, 40-42) Plain B) ",,Hyvää syntymäpäivää Suomi! To celebrate 100 years of Finnish independence.,1,Lee J Garlick,,2,Caroline A Stockmann,,3,Rachel C Billinge,,4,Gregory Rose,,5,Thomas F Lawrance,C,6,Philip C Mills,,
1199907,2017-11-26,,City of London,St Vedast,,tower,,,1272,Cambridge Surprise Minor,,,after morning Mass.,1,Kristen Frederickson,,2,Éva Rédei,,3,Anthony J Knox,,4,Lee J Garlick,,5,Alastair D George,,6,Thomas F Lawrance,C,
1196469,2017-11-11,,City of London,St Vedast,,tower,,,1260,St Simon's Bob Doubles,,,During the procession of the Lord Mayor's Show.,1,Thomas F Lawrance,C,2,Barbara E Caswell,,3,Caroline A Stockmann,,4,Lee J Garlick,,5,Liam M Sims,,6,Philip Mills,,
1196468,2017-11-11,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,"During the procession of the Lord Mayor's Show.The bells stood cleanly at precisely 11.00 at the end of the 4th extent and paused for 2 minutes silence, continuing from the next row of the next extent.",1,Lee J Garlick,,2,Alex Jones,,3,Anthony J Knox,,4,Elizabeth M LeMoine,,5,Alastair D George,,6,Thomas F Lawrance,C,
1195143,2017-11-03,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,T F Lawrance,"Remembering Richard Casserley, a friend of this band.",1,Thomas F Lawrance,C,2,Caroline Stockmann,,3,Alex Jones,,4,Robert A Lewis,,5,Anthony J Knox,,6,Jean Azzopardi,,
1203866,2017-10-22,,City of London,St Vedast,,tower,,,1272,Cambridge Surprise Minor,,,AFter Morning Mass,1,Thomas F Lawrance,C,2,Gregory Rose,,3,Elizabeth M LeMoine,,4,Éva Rédei,,5,Liam M Sims,,6,Lee J Garlick,,
1192318,2017-10-13,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,,1,Thomas F Lawrance,C,2,Alex Jones,,3,Anthony J Knox,,4,J Richard Anthony,,5,Anne M Anthony,,6,E John W Manley,,
