﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1708597,2024-03-11,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1320,Kent Treble Bob Minor,,,First of Kent - 2.Rung on the Liverpool simulator.,1,Andy Burgess,,2,Annette Broughton,,3,Ian Wiltshire,,4,Beverley J Furniss,,5,Stuart Holroyd,,6,Peter L Furniss,C,
1706472,2024-03-04,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Doubles,,,"Specially arranged and rung by a representative band to celebrate being awarded ""Cluster of the Year"" at the ART awards on March 2nd.First quarter on a ""Bob Bell"" - 2.Rung on the Liverpool simulator.",1,Deryl Crocombe (Bangor on Dee),,2,Pauline J D Goring (Overton on Dee),,3,Clare Morris (Overton on Dee),,4,Beverley J Furniss (Chirk),,5,Peter L Furniss (Chirk),C,6,John A Clark (Chirk),,
1705227,2024-03-01,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (2m),"480 Grandsire, 760 Plain Bob.",,First in more than one method - 1.Dydd Gwyl Dewi Hapus.,1,Marina Midolo,,2,John A Clark,,3,Beverley J Furniss,,4,Andy Burgess,,5,Peter L Furniss,C,6,David Cartwright,,
1704258,2024-02-26,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1320,Kent Treble Bob Minor,,,First of Kent - 3.Rung on the Liverpool Simulator.,1,Samantha Bateman-Green,,2,Beverley J Furniss,,3,John A Clark,,4,Ian Wiltshire,,5,Christopher D Parker,,6,Peter L Furniss,C,
1701844,2024-02-19,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Minor (2m),720 Cambridge S. 600 Kent TB,,Rung on the Liverpool Simulator.,1,Samantha Bateman-Green,,2,Stuart Holroyd,,3,Clare Morris,,4,Ian Wiltshire,,5,Christopher D Parker,,6,Peter L Furniss,C,
1698851,2024-02-12,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,43m,1260,Doubles (3m),"420 Grandsire, 360 Reverse Canterbury, 480 Plain Bob.
",," Rung to celebrate the birth of Rebecca, a daughter for Zöe and Steve, and sister for Katherine. Rung on the Liverpool simulator.",1,Pauline J D Goring,,2,Beverley J Furniss,,3,Andy Burgess,,4,Clare Morris,,5,Peter L Furniss,C,6,John A Clark,,
1681427,2023-12-18,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,43m,1260,St Nicholas Bob Doubles,,,First in method for all.150th on the bells - 5.Rung on the Liverpool simulator,1,Samantha Bateman-Green,,2,Beverley J Furniss,,3,Clare Morris,,4,Ian Wiltshire,,5,Peter L Furniss,C,6,Pauline J D Goring,,
1679814,2023-12-16,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,43m,1260,Doubles (4m),"480 each St.Nicholas and Winchendon Place, 240 Reverse Canterbury, 60 Plain Bob.",,For Christmas and for the 120th anniversary of the formation of the North Wales Association.,1,Samantha Bateman-Green,,2,Christopher D Parker,,3,Clare Morris,,4,Ian Wiltshire,,5,Peter L Furniss,C,6,Pauline J D Goring,,
1678431,2023-12-11,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (5m),"300 Grandsire, 240 each of St.Simons, St.Martins, Reverse Canterbury, Plain Bob.",,Most methods - 4.Rung on the Liverpool simulator.,1,Pauline J D Goring,,2,Annette Broughton,,3,Clare Morris,,4,John A Clark,,5,Peter L Furniss,C,6,David Cartwright,,
1678428,2023-12-11,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,4m,120,St Nicholas Doubles,,,Rung for the 120th anniversary of the formation of the Association.,1,Pauline J D Goring,,2,Beverley J Furniss,,3,John A Clark,,4,Ian Wiltshire,,5,Peter L Furniss,,6,Michael Wall,,
1676673,2023-12-04,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1320,Minor (2m),"720 Kent T B, 600 Cambridge S. ",,First in more than one minor method - 3.Rung on the Liverpool Simulator.,1,Samantha Bateman-Green,,2,Beverley J Furniss,,3,Clare Morris,,4,Ian Wiltshire,,5,Christopher D Parker,,6,Peter L Furniss,C,
1673635,2023-11-27,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1320,Minor (2m),"720 Kent T B, 600 Cambridge Surprise.",,First of minor in more than one method - 3.Rung on the Liverpool simulator.,1,Andy Burgess,,2,Beverley J Furniss,,3,John A Clark,,4,Stuart Holroyd,,5,Christopher D Parker,,6,Peter L Furniss,C,
1669019,2023-11-13,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Plain Bob Minor,,,First of Minor as conductor.Rung on the Liverpool simulator.,1,Annette Broughton,,2,Christopher D Parker,,3,Andy Burgess,,4,Ian Wiltshire,,5,Peter L Furniss,,6,Beverley J Furniss,C,
1666949,2023-11-06,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1320,Plain Bob Doubles,,,"First inside - 2. Jointly conducted by 3, 4, 5.Rung as a compliment to Ian Maycock on his upcoming 85th birthday.Rung on the Liverpool simulator.",1,Deryl Crocombe,,2,Pauline J D Goring,,3,John A Clark,,4,Clare Morris,,5,Peter L Furniss,,6,Michael Wall,,
1664144,2023-10-23,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,"Doubles (5m,1p)","60 Stedman, 240 each of Grandsire, St.Simons, St.Martins, Reverse Canterbury, Plain Bob.",,Most m/p 2 & 4.Rung on the Liverpool simulator.,1,Stuart Holroyd,,2,Clare Morris,,3,Beverley J Furniss,,4,Kath Drewnicki,,5,Peter L Furniss,C,6,Pauline J D Goring,,
1662916,2023-10-16,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1320,Cambridge Surprise Minor,,,"First treble bob hunting - 1. First of Surprise 2 & 3.Rung on the ""Liverpool"" simulator.",1,Andy Burgess,,2,Clare Morris,,3,John A Clark,,4,Christopher D Parker,,5,Ian Wiltshire,,6,Peter L Furniss,C,
1662030,2023-10-09,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,Rung on the Liverpool simulator.25th quarter - 1.,1,Pauline J D Goring,,2,Annette Broughton,,3,Samantha Bateman-Green,,4,John A Clark,,5,Ian Wiltshire,,6,Peter L Furniss,C,
1658423,2023-09-17,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,,"Plain Bob Doubles, Grandsire Doubles and Call Changes",,,Rung before Sunday service and to celebrate 80 years yesterday since the wedding of the late Lilian and Alexander Fotheringham Richardson,,Andy Burgess,C,,John A Clark,,,Annette Broughton,,,Clare Morris,,,Pauline J D Goring,,,Samantha Bateman-Green,,
1657298,2023-09-09,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,47m,1260,Grandsire Doubles,,,50th Quarter - 4. First inside this method -3.To mark 120 years since the formation of the North Wales Association and 623 years since the start of Owain Glyndwr's revolt. Long may they both continue!,1,Peter L Furniss,,2,Beverley Furniss,,3,Samantha Bateman -Green,,4,Clare Morris,,5,John A Clark,C,6,Pauline J D Goring,,
1656132,2023-09-02,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (2m/1v),"420 Grandsire, 360 April Day, 480 Plain Bob.",,First quarter - 6.Rung to mark the 60th anniversary (approximately) of the conductor`s first bell handling lesson.,1,Pauline J D Goring,,2,Stuart Holroyd,,3,Samantha Bateman-Green,,4,Kath Drewnicki,,5,Peter L Furniss,C,6,Seki Tabsuares,,
1641434,2023-06-24,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 52,5040,Plain Bob Minor,Seven different extents.,,Rung in the 1450 Jubilee Year of the Diocese of St.Asaph.First peal at first attempt - 3.Also a 70th birthday compliment for June 26th - 3.,1,Beverley J Furniss,,2,Harvey O Plows,,3,John A Clark,,4,Christopher D Parker,,5,David T G Jones,,6,Peter L Furniss,C,
1630759,2023-05-21,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,4m,120,Stedman Doubles,,,For morning service by the Sunday Service band. Also to mark the 120th anniversary of the Association.,1,Annette Broughton,,2,Beverley J Furniss,,3,Steve Broughton ,,4,John A Clark,,5,Peter L Furniss,C,6,Andy Burgess,,
1616853,2023-05-06,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Doubles (5m/p/v),"60 Stedman, 360 Grandsire and Plain Bob, 240 of Reverse Canterbury and April Day.",,"Most m,p,v - 2. 110 quarter on the bells - 3.Rung by members of the Sunday Service band to mark the Coronation of King Charles III.",1,Steve Broughton ,,2,Annette Broughton,,3,Beverley J Furniss,,4,Andy Burgess,,5,Peter L Furniss,C,6,Michael Wall,,
1614855,2023-04-30,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,By members of the Sunday service band for morning service.,1,John A Clark,,2,Beverley J Furniss,,3,Annette Broughton,,4,Andy Burgess,,5,Steve Broughton ,,6,Peter L Furniss,C,
1611026,2023-04-15,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles and Minor (4m),"180 changes of St.Clements College Bob, 720 Plain Bob, 120 Grandsire Doubles, 240 Plain Bob Doubles.",,First of Doubles and Minor 1 & 2.,1,Pauline J D Goring,,2,Clare Morris,,3,Beverley J Furniss,,4,John A Clark,,5,Ian Wiltshire,,6,Peter L Furniss,C,
1603424,2023-03-19,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,120,Cambridge Surprise Minor,,,Rung by the Sunday Service band for morning service.In celebration of the Association`s 120th Anniversary.,1,Andy Burgess,,2,Beverley J Furniss,,3,Annette Broughton,,4,John A Clark,,5,Steve Broughton ,,6,Peter L Furniss,C,
1599316,2023-03-01,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,"Doubles (2m,1v)","420 Grandsir, 360 Southrepps, 480 Plain Bob.",,Dydd Gwyl Dewi Sant.,1,Pauline J D Goring,,2,Beverley J Furniss,,3,John A Clark,,4,Andy Burgess,,5,Peter L Furniss,C,6,Samantha Bateman-Green,,
1598583,2023-02-26,North Wales Association,Chirk,St Mary,Wrexham,tower,7,17m,,60 on 3rds Call Changes,,,"First 60 on 3rds for 3,4,5,6, and as conductor",1,Beverley J Furniss,C,2,Peter L Furniss,,3,Samantha Bateman-Green,,4,Andrew Burgess,,5,Pauline Goring,,6,John A Clark,,
1597644,2023-02-24,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,47m,1260,Plain Bob Minor,,,Rung immediately following a vigil for peace in Ukraine outside this church. Half muffled in memory of all those killed in the conflict.,1,Beverley J Furniss,,2,John A Clark,,3,Andy Burgess,,4,Paul Chadwick,,5,Ian Wiltshire,,6,Peter L Furniss,C,
1591211,2023-01-28,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,600,Cambridge Surprise Minor,,,Longest length of Surprise - 3 and longest length of treble bob hunting - 1.Rung on the Liverpool simulator.,1,Clare Morris,,2,Robin J Ellis,,3,John Clark,,4,Beverley J Furniss,,5,Ian Wiltshire,,6,Peter L Furniss,C,
1591209,2023-01-28,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,47m,1320,Cambridge Surprise Minor,,,First of Surprise at first attempt 3 & 5. Compliment to the ringer of the third on her approaching 50th birthday.First with this name and first for seven years - 2.Rung on the Liverpool simulator.,1,Beverley J Furniss,,2,Robin J Ellis,,3,Annette Broughton,,4,Ian Wiltshire,,5,Steve Broughton ,,6,Peter L Furniss,C,
1574869,2022-12-24,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Plain Bob Minor,,,Rung for the Crib Service.,1,John A Clark,,2,Annette Broughton,,3,Andy Burgess,,4,Beverley J Furniss,,5,Steve Broughton ,,6,Peter L Furniss,C,
1561296,2022-11-17,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (2m),"900 Plain Bob, 360 Grandsire.",,First away from cover - 1. First covering - 6.Rung on the Liverpool simulator.,1,Pauline J D Goring,,2,John A Clark,,3,Andy Burgess,,4,Beverley J Furniss,,5,Peter L Furniss,C,6,Clare Morris,,
1553780,2022-10-16,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (3m),"420 Grandsire, 360 Reverse Canterbury, 480 Plain Bob.",,"Rung in memory of Ian Clark, brother of the third ringer.By the Sunday service band before morning service.",1,Annette Broughton,,2,Beverley J Furniss,,3,John A Clark,,4,Steve Broughton ,,5,Peter L Furniss,C,6,Andy Burgess,,
1545047,2022-09-18,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Plain Bob Minor,,,Rung half muffled in memoriam Her Majesty Queen Elizabeth II.By members of the Sunday Service band before morning service.,1,Annette Broughton,,2,Beverley J Furniss,,3,John A Clark,,4,Andy Burgess,,5,Peter L Furniss,C,6,Steve Broughton ,,
1539032,2022-09-08,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Plain Bob Minor,,,Rung half muffled in memory of H M Queen Elizabeth.Ringing commenced at 7.28 p.m. and finished at 8.12 p.m.,1,Carolyn A Hibbert,,2,Stephen R Colley,,3,David E Hibbert,,4,Barry F Peachey,,5,Heather L E Peachey,,6,Peter L Furniss,C,
1527821,2022-07-08,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (4m/v),"240 each Reverse Canterbury, April Day, 300 Grandsire, 480 Plain Bob.",,"Rung, by members of the Sunday Service band, for a service of Thanksgiving for the life of Marlene Jones, former Tower Captain and Churchwarden at this church",1,John A Clark,,2,Annette Broughton,,3,Beverley J Furniss,,4,Andy Burgess,,5,Peter L Furniss,C,6,Steve Broughton ,,
1519776,2022-06-03,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (3m),"480 Plain Bob, 420 Grandsire, 360 Reverse Canterbury.",,Rung by members of the Sunday service band to celebrate the Queen's Platinum Jubilee.,1,Beverley J Furniss,,2,Annette Broughton,,3,John A Clark,,4,Steve Broughton ,,5,Peter L Furniss,C,6,Andy Burgess,,
1518112,2022-05-30,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Plain Bob Minor,,,,1,Nicola J Galton,,2,Clare Morris,,3,John A Clark,,4,Peter Neil,,5,Steve Broughton ,,6,Peter L Furniss,C,
1518186,2022-05-24,North Wales Association,Chirk,St Mary's,Wrexham,tower,7,44m,1260,Plain Bob Minor,,,,1,AN Other,,2,An othet2,,3,an other 3,,4,Another4,,5,An othet5,,6,Another6,,
1517010,2022-05-21,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 47,5040,Plain Bob Minor,"1 x 1440, 5 x 720.",,"Specially arranged and rung as a 20th Wedding Anniversary compliment to Annette and Steve Broughton, both members of the local band.250th peal - 4.",1,David T G Jones,,2,Stuart Holroyd,,3,Steve Broughton ,,4,Geoffrey Parting,,5,Thomas D Miles,,6,Peter L Furniss,C,
1505033,2022-03-21,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles and Minor (2m),"540 Plain Bob Minor, 720 Plain Bob Doubles.",,Rung by the Sunday Service band as a compliment to Marguerite Fisher on leaving the Parish and to thank her for her contribution to St.Mary`s Church as Churchwarden.,1,Annette Broughton,,2,Beverley J Furniss,,3,Andy Burgess,,4,John A Clark,,5,Steve Broughton ,,6,Peter L Furniss,C,
1489282,2022-02-06,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (4m/v),"420 Grandsire, 240 each Reverse Canterbury and April Day, 360 Plain Bob.",,Rung to mark the 70th Anniversary of the Queen`s Accession to the throne.,1,Steve Broughton ,,2,Clare Morris,,3,Annette Broughton,,4,Andy Burgess,,5,Peter L Furniss,C,6,Beverley J Furniss,,
1477289,2021-12-11,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (6m/v),"300 Grandsire, 120 each St.Martins and St.Simons, 240 each Reverse Canterbury, April Day and Plain Bob.",,Rung on the Liverpool simulator. Most m/vs 2 & 4. 50th quarter-1,1,Andy Burgess,,2,Clare Morris,,3,Beverley J Furniss,,4,Steve Broughton ,,5,Peter L Furniss,C,6,David Cartwright,,
1477960,2021-12-10,North Wales Association,Chirk,St Mary,Wrexham Clwyd,tower,7–2–8 in A♭,2h 44,5040,Minor (7m),"1 extent each Beverley, Cambridge S, Kent, Oxford TB, St Clements College, Lakesend, Plain Bob",,Circled the tower to peals and is the first to do so: 5,1,E Ann Williams,,2,Andrew J Holland,,3,Andrew W Gordon,,4,Peter L Furniss,,5,Beverley J Furniss,,6,Kevin M Price,C,
1475231,2021-12-04,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,48m,1260,Doubles (5m/v/p),"60 Stedman, 240 each of Reverse Canterbury and April Day, 360 Plain Bob and Grandsire.",,Rung for the switching on of the Christmas lights. Also as a compliment to Michael Wall on achieving a Distinction in his MA in Dance.,1,Andy Burgess,,2,Annette Broughton,,3,Peter L Furniss,C,4,Steve Broughton ,,5,Beverley J Furniss,,6,Michael Wall,,
1473429,2021-11-26,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,48m,1260,Doubles (4m/v),"300 Grandsire, 240 Reverse Canterbury, 240 April Day, 480 Plain Bob. ",,Specially arranged and rung in memory of Len Hewittson. For upwards of 50 years Len was a highly respected and much loved member of St.Mary`s Churchyard group.By members of the Sunday Service band.,1,Annette Broughton,,2,Beverley J Furniss,,3,Peter L Furniss,C,4,Andy Burgess,,5,Steve Broughton ,,6,Michael Wall,,
1463185,2021-10-07,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (4m),"120 St.Martins, 360 each Grandsire, Reverse Canterbury, 420 Plain Bob. ",,"Rung on the Liverpool Simulator. Most methods 2,4,5.",1,Beverley J Furniss,,2,Annette Broughton,,3,Peter L Furniss,C,4,Andy Burgess,,5,Steve Broughton ,,6,Samantha Bateman-Green,,
1454059,2021-07-24,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,47m,1260,Doubles (3m/v),"540 Plain Bob, 360 each Grandsire and April Day.",,"Rung by the Sunday Service band in memory of four members of the congregation at this church who have died during the pandemic. Sybil Jones, Tegid Jones, David Wood and Mary Williams. Rest in Peace.",1,Steve Broughton ,,2,Annette Broughton,,3,Andy Burgess,,4,Peter L Furniss,C,5,Beverley J Furniss,,6,Michael Wall,,
1451692,2021-07-05,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2m,60,Grandsire Doubles,,,Ring to mark 73 years of the NHS.The band included two employees of the NHS and two former employees.,1,John A Clark,,2,Clare Morris,,3,Annette Broughton,,4,Beverley J Furniss,,5,Steve Broughton ,,6,Michael Wall,,
1450293,2021-06-26,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,,Rounds and Tunes,"Ode to Joy, Quam Dilecta, Michael Row the Boat Ashore, Abide with Me",,Chimed to mark the 200th Anniversary of the installation of the first Ellacombe chiming apparatus.,1,Peter L Furniss,,
1449550,2021-06-19,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (2m),"540 Grandsire, 720 Plain Bob.",,"Specially arranged and rung in memory of Marlene Jones, former Tower Captain and Churchwarden at this church, and Kim Evans (Nee Lupton) former ringer at this church, both of whom died during the pandemic.First quarter on these bells since St.David`s Day 2020.",1,Annette Broughton,,2,Beverley J Furniss,,3,Clare Morris,,4,Steve Broughton ,,5,Peter L Furniss,C,6,Andy Burgess,,
1442419,2021-05-09,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,5m,120,Plain Bob Doubles,,,One of a number of touches rung during 30 minutes of ringing for morning service. The first time all six bells have been rung together in this tower since the 16th March 2020. With thanks to everyone who has made it possible but with particular thanks to all the members of this band who have enthusiastically grasped every opportunity to ring whatever the restrictions.,1,Steve Broughton ,,2,Andy Burgess,,3,Annette Broughton,,4,Beverley J Furniss,,5,Peter L Furniss,C,6,John A Clark,,
1432753,2021-04-10,,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,,Tolling 99,,,"At 12.00 noon in memory of Prince Philip, Duke of Edinburgh.",6,Peter L Furniss,,
1426379,2021-03-23,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,10m,,Tolling,,,Starting at 12.01 to mark the Day of Reflection.,6,Peter L Furniss,,
1421274,2021-02-27,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,100,Tolling,,,Rung in tribute to the life of Captain Sir Tom Moore,6,Peter L Furniss,,
1401043,2020-11-11,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,15m,,"Stedman Singles, Plain Hunt on 4, Rounds and Call Changed",,,"Rung loud and proud, half muffled for Remembrance ",1,Peter L Furniss,,2,Beverley J Furniss,,4,John A Clark,,6,Andy Burgess,,
1384961,2020-08-16,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,15m,,Call Changes and Plain Hunt on Three,,,Ringing for the first post Lockdown service to be held in this church.,1,Peter L Furniss,,2,Beverley J Furniss,,4,Andy Burgess,,6,John A Clark,,
1384369,2020-08-15,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,75,Tolling,,,Rung to mark the 75th Anniversary of VJ Day.,6,John A Clark,,
1335987,2020-03-12,St Blaise Society,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 49,5040,Surprise Minor (7m),"One extent each London, Carlisle, Westminster, Beverley, York, Norwich, Cambridge.",,Rung to celebrate the centenary of the Church in Wales.,1,Nicola J Turner,,2,Peter L Furniss,,3,Colin M Turner,,4,Robert J Crocker,,5,Christopher J Pickford,,6,Peter G C Ellis,C,
1333134,2020-03-01,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,43m,1260,Doubles (3m/v),"360 changes each of Grandsire and April Day, 540 of Plain Bob.",,Rung immediately following morning service to celebrate St.David`s Day.,1,Christopher Cawood,,2,Clare Morris,,3,Beverley J Furniss,,4,Andy Burgess,,5,Peter L Furniss,C,6,John A Clark,,
1328781,2020-02-17,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Grandsire Doubles,,,First of Grandsire inside 2 & 5.Rung as a birthday compliment to Annette.Rung on the Liverpool simulator.,1,Clare Morris,,2,Annette Broughton,,3,John A Clark,,4,Peter L Furniss,C,5,Steve Broughton ,,6,Andy Burgess,,
1326962,2020-02-10,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Plain Bob Minor,,,Rung on the Liverpool simulator.,1,John A Clark,,2,Andy Burgess,,3,Clare Morris,,4,Beverley J Furniss,,5,Nicola J Galton,,6,Peter L Furniss,C,
1319813,2020-01-13,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Grandsire Doubles,,,50th Quarter - 4. Rung on the Liverpool simulator.,1,Annette Broughton,,2,Clare Morris,,3,Andy Burgess,,4,John A Clark,,5,Peter L Furniss,C,6,Steve Broughton ,,
1318661,2020-01-06,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,120,Grandsire Doubles,,,,1,Clare Morris,,2,Beverley Furniss,,3,Diana Dalton,,4,Andy Burgess,,5,Peter Furniss,C,6,Michael Wall,,
1317256,2019-12-30,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,47m,1260,Doubles (3m/v),"360 each of Grandsire and April Day, 540 Plain Bob.",,Most methods - 5. Rung on the Liverpool simulator.,1,Annette Broughton,,2,Peter L Furniss,C,3,Clare Morris,,4,Andy Burgess,,5,Steve Broughton ,,6,Samantha Bateman-Green,,
1316236,2019-12-23,North Wales Association,Chirk,St Marys,Wrexham,tower,,45m,1260,Plain Bob Minor,,,First of Minor - 1. For Christmas.,1,Samantha Bateman Green,,2,John A Clark,,3,Clare Morris,,4,Stuart Holroyd,,5,Peter L Furniss,C,6,Nicola J Galton,,
1315409,2019-12-19,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Doubles (4m/v),"240 Reverse Canterbury and April Day. 360 Grandsire, 420 Plain Bob ",,Remembering Mary Furniss on what would have been her 100th birthday. Rung by a band all of whom knew and rang with Mary. In a tower where she was an occasional ringer. ,1,Rita C Roberts,,2,E Ruth Stevens,,3,Beverley J Furniss,,4,Richard Archer-Jones,,5,Peter L Furniss,C,6,Tom Davies,,
1313190,2019-12-02,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles,"480 Reverse Canterbury,420 Grandsire, 360 Plain Bob.",,Rung on the Liverpool simulator.,1,Steve Broughton ,,2,John A Clark,,3,Stuart Holroyd,,4,Clare Morris,,5,Peter L Furniss,C,6,Annette Broughton,,
1312197,2019-11-25,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Grandsire Doubles,,,First of Grandsire Doubles - 3.First away from cover - 1.Rung on the Liverpool simulator.,1,Michael Wall,,2,Stuart Holroyd,,3,Clare Morris,,4,Andy Burgess,,5,Peter L Furniss,C,6,John A Clark,,
1311854,2019-11-23,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 45,5040,Doubles and Minor,"2880 Plain Bob Minor, 2160 Plain Bob Doubles.",,First peal 2 & 4. Believed to be the first Chirk trained ringers to ring a peal.First peal for 32 years - 3.,1,Nicola J Galton,,2,Clare Morris,,3,Stuart Holroyd,,4,Stephen Broughton,,5,Geoffrey Parting,,6,Peter L Furniss,C,
1309442,2019-11-08,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Plain Bob Doubles,,,First as Conductor. First on the Tenor. First by Chirk handbell ringers.For NWACBR quarter peal week.Rung on the Liverpool simulator.,1,Andy Burgess,,2,Beverley J Furniss,,3,John A Clark,C,4,Steve Broughton ,,5,Peter L Furniss,,6,Annette Broughton,,
1309072,2019-11-05,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1320,Kent Treble Bob Minor,,,"First of Treble Bob Hunting - 1.Rung for the NWACBR firsts quarter peal week.Wishing Chris Parker ""bon voyage"" for his trip to the Far East and the Antipodes.Rung on the Liverpool simulator.",1,Andy Burgess,,2,Nicola J Galton,,3,Beverley J Furniss,,4,Stuart Holroyd,,5,Christopher D Parker,,6,Peter L Furniss,C,
1309071,2019-11-04,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,43m,1260,Plain Bob Minor,,,"First of Minor - 4. First of Minor ""inside"" -2.Rung for the NWACBR firsts quarter peal week.400th quarter - 1.Rung on the Liverpool simulator. ",1,Nicola J Galton,,2,Annette Broughton,,3,Christopher Cawood,,4,Steve Broughton ,,5,Beverley J Furniss,,6,Peter L Furniss,C,
