﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1674062,2023-11-29,Oxford Diocesan Guild,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10 in A,2h 40,5040,Surprise Minor (7m),"One extent each of Carlisle, Lightfoot, London, Westminster, York, Norwich and Cambridge ",,750th for the Guild: 1,1,Michael Hatchett,,2,Lesley A Knipe,,3,R Nicholas Lawrence,,4,Timothy G Pett,,5,Simon L Edwards,,6,Stuart F Gibson,C,
1644887,2023-07-12,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,2h 40,5040,Minor (2m),Two extents Cambridge; five extents Plain Bob,,,1,Richard J Iles,,2,Patricia M Davidson,,3,Robert J Purnell,,4,Jennifer C M Hancock,,5,David W Hacker,,6,James W G Twiney,C,
1648374,2023-06-02,Salisbury Diocesan Guild,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10 in A,45m,1260,Doubles (3m),"St Simon's, St Martin's and Plain Bob",,"In thanksgiving for the life of Chris Harvey from Melksham, past secretary of the Devizes Branch of the Salisbury Guild. Sarah Chard wishes to be associated with this performance.First of St Simon's and St Martin's for 3rd.",1,Christine Purnell,,2,Paul Ebsworth,,3,Gillian Verschoyle,,4,Jane McKee,,5,Pam Ebsworth,C,6,Julia P Russell,,
1623033,2023-05-07,Salisbury Diocesan Guild,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10 in A,,,General Ringing For The Coronation Of King Charles III,"Rounds, call changes and plain hunt",,,,Richard Metters,C,,David Moore,,,Nicki Head,,,Elaine Ryder,,,Charlie Notton,,
1619647,2023-05-06,Salisbury Diocesan Guild,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10 in A,,,General Ringing For The Coronation Of King Charles III,"Rounds, call changes and plain hunt",,,,Richard Metters,C,,David Moore,,,Sheila Staines,,,Mark Gardener,,,Archie Gardener,,,Nicki Head,,,Jess Rolfe,,,Elaine Ryder,,,Charlie Notton,,,Tom Head,,,Heather Croucher,,,Cece Logan,,
1613114,2023-04-23,Salisbury Diocesan Guild,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10 in A,40m,1260,Doubles (3m),"240 Reverse Canterbury, 480 Plain Bob, 540 Grandsire Doubles",,For St George’s day and to mark the unveiling of the memorial stone marking the Savernake ammunition stores explosion in which eight servicemen died in 1946.  ,1,David W Hacker,,2,Elaine Ryder,,3,Jenny Jones,,4,Andrew K Woolley,,5,Chris Bush,C,6,Richard Metters,,
1554632,2022-10-20,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,41m,1260,Doubles (2m),Plain Bob and Grandsire Doubles,,In thanksgiving for the lives of fellow ringers; Mike Peet from West Lavington and Ian Woodhead from Keevil. May they rest in peace.,1,Christine Dolan,,2,Sarah Chard,,3,Gill Verschoyle,,4,Paul Ebsworth,,5,Pam Ebsworth,C,6,John Mead,,
1546092,2022-09-19,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,,,,"Plain Hunt, Call Changes",,,To mark the funeral of HM Queen Elizabeth II.Bells rung fully muffled except the tenor open on backstroke.,,Richard Metters,,,David Moore,,,Ian Wyld,,,Sheila Staines,,,Peter Wyld,,,Mark Gardener,,,Archie Gardener,,,Jennifer Lane,,,Charles Notton,,,Nicki Head,,,Jessica Rolfe,,,Teresa Sugden,,,Elaine Ryder,,
1546025,2022-09-11,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,,,,"Plain Hunt, Call Changes",,,To mark the accession of HM King Charles III,,Richard Metters,,,David Moore,,,Sheila Staines,,,Ian Wyld,,,Peter Wyld,,,Nicki Head,,,Jessica Rolfe,,,Jennifer Lane,,,Charles Notton,,
1546095,2022-09-09,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,,,,"Plain Hunt, Call Changes",,,Rung to mark the passing of HM Queen Elizabeth II as part of operation London Bridge. Fully muffled except open tenor on backstroke.,,Richard Metters,,,David Moore,,,Karen Dobie,,,Ian Wyld,,,Peter Wyld,,,Nicki Head,,,Jennifer Lane,,,Sheila Staines,,
1536406,2022-08-22,,Preshute,St George,Wiltshire,tower,9–1–10 in A,,1320,Cambridge Surprise Minor,,,,1,Andrew Marshall,,2,Marion Robinson,,3,Marina Warner,,4,Vanessa E Webster,,5,Edith Robinson,,6,Philip D Bailey,C,
1494137,2022-02-17,,Preshute,St George,Wiltshire,tower,9–1–10 in A,,1260,Childwall Bob Minor,,,125th tower bell quarter - 150th together 5 & 6.,1,Lisa Ryan,,2,Lindsey Thornton,,3,Michael Probert,,4,Anthony Williamson,,5,Alison T Merryweather-Clarke,,6,Richard E White,C,
1459823,2021-09-04,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,42m,1260,Doubles (3m),1260 Doubles(3m),,To celebrate the 55th birthday of Richard Metters,1,Chris Wardell,,2,Jennifer Jones,,3,David Hacker,C,4,Alison T Merryweather-Clarke,,5,Marc Hart,,6,Richard Metters,,
1300763,2019-08-29,,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10 in A,45m,1320,Alnwick Surprise Minor,,,First in method -2.,1,Richard J Iles,,2,Morley Bray,,3,Andrew K Woolley,,4,Dave Orledge,,5,David W Hacker,,6,Dave Kelly,C,
1282147,2019-04-18,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,,,Tolling The Tenor,For Note Dame in Paris,,,6,Richard Metters,,
1258367,2018-11-10,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,46m,1260,Plain Bob Minor,,,Ruby wedding anniversary compliments to Karen and Trevor DobieFor SDGR QP week,1,Karen Dobie,,2,Julie Miles,C,3,Christopher Bush,,4,Colin Woodley,,5,Michael Moore,,6,David Close,,
1207214,2018-01-14,,Preshute,St George,Wiltshire,tower,9–1–10 in A,44m,1260,Plain Bob Doubles,,,Rang as a farewell to Rev. Miri Keen as she moves on to pastures new.,1,Richard Metters,,2,Julie Miles,C,3,Alison T Merryweather-Clarke,,4,Colin Wilkins,,5,Ian Wyld,,6,Chris Wardell,,
1196162,2017-11-09,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,43m,1260,Single Oxford Bob Minor,,,SDGR Quarter Peal Week,1,Richard Metters,,2,Colin Woodley,,3,Jenny Jones,,4,Mike Winterbourne,,5,Michael Moore,,6,Mark Robins,C,
1190267,2017-09-30,,Preshute,St George,Wiltshire,tower,9–1–10 in A,43m,1260,Plain Bob Doubles,,,9th birthday compliments to Rebecca Metters.We would like to associate this ringing with SBABC as it was originally going to be a Julie McDonnell method but plans changed.,1,Julie Miles,C,2,Jenny Moore,,3,Karen Dobie,,4,Michael Moore,,5,Ian Wyld,,6,Ruth Plumridge,,
1189711,2017-09-25,Oxford Diocesan Guild,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10 in A,42m,1260,Grandsire Doubles,,,"Rung as a belated birthday compliment to Miri Keen, Team Vicar at Marlborough.1st 1260 in method, 10th QP, and most QPs in a day: 2.3/3",1,Kevin J Musty,,2,Harry Cane,,3,Michael Probert,,4,Graham Cane,,5,Alison T Merryweather-Clarke,C,6,Barry Wateridge,,
1181971,2017-07-29,Gloucester & Bristol Diocesan Association,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10 in A,2h 35,5040,Surprise Minor (7 Methods),1) Annable's London  2) London  3) Westminster  4) Norwich  5) Bourne  6) Beverley  7) Cambridge,,,1,Jay P Downes,,2,Alan M Eyles,,3,Richard L Thumwood,,4,Jonathan C Adkins,,5,Adrian C Malton,,6,Simon W Edwards,C,
1170544,2017-04-29,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,2h 37,5040,Stedman Doubles,42 extents in 7 callings ,,First peal of Stedman Doubles - 1First peal of Stedman Doubles on the bells.Rung in the SDGR firsts week ,1,Christopher D Jenkins,C,2,Nicki J Lang,,3,Robert J Purnell,,4,David W Hacker,,5,Robert Perry,,6,Julian J Hemper,,
1170812,2017-04-06,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,44m,1260,Plain Bob Doubles,,,"!st on Treble - 1Rung open in memory of Donald Edward Lee, who died 9th March 2017. ",1,David Moore,,2,Colin Woodley,C,3,Lewis F Cobb,,4,Collin Wilkins,,5,Ian Wyld,,6,Richard Metters,,
1032750,2016-10-29,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10,41m,1260,Plain Bob Doubles,,,For SDGR QP week,1,Roland Bristow,,2,Julie Miles,,3,Colin Woodley,C,4,Michael Moore,,5,Ian Wyld,,6,Amanda Burch,,
1079409,2015-07-17,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,,42m,1260,Plain Bob Doubles,,,Rung in memoriam Sonja Lampkowski-Wyld5: 1st inside,1,Amanda Burch,,2,Julie Miles,C,3,Ursula Osmond,,4,Ruth Plumridge,,5,Ian Wyld,,
1674682,2014-10-11,,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10,40m,1272,Spliced Surprise Minor,"(3m: Cambridge, Beverley, Surfleet)",,Birthday compliment to Simon Webb,1,Tim R Palmer,,2,David AC Matthews,,3,Maggie Ross,,4,Phill Butler,,5,Simon D G Webb,,6,Molly S Waterson,C,
1129942,2014-03-22,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9 cwt,38m,1260,Doubles (1p/2m/1v),60 Stedman.240 Grandsire.120 Stedman.120 Plain Bob.120 April Day X2,,Met 6 short for the national 12 bell eliminators :),1,Alex Haynes,,2,Jenny Hancock,,3,Julian Ferrar,,4,Peter Baker,,5,Chris Jenkins,C,6,Julian Hemper,,
299305,2013-07-14,,Preshute,St George's,Wiltshire,tower,,,1260,Plain Bob Doubles,,,"To mark the retirement of the Revd Ian Cooper, vicar and bellringer of the parish of Preshute.",1,Richard Metters,,2,Dorothy Blythe,,3,Karren Dobie,,4,Hamish Brown,,5,Julie Miles,C,6,Ian Wyld,,
1107601,2012-11-04,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,,42m,1260,Doubles (2m),540 Grandsire and 720 Plain Bob,,"34th wedding anniversary compliments to Karen and Trevor Dobie.1st birthday celebrations for Teo Burry and ""21st"" birthday compliments to Michael Holt, Gill Miles and Peter Sheppard.A big thank you to Karen for standing in last minute due to the loss of a ringer to 'The Great Flood of Wootton Rivers'.",1,Michael Holt,,2,Karen Dobie,,3,Julie Miles,C,4,Alex Hosking,,5,David Close,,6,Richard Metters,,
1148599,2012-10-27,,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10,38m,1260,Doubles (3v),"Morning, Afternoon, Evening",,"Believed to be the first extents in the following variations: Morning Doubles, Shipway with and Evening Bob (100 uv*dvu*), and Afternoon Doubles, Rev. Canterbury with an Evening Bob (131 uv*dvu*).",1,Carol Waller,,2,Ken Waller,,3,Joanne A Waller,,4,Ben Waller,C,5,Joanne Waller,,6,Michael Holt,,
1151489,2012-08-18,Gloucester & Bristol Diocesan Association,Preshute,St George,Wiltshire,tower,9–1–10,2h 32,5040,Surprise Minor (7m),"720 each Annable's London, Norwich, Westminster, Ipswich, Beverley, Surfleet, Cambridge.",,,1,Deborah N Vining,,2,Peter Bridle,,3,Simon L Edwards,,4,Joe D R Norton,,5,Darran Ricks,C,6,Kenneth R Davenport,,
1099731,2011-10-30,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,,43m,1260,Plain Bob Doubles,,,First: 1 and 4.To Celebrate the Marlborough and Swindon Branch Centenaries and SDGR quarter peal week,1,Sheila Staines,,2,Dorothy Blythe,,3,Rev Ian Cooper,,4,David Chandler,,5,Mark Robins,C,6,Ian Wyld,,
1067392,2011-09-21,Salisbury Diocesan Guild,Preshute,,Wiltshire,tower,,46m,1260,Plain Bob Doubles,,,"Rung by a band of ladies to mark the 100th anniversary of the first peal rung for the Guild with a lady taking part (Stedman Triples at St James's Poole on 21st September 1911, Miss Edith Parker conducting).",1,Charlotte E Woodley,,2,Nancy Ramsden,,3,Dorothy Blythe,,4,Jenny Moore,,5,Karen Dobie,,6,Julie Miles,C,
1108681,2011-04-24,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,39m,1260,Plain Bob Doubles,,,1st inside - 2Rung for Easter and S. George,1,Karen Dobie,,2,Hamish Brown,,3,Dorothy Blythe,,4,Rev Ian C Cooper,,5,Lewis F Cobb,C,6,Ian Wyld,,
1118368,2011-04-07,,Marlborough,"St George, Preshute",Wiltshire,tower,,,1320,London and Cambridge Surprise Minor,,,First London -2.,1,Ben Gooch,,2,Ian G Smith,,3,Morley Bray,,4,Robert D Bell,,5,Molly Waterson,,6,Dave Kelly,C,
1071245,2009-11-04,Salisbury Diocesan Guild,Preshute,,Wiltshire,tower,,44m,1260,Doubles,"240 Reverse Canterbury, 480 Grandsire, 540 Plain Bob",,Wedding anniversary compliments to Karen and Trevor DobieRung for Salisbury Diocesan Guild Quarter Peal Week,1,Hamish Brown,,2,Julie Miles,C,3,Karen Dobie,,4,Revd Ian C Cooper,,5,David S Franklin,,6,Ian Wyld,,
1081991,2009-08-30,,Preshute,St George,Wiltshire,tower,9,41m,1320,Plain Bob Doubles,,,,1,Philip Bailey,,2,Tristan Johnstone,,3,Helen Barker,,4,Edith Robinson,C,5,A John Stanworth,,6,Peter Johnstone,,
1069638,2009-08-30,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10,40m,1260,Grandsire Doubles,,,"First Grandsire inside: 4To celebrate the Church Marriage Blessing of Sonya and Daniel Castle, taking place in Rumania today.",1,Karen Dobie,,2,Dorothy Blythe,,3,Darran Ricks,C,4,Rex Sandbach,,5,Gemma Holt,,6,Michael Holt,,
1060527,2009-05-23,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10,44m,1272,Plain Bob Minor,,,First Minor inside: 2,1,Michael Holt,,2,Karen Dobie,,3,Dorothy Blythe,,4,Gemma Holt,,5,Colin Mynett,,6,Darran Ricks,C,
1111389,2009-04-13,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,,,1260,Plain Bob Doubles,,,1st Quarter Peal: 1Rung to celebrate the treble ringer's 16th birthday.,1,Hamish Brown,,2,Gemma Holt,,3,Sarah Franklin,,4,Ursula Osmond,,5,David Franklin,C,6,Michael Holt,,
1140391,2008-11-23,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,,46m,1260,Plain Bob and Grandsire Doubles,,,1st Quarter Peal: 650th birthday compliments to the tenor ringer,1,Michael J Holt,,2,Julie Miles,C,3,Samantha R Clark,,4,Revd Ian C Cooper,,5,Gemma Holt,,6,Ian Wyld,,
1534058,2008-09-07,Salisbury Diocesan Guild,Preshute,St George's,Wiltshire,tower,9–1–10,38m,1260,Doubles (3m/4v),"Plain Bob, Reverse Canterbury, Grandsire, April Day, Kennington, Southrepps,
and Clifford's Place",,"1st calling mixed doubles 3. Rung to celebrate a 'significant' birthday for fellow committee member, Dorothy Blythe, by some members of the Marlborough Branch Committee.",1,Karen Dobie,,2,Ursula Osmond,,3,David Close,C,4,Gemma Holt,,5,Jennifer Jones,,6,Michael Holt,,
395414,2006-08-11,Gloucester & Bristol Diocesan Association,Marlborough,"Preshute, St George",Wiltshire,tower,9cwt,2h 30,5040,Spliced Surprise Minor (14m),"(14m: (1) Coldstream, Lincoln (2) Chester, Munden (3) London, Wells (4) Durham, York (5) Allendale, Westminster (6) Beverley, Surfleet (7) Cambridge, Ipswich)",,,1,Diana M Bridle,,2,Cynthia E Howell,,3,Anthony R Peake,,4,Peter Bridle,,5,Desmond L Jones,,6,Timothy G Pett,C,
395672,2006-01-01,Gloucester & Bristol Diocesan Association,Marlborough,"Preshute, St George",Wiltshire,tower,9cwt,2h 31,5040,Spliced Surprise Minor (14m),(14m: (1) Cambridge & Ipswich (2) Munden & Carlisle (3) London & Wells (4) Lincoln & Coldstream (5) York & Durham (6) Westminster & Allendale (7) Beverley & Surfleet),Traditional,First of minor and of spliced as conductor.,1,John C Sheppard,,2,Ian J Carey,,3,Cynthia E Howell,,4,Anthony R Peake,,5,Desmond L Jones,,6,Benjamin J Carey,C,
1633091,2004-04-29,Gloucester & Bristol Diocesan Association,Preshute,St George,Wiltshire,tower,9,2h 31,5040,Surprise Minor (7m),"London, Wells, York, Durham, Beverley, Surfleet, Cambridge",,975th peal - 1.,1,Anita D Sherriff,,2,Robert J Purnell,,3,David J White,,4,D John Hunt,,5,Anthony R Peake,C,6,John C Sheppard,,
373088,2003-04-23,,Preshute,St George,Wiltshire,tower,9cwt,38m,1260,Plain Bob Minor,,,25th QP as conductor this year.Rung to celebrate St. George's Day.,1,David White,,2,Katherine Hill,,3,Peter Sheppard,C,4,Morley Bray,,5,Robert Blanden,,6,John Sheppard,,
1533740,2002-11-09,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,,1260,Doubles (3m),"Grandsire, Reverse Canterbury and Plain Bob",,Rung for SDGR Quarter Peal Week,1,Michael Holt,,2,David Franklin,,3,David Close,,4,Walter Newton,,5,David Mumford,C,6,Beverley Stephens,,
1315363,2002-02-06,,Preshute,St George,Wiltshire,tower,9–1–10 in A,,1260,Plain Bob Doubles,,,First QP: 6.For Ascension Day.,1,Karen Dobie,,2,Mark Weaver,,3,John Gwynne,,4,Julie Miles,C,5,Richard Metters,,6,Chris McGrorty,,
1533573,1999-11-13,Salisbury Diocesan Guild,Preshute,St George,Wiltshire,tower,9–1–10 in A,44m,1260,Plain Bob Doubles,,,Rung for SDGR Quarter Peal Week,1,Michael Holt,,2,Sarah Franklin,,3,Gemma Holt,,4,Chris Wardell,,5,Michael Stanley,C,6,Dave Franklin,,
1681138,1989-12-27,Oxford Diocesan Guild,Marlborough,"St George, Preshute",Wiltshire,tower,9–1–10 in A,2h 23,5040,Surprise Minor (7m),"One extent each London, York, Durham, Norwich, Beverley, Surfleet, Cambridge.",,,1,Robert J Crocker,,2,Helen J Piper,,3,Peter G C Ellis,,4,Allan G Keen,,5,Geoffrey K Dodd,C,6,Colin M Turner,,
1459665,1982-08-22,,Preshute,St George,Wiltshire,tower,9–1–10 in A,,1260,St Clement's College Bob Minor,,,,1,Nigel Birt,,2,Susan M Gotham,,3,Jeffrey Birt,,4,Dunstan L R Gotham,,5,Norman M Brock,,6,Brian D Crawley,C,
