﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1703337,2024-02-23,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,39m,1260,Plain Bob Minor,,,375th Quarter Peal: 6,1,Richard Bushell,,2,Barry Roberts,,3,Graham Cuthbert,,4,Kate Bispham,,5,Claire Stay,,6,Adam Moore,C,
1671467,2023-11-22,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,2h 22,5040,Surprise Minor (7m),"One extent each London, Allendale, Netherseale, Ipswich, Bourne, Norwich, Cambridge.",,Rung in memory of Michael Moreton.,1,Shirley E McGill,,2,John B Keeler,,3,Beryl R Norris,,4,Fraser A Storie,,5,David Kirkcaldy,,6,Peter G C Ellis,C,
1666501,2023-11-04,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,42m,1260,Doubles (3m),"360 St Simons bob doubles, 360 St Martins bob doubles, 540 Plain bob ",,Rung for the wedding of Phil and Sarah.,1,James Pearce,,2,Barry Roberts,,3,Samuel Ng,,4,Isabel Hopper,,5,Scott Pearce,C,6,Mike Eldrett,,
1653682,2023-08-13,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,45m,1260,Doubles (3m),"240 St Simon’s, 240 St Martin’s, 780 Plain Bob",,"3 - First doublesRung prior to the christening of Olive Harper Adams, whose parents were married here in 2021.",1,Simon Bass,,2,James Pearce,,3,Samuel Ng,,4,Richard Bushell,,5,Scott Pearce,C,6,Mike Eldrett,,
1618217,2023-05-06,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,40m,1260,Doubles (2m),St Simons and Plain Bob,,Rung on the occassion of the Coronation of King Charles III,1,Jane Bass,,2,Scott Pearce,,3,James Pearce,,4,Barry Roberts,,5,Tim Ford,C,6,Simon Bass,,
1562060,2022-11-21,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,43m,1260,Plain Bob Doubles,,,Rung before A Service of Thanksgiving for the Life of William David Ness Prentice.,1,Jane Bass,,2,Tim Ford,,3,James Pearce,,4,Graham Cuthbert,,5,Barry Roberts,C,6,Simon Bass,,
1551815,2022-10-02,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,,1260,Reverse Canterbury Pleasure Place Doubles,,,Rung to commemorate the life of Hilary Nightingale.First in method - 3,1,Jay Ford,,2,Tim Ford,C,3,James Pearce,,4,Adam Moore,,5,Richard Bushell,,6,Mike Rannard,,
1550095,2022-09-23,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,41m,1260,Plain Bob Minor,,,,1,Adam Moore,,2,Claire Stay,,3,Kate Bispham,,4,Richard Bushell,,5,Graham Cuthbert,,6,Barry Roberts,C,
1547330,2022-09-19,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,,,General Ringing,"Rounds and Call changes, Plain Hunt on 5, Bob doubles, Bob minor with the bells rung half muffled. ",,In memoriam for Her Majesty Queen Elizabeth on the day of her state funeral. ,,Glenis Holmes,,,Simon Bass,,,Linda Yates,,,Mike Eldrett,,,Fergus Jardine,,,Merrick Jardine,,,Katie White,,,Isabel Hopper,,,Graham Cuthbert,,,James Pearce,,
1549821,2022-09-10,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,,,General Ringing,"Rounds, Grandsire Doubles, Plain Hunt on 5, Plain Bob Minor with the bells rung open. ",,Ringing for the proclamation of King Charles III,,Julian Hopper,,,Barry Roberts,,,Mike Eldrett,,,Glenis Holmes,,,Annabel White,,,Katie White,,,James Pearce,,,Jane Bass,,,Simon Bass,,,Isabel Hopper,,
1547346,2022-09-09,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,,,General Ringing,"Rounds, Reverse Canterbury, Plain Bob Doubles with the bells rung half muffled. ",,In memoriam for Her Majesty Queen Elizabeth 11 on the day after her death. ,,Jane Bass,,,Tim Ford,,,Simon Bass,,,Katie White,,,Glenis Holmes,,,Isabel Hopper,,,Linda Yates,,,Mike Eldrett,,,James Pearce,,,Barry Roberts,,
1519787,2022-06-03,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,41m,1260,Plain Bob Doubles,,,Rung to celebrate the Platinum Jubilee of Her Majesty Queen Elizabeth II,1,Katie White,,2,Jane Bass,,3,Jay Ford,,4,Barry Roberts,,5,Tim Ford,C,6,Simon Bass,,
1465737,2021-10-23,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,38m,1260,Doubles (1p/2m),"60 Stedman, 600 each of Grandsire and Plain Bob",,Belated birthday wishes to the conductor.,1,Kate H Bispham,,2,Frederick R M Barnes,,3,Richard J Bushell,,4,Benjamin J H Legg,,5,Adam D Moore,C,6,Graham Cuthbert,,
1319030,2020-01-10,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,40m,1260,Doubles (3m),"540 Grandsire, 240 Reverse Canterbury and 480 Plain Bob",,50th QP as Conductor: 1,1,Adam Moore,C,2,Barry Roberts,,3,Richard Bushell,,4,Kate Bispham,,5,Barnaby Larter,,6,Brian Coleman,,
1306130,2019-10-14,,Wormshill,St Giles,Kent,tower,3–1–15 in E,39m,1296,Surprise Minor (2m),720 Bourne; 576 Cambridge ,,"Rung to mark the Golden wedding anniversary of Trevor and Carolina Fitness, uncle and aunt of the tenor ringer. Married in this Church on 4th October 1969.",1,Graham D Heath,,2,Jacqueline M Barlow,,3,Darren W Elphick,,4,Kath E White,,5,Alexander W Runting,,6,Michael A Birkbeck,C,
1289209,2019-06-08,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,,1260,Doubles (1p/4m),"300 Stedman, 240 each Grandsire, St. Simons, St. Martins and Plain Bob",,First as cover 6,1,Pat Phipps,,2,Shona Clark,,3,Darren Elphick,,4,Richard Young,,5,Julian Lees,C,6,Callum Clark,,
1255627,2018-11-11,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15,,,"Rounds and Call Changes, and Plain Bob Doubles",,,Ringing for Peace 11/11/18,1,James Pearce,,2,Jane Bass,,3,Isabel Hopper,,4,Simon Bass,,5,Tim Ford,,6,Julian Hopper,,
1245485,2018-09-09,,Wormshill,St Giles,Kent,tower,3–1–15,44m,1296,Bourne Surprise Minor,,,,1,Alistair Donaldson,,2,Ann Evans,,3,Vicky LeFèvre,,4,Patricia Cresshull,,5,John Rank,,6,Richard Sales,C,
1241865,2018-08-08,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,40m,1320,Cambridge Surprise Minor,,,,1,Adam Moore,,2,Diana Wraight,,3,Ali Ducker,,4,Richard Bushell,,5,Sven Wraight,,6,Daniel Jarvis,C,
1230200,2018-05-04,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,39m,1260,Plain Bob Minor,,,,1,Anita Perryman,,2,Graham Cuthbert,,3,Richard Bushell,,4,Susan Clements,,5,Roger Pocock,,6,Barry Roberts,C,
1222296,2018-03-15,,Wormshill,St Giles,Kent,tower,3–1–15 in E,41m,1320,Snowdrop Treble Bob Minor,,,,1,Louise G Pink,,2,Bjørn E Bradstock,,3,Phill A Butler,,4,Simon D G Webb,,5,Claire C Nicholson,,6,David A C Matthews,C,
1220603,2018-03-09,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,39m,1260,Plain Bob Minor,,,,1,Barry Roberts,,2,Anita Perryman,,3,Susan Clements,,4,Graham Cuthbert,,5,Tim Ford,C,6,Roger Pocock,,
1174970,2017-06-05,Kent County Association,Wormshill,St Giles,Kent,tower,3cwt,,1320,Cambridge Surprise Minor,,,,1,Alison Gerrish,,2,Graham Heath,,3,Pat Phipps,,4,Julian Lees,,5,Darren Elphick,C,6,Richard Young,,
1154675,2015-11-28,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15,37m,1260,Plain Bob Doubles,,,Rung during KCACR Rochester District quarter peal month.,1,Rob Still,,2,Stephen Trafford,,3,Richard Bushell,,4,Tim Ford,,5,Christopher M Trafford,C,6,Christopher J Trafford,,
340507,2014-07-05,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15,38m,1260,Plain Bob Minor,,,"Rung as a farewell and with best wishes to Dora as she moves from the village. Also, to wish Barry a happy third (and final!) retirement.",1,Sue Cameron,,2,Andrew Sinclair,,3,Barry Roberts,,4,Doug Davis,,5,Rupert Cheeseman,C,6,Helen Webb,,
1062271,2014-05-31,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15,37m,1260,Double Oxford College Bob Minor,,,Quarter peal number 3 of 6.,1,Philip M Hills,,2,William J Stungo,,3,Dean R Jeffries,,4,Andrew M Hills,,5,Mark Chittenden-Pile,C,6,Cathryn M Hills,,
441459,2012-01-15,,Wormshill,,Kent,tower,,,1260,Plain Bob and Grandsire Doubles,,,Rung as a birthday compliment to De Wraight.£2.50,1,Jay Ford,,2,Tim Ford,,3,Tim Wraight,,4,Richard Bushell,,5,Chris M Trafford,C,6,Chris J Trafford,,
1108206,2011-11-06,Kent County Association,Wormshill,,Kent,tower,,42m,1260,Plain Bob and Grandsire Doubles,,,Rung for the Rochester District Quarter Peal month. Also in memory of John Bailey. Relative of 2 who died 26/10/11,1,Chris J Trafford,,2,Jane Bass,,3,Stephen Trafford,,4,Richard Bushell,,5,Chris M Trafford,C,6,Martin Hooker,,
1072388,2011-10-26,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15,40m,1320,Plain Bob Minor,,,,1,Jacqueline M Barlow,,2,Cathryn M Hills,,3,Dorothy Wiseman,,4,Mark Chittenden-Pile,,5,Philip M Hills,,6,Graham F Coker,C,
26642,2011-05-07,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15,40m,1320,Cambridge Surprise Minor,,,A Minnellium production,1,Susan Symons,,2,Christopher M Trafford,,3,Jacqueline M Barlow,,4,Graham D Heath,,5,Alexander J Britton,C,6,Michael A Birkbeck,,
410548,2010-08-08,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15,2h 17,5040,Minor (3m),Being three extents of Cambridge Surprise & two each of St. Clement's College Bob & Plain Bob,,Rung as a 35th wedding anniversary compliment to Graham & Eleanor Coker.,1,Jacqueline M Barlow,,2,Josephine D Horton,,3,Paul A Barton,,4,Anne L Rueff,,5,Mark Chittenden-Pile,C,6,Simon J O Head,,
441149,2010-06-27,,Wormshill,St Giles,Kent,tower,3cwt,,1260,"Reverse Canterbury, Plain Bob and Grandsire Doubles",,,"Last Quarter Peal on the bells before restoration work starts and the treble is replaced with a new bell. Rung in memory of Frank Denis Baker who died on 13th June aged 74 years, a resident of Wormshill for many years.",1,Chris J Trafford,,2,Richard Bushell,,3,Stephen Trafford,,4,Martin Hooker,,5,Chris M Trafford,,6,John Tumber,,
67703,2007-08-18,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15,38m,1260,Plain Bob Minor,,, ,1,Susan Symons,,2,Jacqueline M Barlow,,3,Damien S Smith,,4,Steven J Haynes,,5,Thomas M Barlow,,6,Alexander J Britton,C,
441373,2006-04-29,,Wormshill,,Kent,tower,,,1260,Plain Bob and Grandsire Doubles,,,,1,Margaret Philpot,,2,Bryan Tumber,,3,Allan Bishop,,4,Stephen Trafford,,5,Chris M Trafford,C,6,Chris J Trafford,,
422253,2006-03-12,,Wormshill,St Giles,Kent,tower,3–1–15,38m,1320,Surfleet Surprise Minor,,,First in method: 4 & 6First blows: 2Rung as a birthday compliment to Susan Symons. ,1,Christopher M Trafford,,2,Susan Symons,,3,Alexander J Britton,,4,Gareth L M Lawson,,5,Martin W Marshall,,6,Steven J Haynes,C,
1554551,1996-08-07,Kent County Association,Wormshill,St Giles,Kent,tower,3–1–15 in E,2h 22,5040,Surprise Minor (7m),"Lightfood, Netherseale, Westminster, London, Ipswich, Cambridge, Norwich",,,1,Barnaby E MacDonald,,2,Douglas G Davis,,3,Rhian N Bagshaw,,4,Simon J Dixon,,5,Philip H Larter,,6,Neil W Jones,C,
