﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1548417,2022-09-19,Beverley & District Society and Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,,Tolling,,,Tolling of the tenor on the day of the funeral of Her Late Majesty Queen Elizabeth II.,,Sam Angell-McHugh,,
1543493,2022-09-11,Beverley & District Society and Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,,General Ringing,Grandsire Doubles and called changes to Kings,,Ringing for the Proclamation of King Charles III,1,Richard G Davis,,2,Anna McHugh,,3,Sam Angell-McHugh,,4,Sue Hobson,,5,Hilary J Barclay,,
1536051,2022-08-20,Cambridge University Guild,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,50m,1280,Cambridge Surprise Major,,,,1,Karen Lebon,,2,Jonathan Shanklin,,3,Christine Hill,,4,Melissa Nash,,5,Rod Lebon,,6,John Hutchinson,,7,Jonathan Agg,C,8,Peter Hill,,
1460499,2021-09-15,,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,49m,1260,Grandsire Triples,,,,1,Stephen J Crawley,,2,Liz Middleton,,3,Roger Baldwin,,4,David M Gambling,,5,Robert Tregillus,,6,Christopher W Hoare,,7,Brian D Crawley,C,8,Nicholas K Allsopp,,
1316492,2019-12-26,,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,46m,1264,Double Norwich Court Bob Major,,QP 500,,1,C Sally Austin,,2,Oliver M Austin,,3,Jenny M Hastings,,4,Bjørn E Bradstock,,5,Claire C Nicholson,,6,David A C Matthews,,7,L Martin Daniels,,8,Samuel M Austin,C,
1243427,2018-08-18,Beverley and District Ringing Society,Goole,St John,East Riding of Yorkshire,tower,,50m,1288,Plain Bob Triples,,,Ringing for a local wedding.R.E.S.P.E.C.T. Aretha Franklin (25 Mar 1942-16 Aug 2018) RIP.1:First QP since getting married 26 years ago!,1,Kathryn Backhouse,,2,Hilary J Barclay,,3,Harvey Plows,,4,Simon Plows,,5,Sam McHugh,,6,Pamela A Hudson,,7,Richard G Davis,C,8,Robert Armitage,,
1160429,2017-01-28,Beverley and District Ringing Society,Goole,St John,East Riding of Yorkshire,tower,15,45m,1260,Doubles,Plain Bob and Grandsire,,"Following the funeral of Elaine Hodgson; also farewell to the Revd Rob Taylor; Vicar 2012 - 2016, who moved to the Diocese of Ely at Christmas. Jointly Cond by 3 - Plain Bob and 5 - Grandsire",1,Andrew D Twineham,,2,Rosina M Baxter,,3,Andrew Faulkes,C,4,Pamela A Hudson,,5,Barry K Baxter,C,6,Richard G Davis,,
1157206,2016-05-21,Yorkshire Association,Goole,St John Evan,Yorkshire,tower,15–2–8 - F,45m,1290,Grandsire Doubles,,,"Rung in celebration of David S. Lockwood of Ossett (father of 3 and a Hon. Life Mamber of YACR) reaching his 90th birthday on the 22 May (Trinity Sunday), also to celebrate Mr and Mrs Lockwood on their Diamond Wedding Anniversary and grateful thanks for many, many happy years of ringing.",1,Hilary J Barclay,,2,Andrew J Faulks,,3,Pam A Hudson,,4,Robert Armitage,,5,Richard G Davis,C,6,Christopher M Brown,,
418938,2010-09-23,,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8,46m,1280,Spitfire Delight Major,,,1st in m by all,1,Stephen Taylor,,2,Rachel Taylor,,3,Debby Talbott,,4,Sue Sawyer,,5,Hilary Beresford,,6,James Caswell,,7,Stuart Talbott,,8,Donald Carter,C,
1077693,2007-10-20,,Goole,St John,Yorkshire,tower,15cwt,46m,1260,Grandsire Triples,,,,1,A Roy Shallish,,2,Ann M Brown,,3,Mervyn A Arscott,,4,Maryl R Chambers,,5,Michael R Spencer,,6,Robert Caton,,7,Gerald V Skelly,C,8,Andrew A Ward,,
1371829,2007-09-02,,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1344,Plain Bob Triples,,,Rung prior to the mariners service on the dockside.,1,Edward Armitage,,2,David Thorley,,3,Neil Turner,,4,Marian Thomas,,5,Martin Hardgrave,,6,James R Startin,,7,Richard G Davies,C,8,Robert Armitage,,
1387720,1999-02-27,Beverley and District Ringing Society,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1309,Grandsire Doubles,,,On the middle six after the tenor was deemed unfit for ringing.,1,Jonathan Lane,C,2,Nicholas D Soanes,,3,Mark R Lynch,,4,Richard Whittaker,,5,Christopher Jackson,,6,Michael T Childs,,
1415855,1998-10-31,,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1260,Grandsire Triples,,,"1st in m  3, 5. For Selby and District Quarter Peal Week",1,Susan Webb,,2,James R Startin,,3,Vera Silberberg,,4,Martin Penny,,5,Stuart Raggett,,6,Brian Moorhouse,,7,Philip Brooke,C,8,Martin T Hardgrave,,
1374284,1998-04-25,Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,2h 55,5152,Yorkshire Surprise Major,,,"To celebrate the 150th anniversary of the conseration of this church, 25 April 1848.",1,Roger S Riley,C,2,Helen Gibson,,3,Catherine Riley,,4,Susan M Webb,,5,Neil Turner,,6,Philip R Brook,,7,Simon Hartley,,8,John M Goldthorpe,,
1370439,1997-11-02,,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1250,Yorkshire Surprise Major,,,Retirment compliment to the curate Rev. Ken Sargeantson following his last service at Goole.For the Selby & District Quarter Peal Week.,1,Julia Ramsker,,2,Carole Hirst,,3,Helen Gibson,,4,Susan M Webb,,5,Philip R Brook,C,6,Neil Turner,,7,Simon Hartley,,8,Andrew J Wood,,
1371490,1990-06-17,Beverley and District Ringing Society,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1260,Plain Bob Triples,,,Rung for the Church's Festival of Marriage.,1,John M Goldthorpe,C,2,Mandy L C Bartlett,,3,Susan J Watson,,4,Keith Goldthorpe,,5,David J Watson,,6,Edward Watson,,7,Barry K Baxter,,8,Richard W Hall,,
1342851,1990-06-16,Beverley and District Ringing Society,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,45m,1260,Stedman Triples,,,,1,Christopher H Jenkins,,2,Susan J Watson,,3,Dinah M Rhymer,,4,Judith M Haselhurst,,5,John M Goldthorpe,,6,Barry K Baxter,,7,Michael J de C Henshaw,C,8,Edward Watson,,
1348941,1989-10-30,Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,47m,1250,Cambridge Surprise Major,,,,1,Rachel Webb,,2,Alison J Carter,,3,Andrew J Wood,,4,Simon P Hartley,,5,Terry A Crossley,,6,John M Wright,,7,Neil Turner,,8,David I Smith,C,
1368307,1986-11-07,Beverley and District Ringing Society,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1280,Cambridge Surprise Major,,,"First Cambridge - 2First Surprise Major - 4, 5.",1,Joanne Middleton,,2,Ann Dawson,,3,Judith H Blackburn,,4,Peter Mavity,,5,Judith M Haselhurst,,6,Paul S Andrews,,7,Roderick R Horton,C,8,Raymond East,,
1367333,1984-10-09,Beverley and District Ringing Society,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1280,Plain Bob Major,,,,1,Ann Dawson,,2,Paul S Andrews,,3,Neil Turner,,4,Jennifer M Pybus,,5,Anthony G Wragg,,6,Jack J Taylor,,7,David R Mitchell,,8,Christopher H Jenkins,C,
1368410,1983-05-19,,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1260,Grandsire Triples,,,Rung half-muffled for Leslie Woodhead buried today.1st Triples -2.,1,Alan Kelly,,2,Neil Turner,,3,Andrew Aspland,,4,David Atkins,C,5,Helen Nichols,,6,Jack J Taylor,,7,Ronald Clarke,,8,William T Stoker,,
1282783,1976-08-20,,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1296,Cambridge Surprise Minor,,,,1,Stuart A Brant,,2,Jennifer M Grant,,3,Julian Morgan,C,4,Peter G Giles,,5,Jack Taylor,,6,W Nigel G Herriott,,
1329868,1974-12-14,,Goole,St John the Evangelist,East Riding of Yorkshire,tower,8–2–1 in A,50m,1320,Plain Bob Minor,,,First quarter peal - 1,1,Elizabeth Usher,,2,Roy Williams,,3,Peter Carey,,4,Helen Glover,,5,Raymond Carey,,6,Jack Taylor,C,
1216037,1974-07-20,Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1264,Plain Bob Major,,,8 - first as conductor on 8.,1,Christine B Sanderson,,2,Doreen E Sanderson,,3,Peter J Sanderson,,4,Stuart A Brant,,5,G Frederick Terry,,6,William T Stoker,,7,John J Taylor,,8,Ronald J Sanderson,C,
1381314,1974-05-15,Beverley & District Society and Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1280,Belfast Surprise Major,,,,1,Maris C Stephenson,,2,Laura J Higginson,,3,Malcolm S Turner,,4,Peter Church,,5,Ian G Campbell,,6,Roderick R Horton,,7,Neil Donovan,,8,Stuart R Armeson,C,
1216028,1974-03-30,Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1280,Kent Treble Bob Major,,,Rung to mark the end of the Borough of Goole (1933 - 1974).,1,Ronald J Sanderson,,2,Peter J Sanderson,,3,Christine B Sanderson,,4,Doreen E Sanderson,,5,Stuart A Brant,,6,John J Taylor,,7,Alan Sheppard,,8,Leslie M Woodhead,C,
1488742,1971-09-04,Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,2h 55,5056,Plain Bob Major,,T B Worsley,First of Plain Bob Major - 2.A golden wedding anniversary compliment to Mr and Mrs J J Taylor.,1,Leslie M Woodhead,,2,Maris C Stephenson,,3,G Frederick Terry,,4,Michael H Sinden,,5,A Harry Hawcroft,,6,John M Brook,,7,Richard D Gibson,,8,Ronald Ducker,C,
1382174,1969-06-14,Beverley and District Ringing Society,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1712,Plain Bob Major,,,First of Major - 4.,1,Leslie M Woodhead,,2,Delphine E L Sherriff,,3,Jack J Taylor,,4,R J F Watson,,5,Peter Church,,6,Robert W Sherriff,,7,Alan H Bridges,,8,George A Dawson,C,
1336800,1966-12-27,Beverley & District Society and Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,3h,5120,Spliced Surprise Major (8m),"768 each of London & Rutland, 704 Bristol, 576 each of Cambridge, Lincolnshire, Pudsey, Superlative & Yorkshire.",Norman Smith,50th peal - 4.,1,Robert C Hawtree,,2,F Charles Hobson,,3,Ian G Campbell,,4,Howard C Palmer,,5,R Kingsley Mason,,6,John S Rank,,7,Wilfrid F Moreton,C,8,Rev Frederick Ross,,
1336778,1965-12-27,Beverley & District Society and Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,2h 57,5088,Spliced Surprise Major (5m),"1152 each of Bristol & Yorkshire, 960 each of Cambridge & Lincolnshire and 864 of Rutland with 74 changes of method and ""all the work"".",P G K Davies,The first peal of 5-spliced by all the band except the conductor.,1,Graham K Smith,,2,Richard D Gibson,,3,F Charles Hobson,,4,Ian G Campbell,,5,John S Rank,,6,Howard C Palmer,,7,David S Johnson,,8,Wilfrid F Moreton,C,
1332580,1965-04-03,Beverley and District Ringing Society,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1280,Yorkshire Surprise Major,,,,1,A Benjamin Cooper,,2,Keith Goldthorpe,,3,Graham K Smith,,4,F Charles Hobson,,5,Ronald Ducker,,6,Ian G Campbell,,7,Richard D Gibson,,8,Rev Frederick Ross,C,
1364301,1961-09-02,Beverley & District Society and Yorkshire Association,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,3h 7,5040,Plain Bob Major,,John Carter,"First peal: 4, 7.First of major: 3.First of Bob Major: 5.25th peal and first of Bob Major as conductor: 8.A ruby wedding compliment to Mr and Mrs John J Taylor.",1,Janet I Porter,,2,Harold F Gibson,,3,Keith Goldthorpe,,4,Ian G Campbell,,5,John A Singleton,,6,John J Taylor,,7,Geoffrey W Pybus,,8,Ronald Ducker,C,
