﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1688433,2024-01-09,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,44m,1260,Plain Bob Doubles,,,First quarter peal: 6First as conductor: 3,1,Philip Dobson,,2,Dawn Milne,C,3,Sarah Wilson,C,4,Howard Collings,C,5,Lucas J Williams,C,6,Christian M Scharsach,,
1672793,2023-11-25,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,720,Beverley Surprise Minor,,,,1,C Valerie Mills,,2,Deirdre R Watson,,3,Stuart Brant,,4,Liz Middleton,,5,Brian D Crawley,,6,Brian C Watson,C,
1672464,2023-11-24,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,41m,1260,Plain Bob Minor,,,In memory of a friend David Sands. First plain hunt on six treble.,1,Susan Redford,,2,Carolyn J Crawley,,3,David Burbidge,,4,Liz Middleton,,5,Stephen J Wooler,,6,Brian D Crawley,C,
1667830,2023-11-10,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,46m,1320,Mixed Doubles (3m),4 extents St Martin; 4 extents St. Simon's and 3 extents Plain Bob.,,To celebrate the life of Rev. Janet Ridgway. She served this community for very many years and was in the first cohort of women to be ordained in the diocese of St. Albans.,1,Nicky J Smith,,2,Michael C Below,,3,Roger Powell,,4,Ian P Sawford,,5,Stephen J Wooler,C,6,Sue Redford,,
1716440,2023-09-19,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,43m,1296,Cambridge Surprise Minor,,Glenn A A Taylor,,1,Claire C Nicholson,C,2,Bjørn E Bradstock,,3,Alan M Shepherd,,4,Angela Blackburn,,5,Andrew M Reeve,,6,Richard A Horne,,
1655959,2023-09-01,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,42m,1296,Cambridge Surprise Minor,,,"First surprise: 1, 3",1,Dawn Milne,,2,Thomas R Groves,,3,Sarah Wilson,,4,Lucas J Williams,,5,Brian D Crawley,,6,Liz Middleton,C,
1644463,2023-07-09,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,72m,2023,Spliced Bob Minor (2m),40 Little; 1983 Plain,,"First date touch: 1, 2, 3, 4 and as conductorRung with appreciation and thanks to Jane for her years of ringing at Berkhamsted.",1,Dawn Milne,,2,Sarah Wilson,,3,Jane Markby,,4,Michael Below,,5,Ian Sawford,,6,Lucas J Williams,C,
1618159,2023-05-06,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,,General Ringing,"Grandsire Doubles, Plain Bob Doubles, St Simon's Bob Doubles, Rounds and Call Changes to King's",,Rung to celebrate the Coronation of TM King Charles III and Queen Camilla,,Ann Denwood,,,Philip Denwood,,,Carolyn Walker,,,Sue Redford,,,Sarah Wilson,,,Ian Sawford,,,Anne E Robinson,,,Michael R Robinson,,,Emma Upstone,,,Andrew Murgatroyd,,,Sam Pearce,,
1603984,2023-03-21,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,1260,Plain Bob Doubles,,,First inside at first attempt - 2,1,Susan V Gambling,,2,Sue Redford,,3,David M Gambling,,4,Anne Stewart,,5,Brian D Crawley,C,6,Ian P Sawford,,
1599895,2023-03-04,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,44m,1260,Plain Bob Doubles,,,Rung in celebration of Sarah’s 60th Birthday,1,Dawn Milne,,2,Nicky J Smith,,3,Sarah Wilson,,4,Jane E Markby,,5,Lucas J Williams,C,6,Sue Redford,,
1594622,2023-02-08,Chiltern Midweek Group,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,1296,Cambridge Surprise Minor,Cambridge S Minor,,"400th quarter,  4",1,Valerie I Clark,,2,C Valerie Mills,,3,Stuart Brant,,4,Roger Baldwin,,5,Bob Tregillus,,6,Liz Middleton,C,
1544073,2022-09-14,Oxford Diocesan Guild,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,44m,1260,Grandsire Doubles,,,Rung half muffled following the memorial Service for Hugh Neill,1,A Robin Heppenstall,,2,Janet Galloway,,3,Godfrey C Reynolds,,4,John C Davidge,,5,Kenneth J Darvill,,6,Stuart J V Galloway,,
1540533,2022-09-09,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,,"Call Changes, Plain Hunt, Plain Bob, 96 Tolling",,,Half muffled ringing in memory of Her Majesty Queen Elizabeth II who died on 8th September 2022,,Ann Denwood,,,Philip Denwood,,,Sarah Wilson,,,Anne E Robinson,,,Carolyn Walker,,,Cathy Anderson,,
1508463,2022-04-01,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,43m,1296,Surprise Minor (2m),Lightfoot & Wearmouth,,,1,C Valerie Mills,,2,Liz Middleton,,3,Susan V Gambling,,4,Brian D Crawley,,5,Deirdre R Watson,,6,Brian C Watson,C,
1480966,2022-01-01,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,44m,1272,Ipswich Surprise Minor,,,Rung as a thanksgiving for the life of Reg Sheppard. Val Mills wishes to be associated with this quarter. Ipswich was one of Reg's favourite methods.,1,Karen Dunn,,2,Susan V Gambling,,3,Liz Middleton,,4,Deirdre R Watson,,5,David M Gambling,,6,Brian C Watson,C,
1473964,2021-11-28,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,43m,1260,Plain Bob Doubles,,,,1,Cathy Anderson,,2,Dawn Milne,,3,Mary Kingsley,,4,C Valerie Mills,,5,Brian D Crawley,C,6,Malcolm Symon,,
1456204,2021-08-10,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,43m,1296,Sulphur Delight Minor,,Claire C Nicholson,,1,Alan M Shepherd,,2,Ann Evans,,3,Claire C Nicholson,,4,Richard A Horne,,5,Richard Sales,,6,Bjørn E Bradstock,C,
1317605,2020-01-01,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,42m,1296,Spliced Surprise Minor (3m),"Cambridge, Ipswich, Bourne",,Rung to celebrate the life of Jean Rouse 10-9-1931 to 30-12-19,1,Deirdre R Watson,,2,Susan V Gambling,,3,Karen Dunn,,4,Liz Middleton,,5,David M Gambling,,6,Brian C Watson,C,
1314300,2019-12-11,Chiltern Midweek Group,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,41m,1260,Plain Bob Minor,,,"Rung to celebrate the 25th anniversary of the Chiltern Midweek Group, rung by founder members.",1,Jennifer A Hoare,,2,Sue M Haines,,3,James Ingham,,4,Alan M Shepherd,,5,Penny Watson,,6,Howard Collings,C,
1313239,2019-12-03,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,42m,1260,Plain Bob Doubles,,,First away from cover - 1,1,Susan Redford,,2,Susan V Gambling,,3,Sandra Jackson,,4,Christopher W Hoare,,5,David M Gambling,C,6,Philip Dobson,,
1311955,2019-11-24,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,1440,Spliced Surprise Minor,"Cambridge, Ipswich & Bourne",,First spliced surprise Minor - 3,1,Louise M Flower,,2,Roger Baldwin,C,3,Karen Dunn,,4,Liz Middleton,,5,Brian D Crawley,,6,Marc A McDonald,,
1311811,2019-11-23,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,43m,1260,Plain Bob Doubles,,,"First inside, first attempt - 3",1,Susan V Gambling,,2,Liz Middleton,C,3,Philip Dobson,,4,Sandra Jackson,,5,Thomas B Mack,,6,David M Gambling,,
1311750,2019-11-22,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,42m,1260,Plain Bob Doubles,,,First Quarter: 6,1,Janet Freeman,,2,Nicky J Smith,,3,Sandra G Jackson,,4,Brian D Crawley,,5,Alan M Shepherd,C,6,Sally E Smith,,
1297697,2019-08-06,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,42m,1260,Plain Bob Doubles,,,First quarter 1.60th birthday compliment and congratulations to Dawn.,1,Dawn Milne,,2,Howard Collings,,3,Sandra G Jackson,,4,Nicky J Smith,,5,Christopher W Hoare,C,6,Sue Redford,,
1295772,2019-07-23,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,40m,1260,Stedman Doubles,,,"First in the method 2, 3 and 4",1,Sue Bassett,C,2,Nicky J Smith,,3,Sandra G Jackson,,4,Susan V Gambling,,5,Christopher W Hoare,,6,Alan J Jackson,,
1266309,2019-01-09,Chiltern Midweek Group,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,40m,1296,Cambridge Surprise Minor,,,,1,Sue M Haines,,2,Nicky J Smith,,3,Stuart A Brant,,4,Ian Sawford,,5,David Burbidge,,6,Brian D Crawley,C,
1265222,2019-01-01,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,47m,1440,Spliced Surprise Minor,Cambridge six,,For the New Year,1,Karen Dunn,,2,Susan V Gambling,,3,Liz Middleton,C,4,David M Gambling,,5,Brian C Watson,,6,Brian D Crawley,,
1259284,2018-11-18,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,43m,1260,Plain Bob Doubles,,,First quarter at first attempt 6,1,Ed Morris,,2,Sue Gill,,3,Philip Denwood,,4,William R M Tudway,,5,Liz Middleton,C,6,Sue Redford,,
1258987,2018-11-17,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,42m,1260,Plain Bob Doubles,,,First tenor behind (6). Ring for Western District Quarter Peal Weekend and  1st Birthday Compliments to Hollie Clear granddaughter of (5).,1,Mary Hughes,,2,Vivienne Beaumont,,3,Deirdre R Watson,,4,Brian C Watson,,5,Liz Middleton,C,6,Anne Robinson,,
1259064,2018-11-16,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,41m,1260,Plain Bob Doubles,,,"First quarter, at first attempt, 1 For HCACR Western District quarter peal weekend.",1,Anne E Robinson,,2,Susan M Gill,,3,Valerie I Clark,,4,Sandra G Jackson,,5,Christopher W Hoare,C,6,Angela Blackburn,,
1255850,2018-11-11,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,,"Rounds, Call Changes and Whole Pull Plain Hunt",,,The Bells were rung to mark the Centenary of the Armistice.Part of national Ringing Remembers event.,1,Ann Denwood,,2,Philip Denwood,C,3,Bryan Daniels,,4,Dawn Milne,,5,Chris Pearce,,6,Anne E Robinson,,7,Hannah M Robinson,,8,Michael R Robinson,C,
1244221,2018-08-29,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,43m,1260,Grandsire Doubles,,,"1st in method: 3. In memory of Luna Jackson 7th Oct 2017 to 20th Aug 2018 - a keen member of the ringers at St John the Baptist Church Aldbury practice mornings, with the waggiest tail but the weakest kidneys.",1,Sue V E Bassett,,2,Deirdre R Watson,,3,Sandra G Jackson,,4,Penny Watson,,5,Brian C Watson,C,6,Christopher W Hoare,,
1233230,2018-05-26,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,41m,1320,Cambridge Surprise Minor,,,,1,Kevyn Hopkins,,2,Mike Franklin,,3,David Hall,,4,Roger Pascoe,,5,Roderic K Bickerton,,6,Mark D Hall,C,
1205668,2018-01-01,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,49m,1440,Surprise Minor (2m),"720 Bourne, 720 Ipswich",,1st as C in more than one method. ,1,Karen Dunn,,2,Susan V Gambling,C,3,Deirdre R Watson,,4,Liz Middleton,,5,David M Gambling,,6,Brian C Watson,,
1198311,2017-11-19,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,1260,Plain Bob Doubles,,,1. First on the treble.,1,Edmund K Morris,,2,Mary Hughes,C,3,Liz Middleton,,4,Valerie I Clark,,5,Malcolm Symon,,6,Vivienne Beaumont,,
1199007,2017-11-17,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,1260,Mixed Doubles,"Grandsire, Plain Bob",,"Rung to celebrate the birth of Hollie Elizabeth Clear, who would not let her Grandmother conduct!6. Sponsored for Children in Need, and raised £219!",1,Mary Hughes,,2,Michael R Robinson,,3,Sue Collyer,,4,Malcolm Symon,,5,Stephen Crawley,C,6,Annie Cunningham,,
1202790,2017-10-29,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,39m,1260,3 Methods Doubles,,,"Rung before the Christening of Kezzia Hope Williams, and Bramwell Baxter Ficek, by family members and friends.* Grandparents: 3 & 4, # Great-aunt: 1, $ Great-uncle: 6",1,Julia Neate #,,2,Stephen J Hall,C,3,Sue Hanson *,,4,Ron Hanson *,,5,Nick P D Harrison,,6,Philip Maughan $,,
1194127,2017-10-28,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,42m,1272,Old Oxford Delight Minor,,,,1,Alistair Donaldson,,2,Richard Sales,,3,Patricia Cresshull,,4,Ann Evans,,5,Vicky LeFèvre,C,6,Ian Cresshull,,
1186829,2017-09-01,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,40m,1296,Bourne Surprise Minor,,,To celebrate Nicky's retirement1st in m - 2.,1,Janet L Penney,,2,Nicky J Smith,,3,Deirdre R Watson,,4,Carolyn J Crawley,,5,Su V Gambling,,6,Christopher W Hoare,C,
1164833,2017-03-08,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,1272,Norwich Surprise Minor,,,A Chiltern Midweek quarter. In thanksgiving for the life of Revd Valerie Rockall whose funeral was today,1,Sue Haines,,2,Mary Rixon,,3,Deborah Crawley,,4,David Cornwall,,5,Bob Tregillus,,6,Penny Watson,C,
1035946,2016-11-26,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,38m,1260,Plain Bob Doubles,,,First inside 2.,1,Daniel Smith,,2,Euan Thomas,,3,Howard Collings,,4,Liz Middleton,C,5,Michael Below,,6,Jonathan Below,,
1018998,2016-07-29,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,40m,1296,Cambridge Surprise Minor,,,Celebrating Carolyn's retirement ,1,C Valerie Mills,C,2,Deborah Crawley,,3,Janet Penney,,4,Carolyn Crawley,,5,Su Gambling,,6,David Gambling,,
1012001,2016-06-08,Chiltern Midweek Group,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,42m,1260,Plain Bob Minor,,,"To welcome the new Team Vicar, Revd Sally Eynstone.",1,Cathy Anderson,,2,Deborah A Crawley,,3,Mary R Rixon,,4,Deirdre R Watson,,5,Ian P Sawford,,6,Brian C Watson,C,
466702,2015-06-08,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,2h 34,5040,Surprise Minor (7m),"1 extent each: London, York, Durham, Beverley, Surfleet, Norwich and Cambridge.",,750th peal together: 5 & 6.200th peal together: 3 & 5.,1,Colin M Turner,,2,Katharine M Thorley,,3,L Roy Woodruff,,4,David A Cornwall,,5,Robert J Crocker,C,6,Adam R Crocker,,
449644,2015-03-14,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,42m,1272,Hilda Delight Minor,,,,1,David A C Matthews,,2,Claire C Nicholson,,3,Simon D G Webb,,4,Samuel M Austin,,5,Bjørn E Bradstock,,6,Siân E Austin,C,
358138,2014-11-22,,Aldbury,St John Baptist,Hertfordshire,tower,6–3–6,41m,1260,Mixed Doubles,"Three methods: St Martins, St Simons, Plain Bob",,Most methods 2 and 3HCACR Western District Quarter Peal Weekend,1,Susan V Gambling,,2,James Antrobus,,3,James A Coleman,,4,Jennifer V Johnson,C,5,David M Gambling,,6,Philip Denwood,,
411777,2014-03-28,Hertford County Association,Aldbury,St John Bapt,Hertfordshire,tower,6,2h 33,5040,Surprise Minor (7m),"1 extent each: London, York, Durham, Beverley, Surfleet, Norwich, Cambridge.",,,1,David A Cornwall,,2,Keith D Waples,,3,Peter G C Ellis,,4,Robert J Crocker,C,5,L Roy Woodruff,,6,Colin M Turner,,
1146277,2013-05-10,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,41m,1260,St Clement's College Bob Minor,,,First in minor as conductor.,1,Jan Robinson,,2,Nicholas H Brett,,3,Rose Nightingale,C,4,Simon J O Head,,5,Richard Booth,,6,Bob Tregillus,,
1105849,2013-03-13,Chiltern Midweek Group,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,39m,1272,Norwich Surprise Minor,,,500th quarter: 4.,1,Charles F Pocock,,2,Barry M Cowper,,3,Mary R Rixon,,4,Deirdre R Watson,,5,Penny Watson,,6,Brian C Watson,C,
1067352,2013-01-05,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,42m,1260,Doubles (3m),"480 St Simon's Bob, 300 Plain Bob, 480 St Martin's Bob Doubles",,Rung prior to the annual bellringers' dinner.,1,Richard Booth,,2,Rose Nightingale,,3,Ian P Sawford,,4,Kevin Pughe,,5,David Moore,C,6,Cathy Anderson,,
1086150,2012-11-18,,Aldbury,St John the Baptist,Hertfordshire,tower,,,1296,Surprise Minor (2m),"Ipswich, Cambridge",,1st blows in Ipswich: 3On Quarter Peal WeekendIn celebration of the Diamond Jubilee of HM the Queen,1,Valerie Clark,,2,James W S Crawley,,3,Nix Ruberry,,4,Liz Middleton,,5,Chris Hoare,,6,Alan M Shepherd,C,
1076995,2012-11-17,,Aldbury,St John the Baptist,Hertfordshire,tower,,,1260,Plain Bob Minor,,,On Quarter Peal WeekendIn celebration of the Diamond Jubilee of HM the Queen,1,Cathy Anderson,,2,Jennifer V Johnson,,3,Karen Dunn,,4,David Moore,,5,James W S Crawley,,6,Alan M Shepherd,C,
1072054,2012-11-17,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,,,1260,St Clements,,,"1st in method: 3, 41st in method as conductorOn Quarter Peal WeekendIn celebration of the Diamond Jubilee of HM the Queen",1,Cathy Anderson,,2,Chris Hoare,,3,Simon Wetherall,,4,Kevin Pughe,,5,Jennifer V Johnson,,6,Liz Middleton,C,
1147479,2012-09-01,Romney Marsh & District Group,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,40m,1320,Kent Treble Bob Minor,,,,1,Philip M Hills,,2,William J Stungo,,3,Mark Chittenden-Pile,C,4,James R B Saunders,,5,Simon J O Head,,6,Cathryn M Hills,,
1100290,2012-06-10,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,43m,1260,Plain Bob Doubles,,,"Rung as a ""get well"" compliment to Prince Philip on his birthday; as part of the Diamond Jubilee celebrations of the HCACR Western District; and to welcome Kevin Pughe to membership of the Western District.",1,Rose Nightingale,,2,Philip Denwood,C,3,Simon Wetherall,,4,Richard Booth,,5,Kevin Pughe (1st of doubles),,6,Ann Denwood,,
411085,2012-02-24,Society of Royal Cumberland Youths,Aldbury,St John Bapt,Hertfordshire,tower,6–3–6,2h 24,5040,Surprise Minor (7m),"1 extent each Kelso, Morpeth, Allendale, Munden, Primrose, Annable's London, York",,,1,Michael R Crockett,,2,Fiona M Wheeler,,3,Shirley E McGill,,4,Richard M Hobbs,,5,Stephen A Wheeler,,6,Ian R Fielding,C,
1083073,2012-02-18,,Aldbury,St John the Baptist,Hertfordshire,tower,7,42m,1272,Durham Surprise Minor,,,Dedicated to the memory of Harold Rogers of Isleworth.,1,Hugo Tracey,,2,Tony Nunn,,3,Gill Tomlinson,,4,Mike Wigney,C,5,Linda Foddering (1st in m),,6,Mary Gow (1st in m),,
1048114,2012-01-30,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,,40m,1260,Plain Bob Minor,,,First of minor for 3. Rung as part of the HCACR Western District celebrations for Diamond Jubilee Year.Donation £3,1,Valerie Clark,,2,Howard Collings,,3,Rose Nightingale,,4,Richard Casserley,,5,Stephen Wooler,,6,Christopher Hoare,C,
393382,2011-10-29,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,7cwt,2h 30,5040,Minor (7m),"(7m: Single Oxford B, Norwich S, Double Oxford, Buxton B, St Clements CB, Cambridge S, Plain B)",,£3,1,Christopher W Hoare,,2,Nicky J Smith,,3,David Burbidge,,4,Timothy M Younger,,5,Brian C Watson,,6,Stephen J Crawley,C,
1073334,2011-03-05,,Aldbury,St John Baptist,Hertfordshire,tower,6–3–6,38m,1260,Plain Bob Minor,,,,1,Nicky Smith,,2,Deirdre Watson,,3,Morley Bray,,4,Brian Watson,,5,Roger I Kendrick,,6,James P Mort,C,
17699,2011-02-26,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,7,2h 28,5040,Minor,"Single Oxford, Double Oxford, St. Clements, Plain Bob, Norwich Surprise and two extents of Cambridge Surprise",,In celebration of the lives of Brian Barker and Geoffrey Dodds,1,Christopher W Hoare,,2,Nicky J Smith,,3,Liz Middleton,,4,David Burbidge,,5,Brian C Watson,,6,Stephen J Crawley,C,
387457,2010-11-27,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,,,1260,Minor (2m),720 St Clement's College Bob; 540 Plain Bob,,For Joyce1st St Clement's: 3On Quarter Peal Day,1,Andrew Farnham,,2,Diana Reading,,3,Valerie Clark,,4,Sue Bassett,,5,Liz Middleton,,6,Chris Hoare,C,
1071809,2009-12-15,,Aldbury,St John Baptist,Hertfordshire,tower,6–3–6,41m,1296,Spliced Surprise Minor,"3 methods, Beverley, Surfleet, Cambridge",,Circled tower: TrebleFirst spliced Minor: 4,1,Howard Collings,,2,Joyce Cornwall,,3,David A Cornwall,,4,Roger I Kendrick,,5,Ann Evans,,6,Jennifer V Johnson,C,
1138110,2009-10-17,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,2h 33,5040,Minor (7 methods),"Single Oxford, Double Oxford, St Clements, two extents of Cambridge Suprise and Plain Bob",,To celebrate the 125th anniversary of the founding of the Hertford County Association of Change Ringers,1,Christopher W Hoare,,2,Liz Middleton,,3,Brian D Crawley,,4,David R Moore,,5,James W S Crawley,,6,Stephen J Crawley,C,
1145779,2008-03-05,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,40m,1320,Netherseale Surprise Minor,,,"First in method: 3,4.",1,Liz Griffith-Jones,,2,Ann Evans,,3,Bill Griffith-Jones,,4,Michael Mills,,5,Clive Moore,,6,Adrian Malton,C,
422415,2006-05-06,,Aldbury,,Hertfordshire,tower,,,1272,York Surprise Minor,,,,1,Penny Bradsell,,2,Lucy Bricheno (1st in m),,3,Jill Wigney,,4,Mike Wigney,C,5,John Adams,,6,Ben Kipling,,
410877,2006-01-14,Society of Royal Cumberland Youths,Aldbury,St John Bapt,Hertfordshire,tower,6,2h 34,5040,Treble Dodging Minor (7 methods),"1 extent each of Fountains D, Disley D, Old Oxford D, Bourne S, Westminster S, Cambridge S, Norwich S",,,1,Simon J Davies,,2,Nicola E Firminger,,3,John J Ford,,4,Paul A Cammiade,,5,Ian R Fielding,C,6,Richard L Thumwood,,
35045,2004-12-09,Chiltern Midweek Group,Aldbury,St John the Baptist,Hertfordshire,tower,7,2h 32,5040,Surprise Minor,"Five methods: Cambridge,Bourne, Beverley, Surfleet, Norwich.",,"In memory of Micky Ridgway, died 5th Dec 2004, and rung on what would have been his 70th birthday.  Micky was founder and leader of the Chiltern Midweek Group. ",1,Joyce I Cornwall,,2,Roger Baldwin,C,3,David A Cornwall,,4,Penny Watson,,5,Barry W M Cowper,,6,S Kathleen M Baldwin,,
22350,2003-12-31,Chiltern Midweek Group,Aldbury,St John the Baptist,Hertfordshire,tower,7,2h 32,5040,Surprise Minor,"Two extents of Cambridge, one each of London, Wells, Norwich, Ipswich, Durham",,"For David Martin Bellis, born 12/12/03, first child born to an Aldbury incumbent for almost 70 years",1,John R Southey,,2,Keith D Waples,,3,Andrew F Alldrick,,4,Penny Watson,,5,S Kathleen M Baldwin,,6,Roger Baldwin,C,
1442598,2003-11-29,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,1260,Plain Bob Doubles,,,Western District Quarter Peal Day1st quarter 1,1,Mike Walsham,,2,Penny Watson,C,3,Deirdre Watson,,4,Nicky J Smith,,5,Brian C Watson,,6,Michael Main,,
1514761,2003-03-22,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,45m,1272,Ford Prefect Treble Bob Minor,,,150th Quarter together - 2 and 5Completes the Hitch Hiker methods as a band,1,Richard D Johnstone,,2,Robert P Venour,,3,James M Hills,,4,Bjørn E Bradstock,C,5,Claire C Nicholson,,6,Richard Sales,,
1383577,2001-02-10,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,44m,1296,Spliced Surprise Minor (12m),"12m; Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull,
Beverley, Berwick, Surfleet, Hexham, York, Durham.",,"Most methods - 2.Most minor 3, 4 & 5.Most methods as conductor.",1,Martyn C Crouch,,2,Claire C Nicholson,,3,Bjørn E Bradstock,,4,Richard Sales,,5,James M Hills,,6,Jennifer V Johnson,C,
1304367,1997-11-15,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6,38m,1260,Plain Bob Minor,,,,1,Roy H Jones,,2,Brian Hinchliffe,,3,Daniel J Vickers,,4,Michael Fradd,,5,Serge Zvegintzov,,6,Robin E H Woolley,C,
1442559,1996-11-30,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,1260,Plain Bob Minor,,,Quarter Peal day,1,Bruce Owen,,2,Michael D J Priestley,,3,Nicky J Smith,,4,Catherine Watson,,5,Jonathan Isles,,6,Chris W Hoare,C,
1679187,1989-10-06,Hertford County Association,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,2h 18,5040,Surprise Minor (13m),"(1) London, Wells; (2) Bourne; (3) Cambridge, Ipswich; (4) York, Durham; (5) Westminster, Allendale, Fryerning; (6) Beverley, Surfleet; (7) Norwich.",,,1,Cathy M Holdway,,2,Robin E H Woolley,,3,Paul I Butler,,4,Ian R Fielding,,5,Peter G C Ellis,,6,Robert J Crocker,C,
1464088,1984-08-12,,Aldbury,St John the Baptist,Hertfordshire,tower,6–3–6 in B♭,,1260,Plain Bob Minor,,,"Rung as a 70th birthday compliment to Douglas Ball, the local tower captain.",1,Judith A Woodruff,,2,I Sawford,,3,Richard E White,,4,Jonathan G W King,,5,John S White,,6,L Roy Woodruff,C,
