﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1707538,2024-03-08,Winchester & Portsmouth Diocesan Guild,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,46m,1260,Stedman Doubles,120 x 10 + 60,,"A birthday compliment to Jo Ward, member of this Church.",1,Roger A Barber,,2,Rachael A Barber,,3,George Whiteside,,4,John A Mayle,,5,Francesco P Greenslade,C,6,Barry J Wateridge,,
1689215,2024-01-12,Winchester & Portsmouth Diocesan Guild,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,45m,1296,Cambridge Surprise Minor,720 (WHW x 3) + 576 (FFH x 3),,,1,Roger A Barber,,2,Luca G Greenslade,,3,John A Mayle,,4,Rachael A Barber,,5,Ellen R Barber,,6,Francesco P Greenslade,C,
1661507,2023-10-06,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,44m,1296,Norwich Surprise Minor,,Bjørn E Bradstock,Dedicated to Anna P Gawley of Hitchin (1961 - 2023),1,Graham A Cane,,2,Luca G Greenslade,,3,Ewan Grant-Richardson,,4,John A Mayle,,5,Harry E Cane,,6,Francesco P Greenslade,C,
1646772,2023-05-08,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,48m,1320,Kent Treble Bob Minor,720 (IOI x 3) + 600 (3I 3O),,Rung to mark the coronation of HM King Charles III.,1,Graham G Firman,,2,Francesco P Greenslade,,3,Dylan J Thomas,,4,Luca G Greenslade,,5,Katharine J Firman,,6,Harry E Cane,C,
1600718,2023-03-07,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,44m,1260,Single Oxford Bob Minor,720 + 540,,For practice.,1,Graham A Cane,,2,Stuart A Aitken,,3,Luca G Greenslade,,4,Harry E Cane,,5,Brian J Underwood,,6,Francesco P Greenslade,C,
1509481,2022-04-06,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,47m,1260,April Day Doubles,1260 April Day Doubles,,Rung for April - first ringing on the bells since lockdown 2020,1,Brian J Underwood,,2,Harry E Cane,C,3,Graham A Cane,,4,Francesco P Greenslade,,5,Luca G Greenslade,,6,Barry J Wateridge,,
1270530,2019-01-19,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,42m,1260,Grandsire Doubles,,,"Rung for Albert William Bleach MBE, Tower Captain of this church and active member of the parish.",1,Michael J Novell,,2,Liz South,,3,Steve Lamb,,4,Nicholas James,,5,Roger A Barber,C,6,Barry J Wateridge,,
1168330,2017-04-08,,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,40m,1260,Doubles (10v),"Rogate, Stedham, Stoughton, Midhurst, Oxford Six-score, Funtington, Graffham, Lodsworth, Bosham, Northchapel",,Believed to contain the first extents in the following variations:843o: Rogate848o: Stedham848h: Stoughton848g: Midhurst843h: Oxford Six-score843g: Funtington829h: Graffham829g: Lodsworth833h: Bosham833g: Northchapel,1,Ben Waller,,2,Ken Waller,,3,Joanne A Waller,C,4,Carol Waller,,5,Michael Hurst,,6,Joanne Waller,,
1020461,2016-08-04,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21,44m,1260,Plain Bob Doubles,,,,1,Darren Woodyer,C,2,Graham Cane,,3,Harry Cane,,4,Barry Wateridge,,5,Brian Underwood,,6,Tim Laker,,
1155962,2016-02-27,Winchester & Portsmouth Diocesan Guild,Rogate,St Bartholomew,West Sussex,tower,8–1–21,2h 37,5040,Plain Bob Minor,7 different extents,,"To celebrate the birth of Imogen Mae Croucher, granddaughter of Penny Croucher, ringer at Rogate.",1,Roger A Barber,,2,Darren C Woodyer,,3,Graham A Cane,,4,Kathryne R Arkless,,5,Martin J Turner,,6,Toby Arkless,C,
457299,2015-04-18,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,47m,1260,Doubles,"660 Grandsire Doubles, 480 Bob Doubles, 120 April Day.",,Rung at the celebration of life service for Helena Annie Bleach23rd September 1918 - 24th March 2015. Wife of Bert Bleach MBE ex tower captain of Rogate.,1,David Hughes,,2,Ron Tipper,,3,Graham Cane,,4,Brian Underwood,,5,Darren Woodyer,C,6,Barry Wateridge,,
1661454,2013-06-22,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8,,1260,Doubles (3m),"Grandsire, Bob Doubles, April Day",,Rung for Darren and Wife Caroline's 10th wedding anniversary,1,Sara Tupper,,2,Jenny Woodyer,,3,Moya Hills,,4,Graham Hills,,5,Darren Woodyer,C,6,Roger Watts,,
291194,2013-06-13,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8½,42m,1320,Rogate Surprise Minor,Previously unrung Surprise Minor Method (CCC No. 1104: x56x14.56x12.36.14x34.56),,,1,Graham R Hills,,2,Peter M Wilkinson,,3,Philip R Down,,4,Brian J Underwood,,5,Geoffrey C Rix,,6,Andrew D Barnsdale,C,
393999,2011-01-15,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8cwt,2h 43,5040,Surprise Minor (9m),"(9m: 1 ext each London, York, Wells, Annable's London, Norwich, Bourne; 1ext Cambridge, Beverley, Surfleet)",,"With best wishes to Terry and Kathleen Bell of Rogate, celebrating their 80th birthdays this day.Rung for the Sussex County Association 125th Anniversary celebration.",1,E C Gareth Higgs,,2,David D Smith,,3,Andrew D Barnsdale,,4,Michael J Wake,,5,Ian P Hastilow,,6,Colin R Spencer,C,
1097200,2008-01-19,Winchester & Portsmouth Diocesan Guild,Rogate,St Bartholomew,West Sussex,tower,8,2h 54,5040,Plain Bob Minor,Seven extents each called differently,,,1,Lee Pinnington,,2,Andrew J Byford,,3,Rachel C Byford,,4,Kathryne R Arkless,,5,Malcolm M Powell,,6,James W G Twiney,C,
1423098,2006-12-29,,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,,1260,Plain Bob Minor,,,,1,Marion C Hollands,,2,Jenny R Beckingham,,3,Louise G Pink,,4,David J Hollands,,5,Stephen J Beckingham,C,6,Jack D Aylward,,
1639523,2005-03-10,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,45m,1260,Doubles (2m),"480 Reverse Canterbury Pleasure Place, 780 Plain Bob",,"A tribute to the late Gerald and Madeline Stroud, and to celebrate the centenary of St Bartholomew's Bells being augmented to six.",1,Sara Tupper,,2,Shelmerdene Stroud,,3,Alison Alcock,C,4,John Norris,,5,Michael Stroud,,6,John Fowler,,
1710193,1995-05-27,,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,,1300,Doubles (11m/v),,,50th Quarter Peal - 3,1,Angela M Athawes,,2,Benjamin D Constant,,3,Emma Clements,C,4,Jason Clements,,5,Simon H Longlands,,6,Raymond A Walsh,,
1678408,1994-11-05,,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,43m,1296,Beverley Surprise Minor,,,First in Method - 2 and 4Rung for Quarter Peal Week.,1,William J Stungo,,2,Valerie J Williams,,3,A Terence Collins,,4,Rachael A Seamons,,5,Roger A Barber,C,6,David M Hughes,,
1411738,1994-09-23,,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,41m,1250,Cambridge Surprise Minor,,,,1,Timothy C Smith,,2,Alan D Pink,C,3,Christopher E Slade,,4,Rev J David E Smith,,5,Louise G Pink,,6,Christine M Baldock,,
1696769,1974-12-21,,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,,1300,Doubles (3m/1v),"April Day, Reverse Canterbury Pleasure Place, Plain Bob, Grandsire",,Rung to celebrate the 70th anniversary of the dedication of the present ring of bells in this tower.,1,N Martin,,2,Stephen N Hough,,3,Kenneth A Tipper,,4,Thomas S Bowles,,5,David M Hughes,C,6,Martin B Hough,,
1696766,1974-10-31,,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,,1260,Doubles (3m/1p/1v),"Stedman, April Day, Reverse Canterbury Pleasure Place, Plain Bob, Grandsire",,First in Five Methods - 4,1,Maureen D Tipper,,2,Stephen N Hough,,3,David M Hughes,,4,Martin B Hough,,5,Ronald G Tipper,C,6,Keith Sansom,,
1714305,1967-07-22,,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,42m,1260,Doubles (3m/1v),"April Day, Grandsire, Reverse Canterbury Pleasure Bob, Plain Bob",,First Quarter Peal - 1,1,David Bleach,,2,Mary E White,,3,Keith Sansom,C,4,Andrew P Reeves,,5,Kenneth A Tipper,,6,S Richard Cross,,
1323882,1966-05-04,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,2h 38,5040,Minor (4m),"Being one extent each of Kent T B and Oxford T B, two extents of Cambridge Surprise and three of Plain Bob.",,"Rung to celebrate the 70th wedding anniversary this day of Mr and Mrs E Munday, of Rogate, parents of the ringer of the third.",1,A Patrick Cannon,,2,Gillian A Leale,,3,Ernest J Munday,,4,Cyril F Low,,5,Robin G Leale,C,6,William S Deason,,
1639522,1905-01-25,Sussex County Association,Rogate,St Bartholomew,West Sussex,tower,8–1–21 in A,3h,5040,Treble Dodging Minor (7m),"720 Each: Cambridge Surprise, College Exercise, London Scholar's Pleasure, Duke of York, Woodbine, Oxford Treble Bob, Kent Treble Bob.",,First peal on the bells.,1,James Lee,,2,Ernest J Pressling,,3,William R Madgwick,,4,Harry Churchill,,5,Thomas Stroud,,6,Arthur B Bennet,C,
