﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1693212,2024-01-25,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,,1260,Grandsire Doubles,,,"Rung by some of his friends to celebrate the 90th birthday of Derick Prouse, captain of this tower. ",1,Jo Barnes,,2,Esther Jones,,3,Helen Barnes,,4,David Garvie,,5,Robert Corney,C,6,Chris Humphries,,
1676982,2023-12-05,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,43m,1260,Mixed Doubles (2m),"180 Bob Doubles,1080 Grandsire Doubles",,Rung to celebrate Jo`s younger son Greg`s marriage to Frances on 2nd September 2023,1,Esther Jones,,2,Liz Gliddon,,3,Jo Barnes,,4,Dave Garvie,,5,Robert Corney,C,6,Chris Humphries,,
1653950,2023-08-17,,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,45m,1260,Cambridge Surprise Minor,,,Rung in memory of S Kathleen M Baldwin.,1,Stephanie Pattenden,,2,Diane Reynolds,,3,Michael Brady,,4,David Holdridge,,5,John Hawes,,6,Ian Mills,C,
1533245,2022-07-31,Friends of Derick Obergene Society,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,45m,1296,King Arthur Delight Minor,,Claire C Nicholson,First quarter in methodKing Arthur Delight Minorx36x14x12.56.16x34x36 le 12,1,Andrew J Rawlinson,,2,Andrew R Aspland,,3,Margaret H Ross,,4,David J Mattingley,,5,Tim R Palmer,,6,David A C Matthews,C,
1305432,2019-10-07,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,,1260,Doubles,"600 Bob Doubles, 660 Grandsire ",,"In memoriam, Mary Garvie, wife of Dave, friend to the band.First mixed doubles 2.",1,Esther Jones,,2,Jo Barnes,,3,Dave Garvie,,4,Sue Shadrick,,5,Robert Corney,C,6,Chris Humphries,,
1294607,2019-07-11,,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,45m,1260,Double Court Bob Minor,,,,1,Matthew A Skues,,2,Michael J Lilley,,3,Julia A Lysaght,,4,Clifford R Nicholls,,5,Michael W Day,,6,Charles H P Pipe-Wolferstan,C,
1278517,2019-04-01,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12 - 3 - 26 in F♯,,1260,Grandsire Doubles,,,First quarter rung by an all ladies team at this tower.,1,Liz Gliddon,,2,Liz Martin,,3,Jo Barnes,C,4,Esther Jones,,5,Helen Barnes,,6,Sue Shadrick,,
1248262,2018-10-01,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,46m,1260,Grandsire Doubles,,,Rung on Dave`s 80th birthday. This quarter also celebrated the 56th wedding anniversaries of Dave and Mary and tower captain Derick Prouse and Gwen.,1,Esther Jones,,2,Dave Garvie,,3,Jo Barnes,,4,Helen Barnes,,5,Robert Corney,C,6,Chris Humphries,,
1245692,2018-09-11,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,47m,1260,Grandsire Doubles,,,"Rung to mark the retirement of Rev. Paul Whybrow from St. Olaf`s. A 75th birthday compliment to Barry Baddock (09/09)co-ordinator of the UCC Harriers` reunions, birthday wishes to 4 (23/09) as she prepares for her passage to India. 1st since hip replacement 2,first as cover here. Tower captain Derick Prouse wishes to be associated with this quarter.",1,Liz Gliddon,,2,Esther Jones,,3,Jo Barnes,,4,Helen Barnes,,5,Robert Corney,C,6,David Garvie,,
1234630,2018-06-06,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,43m,1260,Doubles (8mv),"180 Stedman; 240 each Grandsire, Plain Bob; 120 each Reverse Canterbury, Southrepps, Clifford's Pleasure, Kennington, April Day",,1st as a septuagenarian - 3. Best wishes for a speedy recovery to Debbie Spittle.,1,Ruth Reeves,,2,Phil Morse,,3,Robert Corney,,4,Phil Tremain,C,5,John Insley,,6,John Hereward,,
1210546,2018-01-26,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,,128,Queen's Minor Call Changes,,O J Borlase,Rung to mark the birthday of Doug Petipher (Calstock).,1,Phil Morse,,2,Eric Bannister,,3,Kim Sudell,,4,John Lagdon,,5,John Davis,,6,Owen Borlase,C,
1192659,2017-10-18,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,46m,1260,Grandsire Doubles,,,"In memoriam John Bowden, vice-president of the Devon Guild, father of 6.Charlie Taylor & Esther Jones wish to be associated with this quarter peal, rung during TDGR quarter peal week.",1,Dave Garvie,,2,Liz Gliddon,,3,Sue Shadrick,C,4,Helen Barnes,,5,Paul Dymond,,6,Trevor Bowden,,
1176233,2017-06-15,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,44m,1260,Doubles (8mv),"180 Stedman, 240 each Grandsire, Southrepps, 120 each Reverse Canterbury, Cliffords Pleasure, Plain Bob, Kennington, April Day",,"Rung on BBC Music Day to mark the opening of Marhamchurch, St.Marwenne's flower festival and also a 65th birthday compliment on 21st June to Kay, wife of Rob Corney.",1,Bryony Dorrington,,2,Richard Dorrington,,3,Phil Tremain,C,4,John Insley,,5,Peter Sharp,,6,Robert Corney,,
1175591,2017-06-10,,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,45m,1296,Spliced Surprise Minor (2m),"720 London, 576 Cambridge, com tbc",,,1,Chris Venn,,2,Carolyn Howell,,3,Alex Britton,,4,Sue Sawyer,,5,Sam Nankervis,,6,Tim Bayton,C,
1003181,2016-04-21,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,,1260,Grandsire Doubles,,,A 90th birthday compliment to H.M Queen Elizabeth 2nd,1,Liz Gliddon,,2,Esther Jones,,3,Jo Barnes,,4,David J Garvie,,5,Robert Corney,C,6,Derick A Prouse,,
997703,2015-11-18,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,44m,1260,Grandsire Doubles,,,First in method inside 3,1,Liz Gliddon,,2,Esther Jones,,3,Joanne Barnes,,4,David J Garvie,,5,Robert Corney,C,6,Derick A Prouse,,
969358,2015-08-26,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,43m,1260,Doubles (4m),"240 Reverse Canterbury, 300 Stedman, 360 Grandsire, 360 Plain Bob",,Retirement compliment to Martin.,1,Debbie Spittle,,2,Robert Corney,,3,Peter Sharp,,4,Martin Spittle,,5,Phil Tremain,C,6,Phil Morse,,
997574,2015-07-15,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,43m,1260,Plain Bob Doubles,,,In memory of Henry Trewin. RIP,1,Callum Renton,,2,Sue Shadrick,,3,Joanne Barnes,,4,Esther Jones,,5,Robert Corney,C,6,Derick A Prouse,,
997542,2015-04-22,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,44m,1260,Plain Bob Doubles,,,"A 21st birthday compliment to Callum.First away from cover 1, first in method 4",1,Callum Renton,,2,Esther Jones,,3,Joanne Barnes,,4,David J Garvie,,5,Robert Corney,C,6,Derick A Prouse,,
1122661,2014-06-19,Truro Diocesan Guild,Poughill,St Olaf,Cornwall,tower,13,43m,1260,Grandsire Doubles,,,Rung in TDGR quarter peal week.,1,Joanne Barnes,,2,David Garvie,,3,Esther Jones,,4,Helen Barnes,,5,Robert Corney,C,6,Derick Prouse,,
1132497,2014-06-05,,Poughill,,Cornwall,tower,,,1260,Plain Bob Minor,,,,1,Pat Phipps,,2,Matthew Hardy,,3,Anne Deebank,,4,Dave Kelly,,5,Morley Bray,,6,Julian Lees,C,
325414,2014-01-08,Truro Diocesan Guild,Poughill,St Olaf King & Martyr,Cornwall,tower,13,2h 40,5040,Grandsire Doubles,,,First peal: 1 & 4.A 75th birthday and golden wedding compliment to 2.An 80th birthday and golden wedding compliment to 6.,1,Joanne Barnes,,2,David Garvie,,3,W Helen Barnes,,4,Emma M Semple,,5,Robert J Corney,C,6,Derick Prouse,,
407009,2013-12-11,Guild of Devonshire Ringers,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26,2h 54,5040,Surprise Minor (7m),"(London, Warkworth, Netherseale, Ipswich, Beverley, Bourne, Norwich)",,,1,Michael R Rose,,2,Mervyn C Way,,3,Pauline Champion,,4,Ian V J Smith,,5,Robert D S Brown,,6,Michael E C Mears,C,
1071384,2013-11-04,Truro Diocesan Guild,Poughill,,Cornwall,tower,12,42m,1260,Grandsire Doubles,,,"In memory of Eric Worth, a ringer at Stratton and Poughill. RIP",1,Joanne Barnes,,2,David Garvie,,3,Esther Jones,,4,Emma Semple,,5,Robert Corney,C,6,Derick Prowse,,
441957,2013-07-10,Truro Diocesan Guild,Poughill,St Olaf,Cornwall,tower,13,50m,1260,Plain Bob and Grandsire,For Quarter Peal Week,,* 1st Quarter inside (2),1,Revd Robert Thewsey,,2,Matthew Thewsey*,,3,Andrew Reeves,C,4,Ruth Reeves,,5,Robert Corney,,6,Derick Prowse,,
1130068,2011-08-03,"Taw, Torridge & Tamar Midweekers",Poughill,St Olaf King and Martyr,Cornwall,tower,12 cwt,,1272,Minor (3m),"552 Plain & Little, 720 Cambridge",,,1,Christine M Clarke,,2,Louise A M James,,3,John M Clarke,,4,Henry Trewin,,5,A Stephen Taylor,,6,Geoffrey C Sparling,C,
1101123,2002-07-27,,Poughill,St Olaf K and M,Cornwall,tower,12–3–26,43m,1296,Cambridge Surprise Minor,,,,1,Wendy Campbell,,2,Sue Sawyer,,3,Neil Williams,,4,Richard Shere,,5,Ian Campbell,,6,Paul Pascoe,C,
1290118,1993-08-21,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,41m,1260,Minor,"2m: St Clement's College Bob, Plain Bob",,Wedding Anniversary compliment to Jane and Neil Hitchens.,1,Claire J Sweetman,,2,Jane M Hitchens,,3,D H Beer,,4,S R Nankervis,,5,A J Beer,,6,T N Hitchens,C,
1308919,1958-09-22,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,,1260,Plain Bob Minor,,,,1,Rodney M Cann,,2,Mrs A Ward,,3,Horace Heard,,4,Harry Stacey,,5,Charles Sangwin,,6,A Ward,C,
1303543,1956-06-05,Truro Diocesan Guild,Poughill,St Olaf King and Martyr,Cornwall,tower,12–3–26 in F♯,,1260,Grandsire Doubles,,,Arranged for 2 & 5 who are on holiday,1,Harry Stacey,,2,Monica Fray,,3,Charles Sangwin,C,4,Horace Heard,,5,Michael Horseman,,6,Reginald G Pearce,,
