﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1680724,2023-12-18,,Old Radnor,St Stephen,Powys,tower,16 in E,,1296,Cunecastre Surprise Minor,,Lynn Scales,For Christmas.,1,David A Childs,,2,Mark Gilham,,3,Christopher J Pickford,,4,Paul J Wells,,5,Lynn Scales,C,6,Tim D Hollinghurst,,
1661611,2023-10-07,,Old Radnor,St Stephen,Powys,tower,16 in E,,1294,Old Radnor Surprise Minor,,Lynn Scales,This method is rung for the first time and named Old Radnor Surprise Minor-36-14-12-1236-34-1236-1234-1236-12-14-36-12 (164523),1,Andrew Watkins,,2,Kris Perruzza,,3,Fran Watkins,,4,Jason M Walker,,5,Tim D Hollinghurst,,6,Lynn Scales,C,
1647325,2023-07-26,,Old Radnor,St Stephen,Powys,tower,16 in E,,1280,Doubles (2m),"720 Grandsire, 560 Plain Bob",,"With immense gratitude to Ian for stepping in at the last moment.""Circled July"" - 1.",1,Lynn Scales,C,2,Jennifer A Ferguson,,3,Chris Venn,,4,Christopher J Pickford,,5,Tim D Hollinghurst,,6,Ian Ferguson,,
1563264,2022-11-18,,Old Radnor,St Stephen,Powys,tower,16 in E,,1296,Cambridge Surprise Minor,,,900th tower bell QP and 100th QP of Surprise Minor as conductor - 3.,1,Anne L Kleiser,,2,Tim D Hollinghurst,,3,Lynn Scales,C,4,Gareth B R Jones,,5,Dylan J Thomas,,6,Chris Venn,,
1494288,2022-02-19,Worcestershire & Districts Association,Old Radnor,St Stephen,Powys,tower,16 in E,3h 3,5040,Surprise Minor (7m),"720 each: London, Carlisle, Surfleet, Westminster, York, Norwich, Cambridge ",,,1,Colin M Turner,,2,Ashley C Fortey,,3,Robert J Crocker,,4,Adam R Crocker,,5,Darran Ricks,C,6,Christopher J Pickford,,
1105803,2014-07-08,,Old Radnor,St Stephen,Powys,tower,16,48m,1280,Somerset Treble Place Doubles,,,,1,Gaby L Cowcill,,2,Thomas G A Wareing,,3,Molly S Waterson,,4,Neil Bennett,,5,David A C Matthews,C,6,Thomas N Longridge,,
1122175,2012-06-28,Hereford Diocesan Guild,Old Radnor (Pencraig),St Stephen,Powys,tower,~16–1–0,45m,1260,Plain Bob Minor,,,,1,Nigel Davis,,2,Richard B Pullin,,3,Penny J Salisbury,,4,Tim D Hollinghurst,,5,Chad Kibblewhite,,6,Paul R Smith,C,
414691,2010-10-07,Hereford Diocesan Guild,Old Radnor,St Stephen,Powys,tower,16 Cwt,2h 53,5040,Minor (7 methods),Extent each of :- (1) Double Oxford; (2) Single Oxford; (3) St Clements College; (4) Kent TB; (5) Oxford TB; (6) Cambridge; (7) Plain Bob.,,Rung on our mini Welsh Day Out.,1,John W Hope,,2,C Martin Foster,,3,Frederick Shallcross,,4,Malcolm T Johns,,5,Andrew L Mainwaring,C,6,Ashley C Fortey,,
7042,2010-08-26,The Society of Simulated Youths,Old Radnor,St Stephen,Powys,tower,16 cwt,44m,1320,Cambridge Surprise Minor,,,Birthday compliments to Joe Thompson.,1,Jan Herraty,,2,Fran Watkins,,3,Tony Greatrex,,4,John Turney,,5,Kris Perruzza,,6,Andrew Watkins,C,
1122266,2009-02-28,Hereford Diocesan Guild,Old Radnor,St Stephens,Powys,tower,16–0–00,45m,1320,Reverse Canterbury Doubles,11 Extents,,Rung to welcome the new Vicar to the Parish,1,Diane J Pritchard,,2,Colin A Lewis,,3,C Martin Foster,,4,Malcolm T Johns,,5,Andrew L Mainwaring,C,6,John W Hope,,
1249853,2003-10-09,Llandaff & Monmouth Diocesan Association,Old Radnor,St Stephen,Powys,tower,16 in E,2h 57,5040,Surprise Minor (7m),"Netherseale, Ipswich, Bourne, Surfleet, Durham, Cambridge, York)",,"Rung in memory of Bryan Ellsmore, a local ringer of this parish, who recently passed away.The band would like to extend their appreciation to Julian C Parker for standing reserve.",1,John W Hope,,2,Neil Bennett,,3,Tudor P Edwards,,4,Andrew L Mainwaring,,5,Alwyn R Lewis,,6,Marcus A G Williams,C,
1440502,1987-07-21,,Old Radnor,St Stephen,Powys,tower,16 in E,,1260,Doubles (3m/v),360 St Simon's Bob; 360 St Martin's Bob; 540 Plain Bob,,,1,Barbara H Payne,,2,Irene E Sweet,,3,Alex Sharpe,,4,Michael M Poole,C,5,David P Pelham,,6,Richard F Sweet,,
1249846,1979-07-01,Hereford Diocesan Guild,Old Radnor,St Stephen,Powys,tower,16 in E,2h 58,5040,Doubles (4m),"5 extents each of April Day, Kennington; 20 Grandsire; 12 Plain Bob",,First Doubles inside - 3.Circled the tower - 5.For the ordination of Anthony Osborne.,1,Janet A Wetherell,,2,Reginald J Preece,,3,Sidney J Daniels,,4,Cyril E Jaine,,5,Frederick R Harris,C,6,Robert L Turton,,
1249847,1976-02-29,Hereford Diocesan Guild,Old Radnor,St Stephen,Powys,tower,16 in E,2h 44,5040,Plain Bob Minor,,,First of Minor inside - 2.In memoriam Rev. D. J . Williams (former vicar).,1,W Anthony Price,,2,Reginald J Summers,,3,Laurence T Mainwaring,,4,Cyril E Jaine,,5,Reginald J Preece,,6,Frederick R Harris,C,
1579299,1972-12-10,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 54,5040,Plain Bob Minor,,,For Advent carol service.,1,Frederick R Harris,,2,Sheila E M Parry,,3,James E Wightman,,4,Paul A Thompson,,5,Michael V Powell,,6,Neil A Cullum,C,
1249849,1970-08-31,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 48,5040,Doubles (21m/V),"2 each St. Simon, St. Martin, St. Nicholas, Winchendon
Place, Plain Bob, Rev. Canterbury, Rev. St. Bartholomew, All Saints, Grandsire,
and 12 variations.",,First in 21 methods/variations - 2.Wedding compliments to Norman and Marlene Evans and also to David and Anne Hughes.,1,Reginald J Preece,,2,Bryan Giddings,,3,Robert A Hatcher,C,4,Frederick R Harris,,5,John W Hope,,6,Danzey H Watkins,,
1249850,1966-03-26,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 42,5040,Doubles (21m/V),"Being two extents each of Grandsire, Rev. St. Batholomew, Northrepps, Fortune, St. Augustine, Rushall, All Saints, Marchington, St. Hilda, Clifford’s Pleasure, Little Aston, St. Columb, Campion, Southrepps Rev. Canterbury, April Day, Seighford, Old Hudibras, Kennington, Plain Bob.",,"First peal in 21 methods - 3,5.First peal - 6.Reginald Preece has now ""circled the tower"".",1,John W Hope,,2,Reginald J Preece,,3,Laurence T Mainwaring,,4,Robert A Hatcher,C,5,Thomas P Bound,,6,Leonard Morley,,
1718968,1964-05-02,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 57,5040,Plain Bob Minor,,,First peal of Minor - 1.Rung to mark 45 years’ service ringing by Mr. George Robinson; also as a 92nd birthday compliment to Mr. J. Bradley.,1,Reginald J Preece,,2,Mrs E C Chandler,,3,Irene Ellsmore,,4,Robert A Hatcher,,5,John W Hope,,6,Bryan Ellsmore,C,
1718917,1964-04-03,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 53,5040,Doubles (14 M/V),"Being three extents each of All Saints, Rushall, Rev. St. Bartholomew, Northrepps. Newborough, Grandsire. April Day, Seighford, Kennington, Plain Bob, Clifford’s Pleasure, Little Aston, Southrepps and Rev. Canterbury.",,"Rung half-muffled in memory of Sir Douglas Duff-Gordon, 7th Baronet, churchwarden.",1,Brian Giddings,,2,Mrs E C Chandler,,3,Reginald J Preece,,4,John W Hope,C,5,Robert A Hatcher,,6,Michael Jones,,
1718792,1964-01-19,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 47,5040,Doubles (6m/V),"Being two extents each of Rev. St. Bartholomew, Clifford's Pleasure. April Day, and 12 of Rev. Canterbury Pleasure, Plain Bob and Grandsire.",,"First peal in 6 m/v - 4,5.",1,Robert A Hatcher,,2,Colin A Lewis,,3,John W Hope,C,4,Thomas P Bound,,5,Reginald J Preece,,6,Thomas Pugh,,
1718412,1963-09-21,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 54,5040,Grandsire Doubles,Being 42 six-scores (ten callings).,,"Rung in memory of Mr. Hedley Evans, for many years warden of this church.",1,Mrs E C Chandler,,2,M Irene Ellsmore,,3,Leslie Preece,,4,Reginald J Preece,,5,A Bryan Ellsmore,C,6,Thomas Pugh,,
1718411,1963-08-08,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 46,5040,Doubles (18m/V),"Being two extents each of Marchington, Rushall, All Saints, Fortune, Rev. Bartholomew, Northrepps, Newborough, Grandsire, Old, April Day, St. Columb, Clifford's Pleasure, and three each of Seighford, Kennington, Plain Bob, Little Aston, Rev. Canterbury and Southrepps.",,"The ringer of the second has now ""circled the tower"" to peals.Rung as a birthday compliment to Mr. J. Bradley.",1,Irene Ellsmore,,2,A Bryan Ellsmore,,3,Mrs E C Chandler,,4,John W Hope,C,5,Robert A Hatcher,,6,Reginald J Preece,,
1717389,1962-07-01,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 55,5040,Doubles (11m/V),"Being two extents of Northrepps, Reverse St Bartholomew, Seighford, Kennington, Little Aston and Southrepps, and six each of Reverse Canterbury, Clifford's Pleasure, Plain Bob. April Day and Grandsire.",,"Rung as a 90th birthday compliment to Mr. John Bradley, oldest parishioner.",1,Bryan Giddings,,2,Mrs E C Chandler,,3,Norman Istance,,4,Robert A Hatcher,,5,John W Hope,C,6,Reginald J Preece,,
1717390,1962-03-22,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 50,5040,Minor (4m),"Being one extent each of Cambridge Surprise, Oxford Treble Bob, Kent Treble Bob, and four of Plain Bob.",,Rung as a farewell to the conductor.,1,Mrs E C Chandler,,2,Robert A Hatcher,,3,John W Hope,,4,Austin T Wingate,,5,Frank Reed,,6,Bryan Ellsmore,C,
1712279,1959-11-29,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 50,5040,Doubles (4m),"Being ten extents each of Reverse St. Bartholomew, Reverse Canterbury
Pleasure, Plain Bob and 12 of Grandsire.",,"First peal in four methods - 1.First peal - 6.Rung for the dedication of electric light and organ blower. Also an 80th birthday compliment to Mr. J. Preece, District secretary for 35 years.",1,Harold Evans,,2,Mrs E C Chandler,,3,Robert A Hatcher,,4,John W Hope,,5,A Bryan Ellsmore,C,6,Micheal Jones,,
1710428,1953-06-07,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 50,5040,Grandsire Doubles,Being 42 extents (10 different callings),,,1,Ronald Bounds,,2,Mrs E C Chandler,,3,Leslie Evans,,4,Wilfred Norgrove,,5,A Bryan Ellsmore,C,6,Arthur Williams,,
1711225,1952-08-17,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 58,5040,Grandsire Doubles,Being 42 six-scores (ten different callings),,First peal inside - 4.A welcome to the Rev. A. D. Hill.,1,Dorothy Hughes,,2,Mrs E C Chandler,,3,Frederick R Harris,C,4,Ronald Bounds,,5,A Bryan Ellsmore,,6,Arthur Williams,,
1711224,1952-05-18,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 48,5040,Grandsire Doubles,Being 40 six-scores and one Morris’s 240.,,"First peal - 1.A farewell to the Rev. A. J. Goss, who has left the parish.",1,Ronald Bounds,,2,Mrs E C Chandler,,3,Frederick R Harris,C,4,A Bryan Ellsmore,,5,Wilfred Norgrove,,6,Richard Lingen,,
1709710,1952-01-01,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 45,5040,Minor (15m),"1. London Surprise; 2. Cambridge and Ipswich Surprise; 3. Fulbeck, Reverse, Canterbury, Double and Plain Bob; 4. Thelwall and Double Oxford Bob; 5. Childwall and St. Clement’s Bob; 6. Oxford and Kent Treble Bob; 7. Oxford Bob.",,"100th peal together - 5,6.First peal of Minor on the bells.First peal in 15 methods by all the band, except the conductor, and for the Guild.Rung on the Feast of the Circumcision of our Lord.",1,A Bryan Ellsmore,,2,F Eric Roberts,,3,John D Rock,,4,Michael P Moreton,,5,Wilfrid F Moreton,C,6,Leslie Evans,,
1710102,1951-11-30,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 45,5040,Grandsire Doubles,Being 42 six-scores (ten callings),,First peal - 6.First peal as conductor.,1,Dorothy Hughes,,2,Mrs E C Chandler,,3,A Bryan Ellsmore,C,4,Wilfred Norgrove,,5,Leslie Evans,,6,Richard Lingen,,
1709105,1951-03-17,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 56,5040,Grandsire Doubles,Being 42 six-scores (ten callings),,First peal - 1.First peal inside - 3,1,Mrs D Bowen,,2,Mrs E C Chandler,,3,Dorothy Hughes,,4,Frederick R Harris,,5,Leslie Evans,C,6,Wilfred Norgrove,,
1709911,1939-06-10,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 50,5040,Grandsire Doubles,"Consisting of one 240 of Morris' and two 240’s of Pitman’s arrangements
and 36 six-scores.",,,1,Walter Evans,,2,Trevor Jones,C,3,Bryan Ellsmore,,4,Leslie Evans,,5,Ernest Williams,,6,Ernest Salmons,,
1249879,1913-12-20,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,3h 2,5040,Grandsire Doubles,Ten different callings,,"First peal - 1,4,6.",1,George Jones,,2,Henry Peake,,3,William Short,C,4,John Jones,,5,James P Hyett,,6,William Davies,,
1249880,1912-10-19,Hereford Diocesan Guild,Old Radnor,St Stephen,Radnorshire,tower,16 in E,2h 55,5040,Grandsire Doubles,,,First peal on the bells.,1,Archie George,,2,Jabez Preece,,3,William Short,C,4,Walter S Evans,,5,John Hammond,,6,Andrew Powell,,
