﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1291668,2019-06-26,Society of Kent Young Ringers and Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 15,5040,Minor,"720 Original, 1440 changes of each; St Clement’s College Bob, Single Canterbury Pleasure Bob and Plain Bob",,First peal on tower bells for the KYR.To celebrate the new KYR strawberry plant.,1,Amber T F C Cusick,,2,James D Austin,,3,Laura Byrne,,4,Adam D Moore,,5,Barnaby R Larter,,6,Daniel R Jarvis,C,
1276709,2019-03-18,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,3h 9,5760,Spliced Surprise Minor,"41 Methods: 240 each Allendale, Beverley, Hull, Kelso, Northumberland, Warkworth, Wearmouth; 120 each Alnwick, Annable's London, Bacup, Bamborough, Berwick, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Ipswich, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Wells, Westminster, Whitley, Wooler, York; 214 com, atw.",A E Holroyd,,1,Stephen J Davis,,2,Anne L Rueff,,3,Caroline C House,,4,Gwen Rogers,,5,John B Keeler,C,6,Philip Rogers,,
1228095,2018-04-17,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 23,5040,Surprise Minor,"7 Methods: 720 each Sandiacre, Carlisle, Cunecastre, London, Warkworth, Bourne, Norwich",,Rung in memory of Mrs June Barnes ( mother of Phillip) on the 10th anniversary of her passing.,1,Phillip R J Barnes,,2,Anne L Rueff,,3,Shirley E McGill,,4,David Kirkcaldy,,5,David W Grimwood,,6,John B Keeler,C,
1199077,2017-11-23,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 27,5040,Surprise Minor,"7 Methods: 720 each Newcastle, Morpeth, Wearmouth, Stamford, Netherseale, Annable's London, Warkworth.",,"Rung in thanksgiving for the life of James ""Jim"" Uphill (brother of Michael)who died on 28th October aged 76. Rest in Peace.",1,Anne L Rueff,,2,Shirley E McGill,,3,Stephen J Davis,,4,David W Grimwood,,5,Phillip R J Barnes,,6,John B Keeler,C,
1038591,2016-11-30,Society of Royal Cumberland Youths,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 34,5040,Spliced Surprise Minor,"12 methods: 1 Bourne, Cambridge, Hull, Ipswich, Norfolk, Primrose; 2 Berwick, 3 Carlisle, 4 London, 5 Netherseale, 6 Durham, 7 Norwich.",,,1,Ronald F Diserens,,2,Peter J Blight,,3,Anne L Rueff,,4,Shirley E McGill,,5,Alan Regin,,6,John E Hawes,C,
1010938,2016-06-02,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 29,5040,Spliced Surprise Minor,"24 Methods: 1 Bacup,Bamborough; 2 Lightfoot,Rossendale,Stamford,Wearmouth; 3 Annables London,Lightfoot,Netherseale,Rossendale,Stamford,Wearmouth; 4,5,6,7 Norwich,Netherseale,Westminster,Allendale,Warkworth,Wearmouth,Lightfoot,Bamborough,Annables London,Rossendale,Stamford,Bacup,Ipswich,Bourne,Cambridge,York,Durham,Hull,Primrose,Norfolk,Beverley,Berwick,Hexham,Surfleet. JSW SU0403",,,1,John B Keeler,C,2,Anne L Rueff,,3,Shirley E McGill,,4,Phillip R J Barnes,,5,Stephen J Davis,,6,David W Grimwood,,
991309,2016-02-04,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 28,5040,Surprise Minor,"7 methods: 720 each Northumberland, Munden, Lincoln, Bamborough, Warkworth, York, Bourne.",,,1,Elizabeth A Barnes,,2,Shirley E McGill,,3,David Kirkcaldy,,4,Phillip R J Barnes,,5,John B Keeler,C,6,David W Grimwood,,
987558,2016-01-07,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 28,5040,Surprise Minor,"7 Methods: 720 each Sandiacre, Carlisle, Netherseale, Allendale, London, Ipswich, Beverley",,,1,John B Keeler,C,2,Phillip R J Barnes,,3,Shirley E McGill,,4,Stephen J Davis,,5,David Kirkcaldy,,6,David W Grimwood,,
994390,2015-08-13,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 23,5040,Surprise Minor,"7 Methods: 720 each Carlisle, Warkworth, Westminster, London, Durham, Bourne, Norwich",,Rung to celebrate the marriage Rebecca Prinsloo ( Tower captain at Kemsing) and Jim Giddings,1,Elizabeth A Barnes,,2,Anne L Rueff,,3,Phillip R J Barnes,,4,Stephen J Davis,,5,David W Grimwood,,6,John B Keeler,C,
464004,2015-05-19,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 34,5040,Cambridge Surprise Minor,2160 and four extents,,"A compliment to Stephen Aves and Louise Green, who are to be married on Saturday.",1,Ian H Oram,,2,Ann Jenner,,3,Jacqueline M Barlow,,4,Simon H Aves,,5,Anne L Rueff,,6,Stanley Jenner,C,
