﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1063539,2014-05-10,,St Neot,St Neot,Cornwall,tower,8–0–7,42m,1320,Cambridge Surprise Minor,,,,1,Donald Crocker,,2,Penelope Hooper,,3,Stephen Taylor,,4,Phil Dunn,,5,John Rose,,6,David Crocker,C,
1080667,2008-03-14,,St Neot,,Cornwall,tower,,,1320,Bourne Surprise Minor,,,,1,John Cater,,2,Morley Bray,,3,Gill Hughes,,4,David Hird,,5,Graeme M B Booth,,6,Dave Kelly,C,
395231,2007-01-20,Truro Diocesan Guild,St Neot,St Neot,Cornwall,tower,8cwt,2h 42,5040,Spliced Surprise Minor (14m),(14m: (1) York/Durham (2) Cambridge/Ipswich (3) Beverley/Surfleet (4) London/Wells (5) Appleby/Bourne (6) Fryerning/Ingatestone (7) Westminster/Allendale),,"Most Spliced S Minor: 2,3,4.£BD",1,Louise A M James,,2,Donald J Crocker,,3,David J Crocker,,4,John M Body,,5,Owen J Borlase,,6,Fergus M S Stracey,C,
392061,2006-12-15,Guild of Devonshire Ringers,St Neot,St Neot,Cornwall,tower,8–0–7,2h 38,5040,Surprise Minor (16m),"((1) London, Wells (2) Norfolk (3) Westminster, Allendale (4) Annable's London, (5) Ipswich, Bourne, Cambridge (6) Norwich (7) Beverley, Berwick, Surfleet, Durham, York, Hexham)",,,1,Michael R Rose,,2,Mervyn C Way,,3,Ian R Fielding,,4,Paul J Pascoe,,5,Robert D S Brown,,6,Michael E C Mears,C,
1191805,2005-08-12,Saint Mary Abbots Guild,St Neot,St Neot,Cornwall,tower,8–0–7 in G,,1260,St Clement's College Bob Minor,,,,1,Clive M Smith,,2,Lucy Smith,,3,Ian G Mills,,4,Peter I Harrison,,5,C Michael H Brady,,6,John E Hawes,C,
1638080,2005-05-21,,St Neot,St Neot,Cornwall,tower,8–0–7 in G,,1320,Norwich Surprise Minor,,,,1,Beverley Perry,,2,Margaret Reeves,,3,Susan M Sawyer,,4,Richard C Shere,,5,Leslie E Perry,,6,Fergus Stracey,C,
374490,2004-08-30,Truro Diocesan Guild,St Neot,St Anietus,Cornwall,tower,8–0–7,,1440,Plain Bob Minor,,,,1,William P Carew,,2,Margaret P Byrne,,3,Jane M Hitchens,,4,T Roger Sullivan,,5,Ian P Self,,6,David J Mattingley,C,
1632122,2003-11-08,,St Neot,St Neot,Cornwall,tower,8–0–7 in G,,1272,Sandiacre Surprise Minor,,,,1,Ian L C Campbell,,2,Andrew P Digby,,3,Susan M Sawyer,,4,Graham P Tucker,,5,Neil A Williams,,6,Wendy Campbell,C,
1693078,1990-10-21,,St Neot,St Neot,Cornwall,tower,8–0–7 in G,,1260,Plain Bob Doubles,,,First Quarter - 1.To celebrate the 1990 reunion of Group B1 (Hereford Course: 1985),1,John S Thoms,,2,M Joanne Gilbert,,3,Andrew J Watkins,,4,J Stephen Cowling,,5,Andrew M Bull,C,6,Patrick D Gilbert,,
1181825,1990-06-16,Truro Diocesan Guild,St Neot,St Neot,Cornwall,tower,8–0–7 in G,,1260,Plain Bob Minor,,,"Farewell compliment to Don Naylor, leaving the area for a long holiday in South America. Also in fond memory of Stan Laurel, born in Ulverston 100 years ago this day ""That's another nice mess you've got me into Stanley""",1,Julie Le M House,,2,Kaye F Perryman,,3,A J Beer,,4,P G Bazley,,5,A H G Parry,C,6,J P Burnham,,
