﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1706211,2024-03-03,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,2h 49,5024,Lessness Surprise Major,,Donald F Morrison #3542,"First peal in the method: 3,4Rung immediately following a service of Holy Eucharist with Baptism & Confirmation, officiated by The Rt Revd Philip North, Bishop of Blackburn",1,George H Campling,,2,Pauline Campling,,3,Cate Gardner,,4,Alex AJ Gardner,,5,D Annabel Preston,,6,Stuart J Heath,,7,James E Andrews,,8,Simon D Woof,C,
1675875,2023-12-03,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,46m,1280,Plain Bob Major,,,First on 8: 5,1,Alex A J Gardner,,2,Sue Neal,,3,Joe Shaw,,4,Carolina M Goodship,,5,Jamie Ross,,6,Cate Gardner,,7,Sam N O Norman,,8,Nigel J Goodship,C,
1666830,2023-11-05,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,47m,1280,Yorkshire Surprise Major,,,For choral evensong,1,Joe Shaw,,2,Jim Currin,,3,Sheila Bloomfield,,4,Sam N O Norman,,5,Alex A J Gardner,,6,Cate Gardner,,7,Rob A Chapman,,8,Nigel J Goodship,C,
1658341,2023-09-16,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,48m,1344,Plain Bob Major,,Jonathan Young,First of Plain Bob Major - 5,1,Thomas Chapman,,2,Jim Currin,,3,Sam N O Norman,,4,Rod Aungier,,5,Alex Gardner,,6,Robin A Daw,,7,Cate Gardner,,8,Simon A Percy,C,
1645524,2023-07-16,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,47m 11s,1290,Spliced Major (2m),"10 Middlesex Little Bob Major, 1280 Yorkshire Surprise Major ",Robin A Daw,Rung for the 90th anniversary of the Midland Hotel.,1,Alex A J Gardner,,2,Ken Jagger,,3,Robin A Daw,C,4,Nigel J Goodship,,5,Cate Gardner,,6,Sheila D Bloomfield,,7,Matthew W Goodship,,8,Jayden Milby,,
1645531,2023-07-12,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,47m,1344,London Surprise Major,,WHW x3,First of London: 4,1,Sheila D Bloomfield,,2,Robin A Daw,,3,Cate Gardner,,4,Matthew W Goodship,,5,Simon A Percy,C,6,D Robert Pettifor,,7,Nigel J Goodship,,8,Kevin Haseldine,,
1642551,2023-06-28,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,44m 3s,1250,Lincolnshire Surprise Major,,Nicholas D Brown,"Rung for the Archdeacon's Annual Deanery Visitation service for the Lancaster & Morecambe and Tunstall Deaneries, led by The Ven David Picken.First blows in the method: 3.",1,Alex A J Gardner,,2,D Robert Pettifor,,3,Sheila D Bloomfield,,4,Cate Gardner,,5,Revd Michael T Childs,,6,Matthew W Goodship,,7,Nigel J Goodship,,8,Robin A Daw,C,
1622062,2023-05-06,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,2h 55,5152,Superlative Surprise Major,,Simon A Percy,First Peal (first attempt): 1First in Method: 5Rung following the Coronation of HM Charles III and Queen Camilla.First peal on the bells since 1983.,1,Andrew W Kayll,,2,D Robert Pettifor,,3,Nigel J Goodship,,4,Anne E Pettifor,,5,Ellis Hollows,,6,Robin A Daw,,7,Simon A Percy,C,8,Michael T Childs,,
1615189,2023-05-01,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,49m,1344,Superlative Surprise Major,,,First of Superlative - 6,1,Andrew W Kayll,,2,Cate Gardner,,3,Peter H Gardner,,4,Sheila D Bloomfield,,5,D Robert Pettifor,,6,Alex Gardner,,7,Simon A Percy,C,8,Robin A Daw,,
1603465,2023-03-19,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,43m 29s,1280,Yorkshire Surprise Major,,,3: 1st blows in method and 1st inside in any method6: 1st in methodRung for Mothering Sunday ,1,Andrew W Kayll,,2,Cate Gardner,,3,Alex Gardner,,4,Anne E Pettifor,,5,James W Perrins,,6,Ellis Hollows,,7,Robin A Daw,,8,Michael T Childs,C,
1264310,2018-12-27,,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,42m,1302,St Peter Bob Triples,,S M Austin,,1,Cate Gardner,,2,Andrew J Rawlinson,,3,David A C Matthews,,4,Michael T Childs,,5,Robin A Daw,,6,L Martin Daniels,,7,Samuel M Austin,C,8,Christopher M Fletcher,,
390517,2005-07-02,,Morecambe,,Lancashire,tower,,,1280,Spliced Surprise Major (8 methods),,,,1,Andrew A Ward,,2,Julia A Lysaght,,3,David A Huxford,,4,Thomas N Longridge,,5,Robert D Bell,,6,Louise G Pink,,7,Molly S Waterson,,8,Alan D Pink,C,
1625542,2000-08-26,Exonian Society,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,,1264,Plain Bob Major,,,,1,Wendy Campbell,,2,Alan Reading,,3,Judith M Reading,,4,Susan M Sawyer,,5,Graham P Tucker,,6,Ian L C Campbell,,7,Christopher Bennett,,8,Simon J Reading,C,
1387094,1998-08-05,Beverley and District Ringing Society,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,,1252,Lincolnshire Surprise Major,,,First in method -2.,1,Robert H Childs,,2,Michael T Childs,,3,Michael A Williams,,4,Alison J Britliff,,5,Jean Barnes,,6,Nicholas D Soanes,,7,Roger Grieve,,8,Jonathan Lane,C,
1430492,1997-09-16,,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,47m,1260,Plain Bob Minor,,,25th Wedding Anniversary Compliment to the ringer of the second.100th Anniversary of bells being placed in the tower for the first time,1,John Pye,,2,William T Gerrard,,3,Sam J Moorhouse,,4,John M Rogan,,5,R Ian West,,6,Hilary J Atkinson,C,7,Stephen N Harrison,,
1250870,1990-07-21,,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,42m,1260,Middlesex Bob Triples,,,First in method - 3 & 4,1,Ashley Law,,2,Rowena Marshall,,3,Christian Peckham,,4,Edwin Parsons,,5,David Pearson,,6,Herbert Goddard,,7,Adrian Malton,C,8,Simon Wild,,
1355433,1973-03-17,Lancashire Association,Morecambe,Holy Trinity,Lancashire,tower,10–0–25 in G,2h 37,5064,Gainsborough Little Bob Major,,Traditional,First in method by all.,1,Stanley Anderton,,2,Christopher D Collin,,3,Robert M Chambers,,4,Martin E Snape,,5,Colin Woods,,6,Jeremy P Richardson,,7,Colin F Gates,,8,Kevin M Price,C,
