﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1296094,2019-07-26,Southampton Universities Guild,Rothley,St Mary the Virgin,Leicestershire,tower,11–2–19 in F♯,42m,1260,Doubles,"1020 Plain Bob, 120 St Simon's Bob, 120 St Martin's Bob.",,"Rung on the evening before the marriage of Edward Longman and Olivia Kellie, by a band of their friends. Congratulations, and we wish you all the best for your new life together.1/2",1,Jenny G Robertson,,2,Clare M Merivale,C,3,Oliver D W Hughes,,4,Samuel M Senior,,5,Josh L Harris,,6,Jonathan C Mills,,
1296093,2019-07-26,Southampton Universities Guild,Rothley,St Mary the Virgin,Leicestershire,tower,11–2–19 in F♯,,1320,Cambridge Surprise Minor,,,"Rung on the evening before the marriage of Edward Longman and Olivia Kellie, by a band of their friends. Congratulations, and we wish you all the best for your new life together.2/2",1,Oliver D W Hughes,,2,Jenny G Robertson,,3,Clare M Merivale,,4,Samuel M Senior,,5,Josh L Harris,C,6,Jonathan C Mills,,
986594,2015-12-31,St Blaise Society,Rothley,St Mary the Virgin,Leicestershire,tower,11–2–19 in F♯,2h 53,5040,Surprise Minor (12m),"(1) Canterbury, Morpeth; (2) Lincoln, Coldstream; (3) Bamborough, Bacup; (4) Beverley, Surfleet; (5) York, Durham; (6) Norwich; (7) Cambridge.",,,1,Nicola J Turner,,2,Ruth Curtis,,3,Colin M Turner,,4,Paul F Curtis,,5,Peter G C Ellis,C,6,Harm Jan A de Kok,,
1155113,2015-12-23,,Rothley,St Mary the Virgin,Leicestershire,tower,11 cwt,,1320,Cambridge Surprise Minor,,,Rung before the wedding at Barrow upon Soar of Sophia Lewis-Skeath and Ian Stonehouse. Many congratulations to the bride and groom and thank you for letting us share your special day.,1,Anne Sladen,,2,Pip Penney,,3,Pat Phipps,,4,Michael Penney,,5,Rod Bickerton,,6,Julian Lees,C,
1129156,2015-04-15,Southwell and Nottingham Diocesan Guild,Rothley,St Mary the Virgin,Leicestershire,tower,11–2–19,47m,1272,Munden Surprise Minor,,,,1,Derek Butterworth,,2,Denise Harden,,3,Lynda Lazzerini,,4,David Lazzerini,,5,Colin Lord,,6,Martyn Marriott,C,
1085006,2013-09-02,Leicester Diocesan Guild,Rothley,St Mary and St John,Leicestershire,tower,12cwt,40m,1260,Plain Bob Minor,,,Congratulation to Gavin on his A-level results and place at Durham University.,1,Peter Soar,,2,Gavin Neill,,3,Alison Godfrey,,4,Peter Hunt,,5,Andrew Ward,,6,Ian Maynard-Smith,C,
10094,2010-09-26,Leicester Diocesan Guild,Rothley,S Mary & S John,Leicestershire,tower,11–2–19,47m,1260,Plain Bob Doubles,,,"Rung by local ringing friends to celebrate the life of Michaela Perry (nee Harrison), a ringer at this tower for over 25 years.",1,Craig Perry,,2,Richard Thornton,,3,David Shuker,,4,Hannah Gladstone,,5,Ian Stonehouse,C,6,Gordon Harrison,,
10093,2010-09-26,Leicester Diocesan Guild,Rothley,S Mary & S John,Leicestershire,tower,11–2–19,43m,1260,Plain Bob Minor,,,"Rung by close ringing friends to celebrate the life of Michaela Perry, a ringer at this tower for over 25 years.",1,Ian Maynard,,2,Kate Mobbs,,3,Judith Hunt,,4,Eric Atkinson,,5,Peter Hunt,,6,Sarah Stonehouse,C,
438054,2010-09-19,Leicester Diocesan Guild,Rothley,St Mary and St John,Leicestershire,tower,11–2–19,2h 48,5040,1p/8m/2v Doubles,"(1-2) Stedman, (3-6) All Saints, (7-12) Grandsire, (13-15) Reverse Canterbury Pleasure Bob, (16-19) Southrepps, (20-24) Winchendon Place Bob, (25-27) St Nicholas Bob, (28-31) St Simon's Bob, (32-35) St Martin's Bob, (36-39) April Day, (39-42) Plain Bob",,"Rung by close ringing friends to celebrate the life of Michaela Perry, a ringer at this tower for over 25 years and featuring here favourite & most often rung methods.",1,Clive J Mobbs,,2,Ian N Robinson,,3,Sarah E Stonehouse,,4,R Ian Stonehouse,C,5,Roland H Cook,,6,Andrew J Preston,,
441150,2010-07-04,Leicester Diocesan Guild,Rothley,St Mary and St John,Leicestershire,tower,11–2–19,46m,1260,"April Day, Kennington and Plain Bob Doubles",,,1st 1/4 inside (4) just before her 18th Birthday.,1,Craig Perry,,2,Sarah E Stonehouse,,3,Michaela Perry,,4,Hannah Gladstone,,5,R Ian Stonehouse,C,6,Gordon Harrison,,
1052988,2010-01-19,Leicester Diocesan Guild,Rothley,St Mary and St John,Leicestershire,tower,11–2–19,42m,1260,3m/1v Doubles,"Grandsire, Reverse Canterbury, Southrepps, Plain Bob",,Rung in celebration of the 40th birthday of Tower Captain Ian Stonehouse on the previous day.,1,Richard Thornton,,2,Ian Maynard,,3,R Ian Stonehouse,,4,Michaela Perry,,5,Sarah E Stonehouse,C,6,Gordon Harrison,,
1144180,2008-08-05,,Rothley,St Mary,Leicestershire,tower,11,47m,1296,Cambridge Surprise Minor,,,,1,Michael Wycherley,,2,Katherine Davies,,3,Janet Yeo,,4,Clive Smith,,5,Lorraine Andrews,,6,Ian Mills,C,
1139497,2008-07-27,The Around Ringers,Rothley,St Mary the Virgin,Leicestershire,tower,11,2h 46,5040,Surprise Minor (14m),7 extents being 1. London & Wells; 2. Lightfoot & Wearmouth; 3. York & Durham; 4. Ipswich & Cambridge; 5. Norfolk & Primrose; 6. Beverley & Surfleet; 7. Berwick & Hexham.,,Rung on the 2008 Around Loughborough Tour.,1,Ruth Curtis,,2,Tudor P Edwards,,3,D John Hunt,,4,Thomas W Griffiths,,5,Peter S Bennett,C,6,Paul F Curtis,,
1629365,2004-03-20,Leicester Diocesan Guild,Rothley,St Mary the Virgin and St John the Baptist,Leicestershire,tower,11–2–19 in F♯,2h 43,5040,Minor (3m),"2 extents each Kent TB, Cambridge S, 3 Plain Bob",,"Rung as a compliment to Freda Antill of Rothley, mother of Kathryn and mother-in-law of Clive, who will be 90 on Monday.  Also with best wishes to Pamela Fisher whose birthday is today.",1,Sarah E Stonehouse,,2,Ruth A Stretton,,3,Kathryn E Mobbs,,4,R Ian Stonehouse,,5,Francis W Fisher,,6,Clive J Mobbs,C,
1152377,2002-06-04,Leicester Diocesan Guild,Rothley,St Mary and St John,Leicestershire,tower,11–2–19,3h,5040,6m/4v Doubles,"(1) St Martin, (2) St Simon, (3-5) Old Bob, (6) April Day, (7-9) Grandsire, (10) All Saints, (11-13) St Columb, (14-17) Reverse Canterbury Pleasure Bob, (18-20) Southrepps, (21-24) Reverse Canterbury Pleasure Bob, (25-27) Southrepps, (28-30) Kennington, (31-34) Plain Bob, (35-37) Kennington, (38-42) Plain Bob",,"Rung to Celebrate the Golden Jubilee of Queen Elizabeth II.1st Peal 1, 3, 4, 6.1st Peal of Doubles 2, 5.1st Peal as Conductor.1st Peal by all for the Guild.1st Peal at Tower by Sunday Service band in over 30 years.",1,Craig Perry,,2,Sarah E Stonehouse,,3,Shelia Harrison,,4,Michaela Perry,,5,R Ian Stonehouse,C,6,Gordon Harrison,,
1364941,2002-02-12,,Rothley,St Mary the Virgin and St John the Baptist,Leicestershire,tower,11–2–19 in F♯,43m,1272,Minor (8m),,,1000th quarter-peal attempt - 5,1,R Ian Stonehouse,,2,Sarah E Stonehouse,,3,Mike Willis,,4,Colin Ashworth,,5,Robin E H Woolley,,6,Michael Chester,C,
1362238,1999-12-30,Derby Diocesan Association,Rothley,St Mary the Virgin and St John the Baptist,Leicestershire,tower,11–2–19 in F♯,,1260,St Simon's Bob Doubles,,,,1,Alan Rowe,C,2,Chris Willis,,3,Graeme A Hughes,,4,Alec Humphrey,,5,John R Booth,,6,Mike Willis,,
1673702,1971-09-25,,Rothley,St Mary the Virgin and St John the Baptist,Leicestershire,tower,11–2–19 in F♯,,1500,Plain Bob Doubles,,,First Quarter Peal: 1,1,John M Simes,,2,Kathrine Antill,,3,Martin J Kirk,C,4,Arthur Yates,,5,Thelma E Staples,,6,John Durance,,
1365822,1971-09-04,,Rothley,St Mary the Virgin and St John the Baptist,Leicestershire,tower,11–2–19 in F♯,,1260,Doubles (2m),Grandsire and Plain Bob,,First quarter - 1.  For the Churches' Day of Praise.,1,Janet E Seal,,2,Neil A Westman,,3,Kathryn E Antill,,4,Timothy A Yates,,5,Thelma E Staples,C,6,Charles E Poole,,
1365820,1971-09-04,,Rothley,St Mary the Virgin and St John the Baptist,Leicestershire,tower,11–2–19 in F♯,,1260,Doubles (2m),Grandsire & Plain Bob,,For the Churches' Day of Praise.,1,Linda Holt,,2,Charles E Poole,,3,Kathryn E Antill,,4,Neil A Westman,,5,Thelma E Staples,C,6,Jack H Durrance,,
1365818,1971-08-07,,Rothley,St Mary the Virgin and St John the Baptist,Leicestershire,tower,11–2–19 in F♯,,1260,Plain Bob Doubles,,,First quarter of doubles - 2.For the Flower Festival.,1,Linda Holt,,2,Neil A Westman,,3,Timothy A Yates,,4,Charles E Poole,,5,Thelma E Staples,C,6,Jack H Durrance,,
