﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1338868,1970-12-30,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,34–3–12 in D♭,,1296,Little Bob Major,,,First attempt - 1.First in method for all.A wedding compliment to Hilary and John Chaddock.,1,Barbara Hearn,,2,Wendy Atkinson,,3,Elizabeth A Ewan,,4,A John Atkinson,,5,Alan M Trebble,,6,Stephen K Thompson,,7,Peter Church,,8,John M Brook,C,
1338867,1970-12-13,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Doubles,,,First attempt - 1.First as conductor.For Confirmation Service.,1,Susan Davis,,2,Gillian F Gardiner,,3,John C Hope,,4,Raymond Sharp,,5,Andrew Hessey,C,6,Roderick R Horton,,
1396629,1970-11-28,Beverley and District Ringing Society,Bridlington,Priory Church of St Mary,East Riding of Yorkshire,tower,25–2–14 in D,,1260,Grandsire Triples,,,First Grandsire - 1First Grandsire Triples - 3.72nd birthday compliment to Mr J Parker of Bridlington Priory; also for tenor ringer's 22 years in police force.,1,Pamela Rennard,,2,Robert M Franks,,3,Edwin P King,,4,Alan Grundy,,5,J Ashby,,6,Barry K Baxter,,7,Norman Chaddock,C,8,L Straker,,
1338863,1970-11-22,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1260,Mixed Minor (2m),Kent TB & Plain Bob,,"First in two methods - 2, 3.For Evensong",1,Joan Gray,C,2,Vicky Bond,,3,Eileen Waddingham,,4,Peter J Carey,,5,Raymond Carey,,6,Norman W Castle,,
1338862,1970-10-25,Beverley and District Ringing Society,Scarborough,St Mary,North Yorkshire,tower,20–1–16 in E♭,,1280,Plain Bob Major,,,"First of Major - 1, 4, 6.For Evensong on Education Sunday.",1,Pamela Rennard,,2,Mary Beach,,3,Alan Grundy,,4,Mrs Yvonne King,,5,D Elwick,,6,Barry K Baxter,,7,D Beach,,8,Edwin P King,C,
1338860,1970-10-10,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1440,Surprise Minor (2m),"London, Cambridge",,A compliment to Ven D G Snelgrove on being appointed Archdeacon of the East Riding.,1,John C Hope,,2,Gail P Horton,,3,Andrew Hessey,,4,Maris C Stephenson,,5,Roderick R Horton,C,6,Ronald Ducker,,
1338859,1970-10-04,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1260,Mixed Minor (2m),"720 Kent TB, 540 Plain Bob",,"First in two methods - 2, 6.For Harvest Festival.",1,Joan Gray,C,2,Shirley Waddingham,,3,Shirley Wight,,4,Peter J Carey,,5,Raymond Carey,,6,Norman W Castle,,
1338855,1970-09-23,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,34–3–12 in D♭,,1344,Yorkshire Surprise Major,,,,1,Gillian Try,,2,Wendy Atkinson,,3,Maxine Johnson,,4,Alan M Trebble,,5,A John Atkinson,,6,Peter Church,,7,John M Brook,,8,John N D Chaddock,C,
1338857,1970-09-23,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1440,Double Court Bob Minor,,,"First in method for 2, 4, 5.",1,Graham E Drew,,2,Joan Gray,,3,Maris C Stephenson,,4,Peter J Carey,,5,Raymond Carey,,6,Ronald Ducker,C,
1338852,1970-09-20,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1440,Cambridge Surprise Minor,,,First Surprise - 3.For Evensong.,1,John C Hope,,2,Andrew Hessey,,3,Elizabeth Moss,,4,Roderick R Horton,,5,Michael Maughan,,6,Keith Gatman,C,
1387159,1970-09-06,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1440,London Surprise Minor,,,"First London - 3, 4, 5, 6.For Evensong.",1,Richard Bing,,2,Jennifer A Dunning,,3,Andrew Hessey,,4,Keith Gatman,,5,David A Town,,6,Roderick R Horton,C,
1338849,1970-08-16,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1440,Cambridge Surprise Minor,,,For Evensong.,1,John C Hope,,2,Andrew Hessey,,3,Gail P Horton,,4,Robert W Sherriff,,5,Roderick R Horton,,6,Keith Gatman,C,
1338844,1970-08-14,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Mixed Minor (2m),Cambridge S & Plain Bob,,First Cambridge - 2.,1,Raymond East,,2,Peter Carpenter,,3,Elsie Chaddock,,4,David R Smith,,5,Ian Peacock,,6,Norman Chaddock,C,
1338840,1970-08-13,Beverley and District Ringing Society,Scarborough,St Mary,North Yorkshire,tower,,,1440,Plain Bob Minor,,,First minor - 4.,1,Pamela Rennard,,2,Mary Beach,,3,Alan Grundy,,4,Mrs Yvonne King,,5,Edwin P King,,6,M King,C,
1338837,1970-07-23,Beverley and District Ringing Society,Scalby,St Laurence,North Yorkshire,tower,9–2–1 in G♯,,1260,Plain Bob Minor,,,"First quarter - 1.Rung as a farewell to the conductor, leaving the area.",1,R Thompson,,2,W Hudson,,3,Alan Grundy,,4,Pamela Rennard,,5,Edwin P King,,6,Michael J Pickup,C,
1338832,1970-07-22,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,34–3–12 in D♭,,1280,Cambridge Surprise Major,,,,1,Helen Goode,,2,Wendy Atkinson,,3,Ian G Campbell,,4,Alan M Trebble,,5,John M Brook,,6,A John Atkinson,,7,Richard D Gibson,,8,John N D Chaddock,C,
1338830,1970-07-22,Beverley and District Ringing Society,Holme on Spalding Moor,All Saints,East Riding of Yorkshire,tower,6–3–10 in A,,1296,Cambridge Surprise Minor,,,"(Conductor assumed, missing in RW and Report)First in the method and of Surprise - 2, 4, 5.Length corrected.",1,Maris C Stephenson,,2,Carol Kean,,3,Ian G Campbell,,4,Peter J Carey,,5,Raymond Carey,,6,Ronald Ducker,C,
1338824,1970-07-14,Beverley and District Ringing Society,Scarborough,St Mary,North Yorkshire,tower,,,1260,Plain Bob Minor,,,"First quarter - 1.First inside - 2.Rung as a farewell to the conductor, leaving the area.",1,Fiona Davis,,2,Pamela Rennard,,3,Edwin P King,,4,Alan Grundy,,5,W Hudson,,6,Michael J Pickup,C,
1338821,1970-07-08,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,,,1260,Plain Minor (2m),Plain & Little Bob,,,1,Alan M Trebble,,2,Wendy Atkinson,,3,John M Brook,,4,Peter Church,,5,A John Atkinson,,6,John N D Chaddock,C,
1338816,1970-07-08,Beverley and District Ringing Society,Nunburnholme,St James,East Riding of Yorkshire,tower,12–1–5 in G,,2520,Mixed Minor (4m),"720s Double Court, Cambridge, Plain Bob; 360 St Clements",,Peal attempt abandoned halfway because of terrible going of bells.To mark the birth of a daughter to Mrs F N Johnson (Nee Susan Chaddock).,1,Raymond East,,2,David R Smith,,3,Elsie Chaddock,,4,Ian Peacock,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338812,1970-07-05,Beverley and District Ringing Society,Patrington,St Patrick,East Riding of Yorkshire,tower,10–0–24 in F♯,,1280,Yorkshire Surprise Major,,,For Evensong & Holderness RDC Civic Service.,1,Delphine E L Sherriff,,2,Roderick R Horton,,3,Maris C Stephenson,,4,Richard D Gibson,,5,Robert W Sherriff,,6,John N D Chaddock,,7,Ian G Campbell,,8,Ronald Ducker,C,
1338810,1970-06-28,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Plain Minor (2m),Plain & Little Bob,,To mark the birth of a daughter this day to Mrs Susan Johnson (nee Chaddock). A first grandchild for Elsie and Norman.,1,Ian Peacock,,2,Peter Carpenter,,3,Elsie Chaddock,,4,Raymond East,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338809,1970-06-11,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1300,Plain Minor (2m),Plain & Little Bob,,For St Barnabas Day.,1,Gail P Horton,,2,John C Hope,,3,Gillian F Gardiner,,4,Andrew Hessey,,5,Raymond Sharp,,6,Roderick R Horton,C,
