﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1660362,2023-09-25,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,45m,1260,Plain Bob Doubles,,,1st as conductor at 1st attempt. Rung as part of the Swansea & Brecon Guild Centenary.Also in memory of Mrs. Mary Williams of Cwmdu aged 92.,1,Anne L Kleiser,,2,Wendy Medd,C,3,Alwyn R Lewis,,4,David Katz,,5,Andrew C John,,6,Grace Dooley,,
1498746,2022-03-03,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael and All Angels,Powys,tower,13¼ in E,,,Rounds,,,"Rung on bells 1, 3 & 5 for 7 minutes from 12 Noon GMT.Our prayers in Cwmdu for all the people in Ukraine.",1,Shelly Stroud,,2,Polly Beck,,3,Mike Stroud,,
1628242,2019-09-29,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,,1272,Plain Bob Minor,,,To celebrate these bells at Michaelmas and in the tercentenary year of their founding by Evan Evans of Chepstow: a complete maiden ring and unique in our Diocese.  Wendy's mother's family (née Farr) were Cwmdu residents. Kath and Paul were closely involved with the bells' restoration project in 1997 and in the training of local ringers. Malcolm conducted the first known peal here in 1998.Shelmerdene and Michael I Stroud wish to be associated with this performance.,1,Wendy D M Medd,,2,Kath Johnson,,3,Hal Drysdale,,4,Paul Johnson,,5,David Katz,,6,Malcolm T Johns,C,
1283183,2019-04-18,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,,,Tolling,Full-circle tenor tolling for 7min from 7pm,,"Following the fire at Notre-Dame de Paris, an expression of our sympathy - & also hope.",6,Mike Stroud,,
1266520,2019-01-05,Welsh Colleges Society,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,45m,1260,Plain Bob Minor,,,Rung to congratulate Peter Hampson and Cathy Ockwell on their engagement,1,Elizabeth Nicholls,,2,James P Mort,,3,Sarah Parker,,4,Dave C Powell,,5,Paul Parker,,6,Chris Ridley,C,
1285014,2018-11-11,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,,,"Rounds, Plain Hunt on Five and Plain Bob Minimus",,,On open bells to celebrate peace.Ringing from 8:05 pm to support the 'Battle's Over' project on the WW1 Armistice Centenary.,1,Shelly Stroud,,2,Mike Stroud,C,3,David Katz,,4,Marian Katz,,5,Andrew J Williams,,
1020932,2016-08-14,,Cwmdu,St Michael Archangel,Powys,tower,13cwt,45m,1260,Julie McDonnell Bob Doubles,,,,1,Clive Sheppard,,2,Maggie Willans,,3,R William Willans,,4,Ellis N Thomas,,5,Alan D Pink,C,6,Andrew A Ward,,
1103206,2014-11-18,Llandaff & Monmouth Diocesan Association,Cwmdu,St Michael and All Angels,Powys,tower,13¼ cwt,,240,Grandsire Doubles,,,"A touch in lieu of a quarter rung in memory of Roger Kerslake, member of the 'Wrinklies' ringers, who passed away on 15th November 2014.",1,Christine S Taylor,,2,Ann Rowe,,3,Jane Mogridge,,4,Timothy N Taylor,,5,Ken Clutterbuck,C,6,Richard A Rowe,,
1083339,2013-02-05,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael,Powys,tower,,,1260,Plain Bob Minor,,,To celebrate the birthday this day of Mike Stroud of this tower.,1,Alison Alcock,,2,Kath Johnson,,3,Colin Lewis,,4,Tim Hollinghurst,,5,Penny Salisbury,,6,Paul Johnson,C,
1134236,2012-07-21,Swansea & Brecon Diocesan Guild,Cwmdu,,Powys,tower,,,1260,Doubles (5 methods),"3½ extents St. Martin's 2 extents each of St. Simon's, Grandsire & Plain Bob 1 extent Reverse Canterbury",,For the 2012 Cwmdu Show,1,Pauline Stables,,2,Shelly Stroud,,3,Kath Johnson,,4,Polly Beck,,5,Paul Johnson,C,6,Mike Stroud,,
1079277,2012-07-19,,Cwmdu,St Michael,Powys,tower,,,1320,Fryerning Surprise Minor,,,,1,Dave Orledge,,2,Ian G Smith,,3,Morley Bray,,4,Georgina Barratt,,5,Robert D Bell,,6,Dave Kelly,C,
1122747,2012-06-29,Swansea & Brecon Diocesan Guild,Cwmdu,,Powys,tower,,45m,1260,Doubles (3 methods),4 extents each of Reverse Canterbury & Plain Bob: 2½ extents Grandsire,,"On the occasion of a Dinner at the Farmers Arms, Cwmdu to celebrate Mrs. Margaret Isaac’s 62 years of dedicated service to St. Michael’s; also, to celebrate Nick’s 60th Birthday.",1,David Katz,,2,Shelly Stroud,,3,Kath Johnson,,4,Polly Beck,,5,Paul Johnson,C,6,Mike Stroud,,
1085055,2012-05-12,Swansea & Brecon Diocesan Guild,Cwmdu,,Powys,tower,,,1260,Reverse Canterbury Doubles,,,To welcome guests to the 2012 Gwent Chamber Orchestra concert in aid of the Church,1,Shelly Stroud,,2,Alison Alcock,,3,Anne Kleiser,,4,Mike Stroud,,5,Malcolm Johns,C,
1111241,2012-03-30,Swansea & Brecon Diocesan Guild,Cwmdu,,Powys,tower,,48m,1260,Doubles (3 methods),"3 extents Reverse Canterbury, 3 extents Plain Bob, 4½ extents Grandsire",,"For a Service of Celebration for the work of the Cwmdu, Church in Wales VA Primary School (1873 - 2012), on its closure on 30th March 2012.",1,Shelmerdene Stroud,,2,Anne Kleiser,,3,Malcolm Johns,C,4,Mike Stroud,,5,David Katz,,6,Claire Shapcott,,
411996,2011-05-07,Swansea & Brecon Diocesan Guild,Cwmdu,,Powys,tower,13½ cwt,,1300,Mixed Doubles,"240 changes St. Martin's, 280 St. Simon's, 240 Reverse Canterbury, 240 Plain Bob, 300 Grandsire",,To welcome guests to the 2011 Gwent Chamber Orchestra concert in aid of the Church,1,Gerda Fewster,,2,Shelly Stroud,,3,Alison Alcock,,4,Colin Lewis,,5,Mike Stroud,C,6,Claire Shapcott,,
11684,2010-11-11,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael and All Angels,Powys,tower,,,1260,Plain Bob Minor,"(720,540)",,"In celebration with Gerda Fewster, who started ringing 50 years ago.",1,Caroline Bagworth,,2,Shelly Stroud,,3,Gerda Fewster,,4,Mike Stroud,,5,David Katz,,6,Alan Bagworth,C,
1068586,2009-08-28,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael,Powys,tower,,,1260,Doubles (6 Methods),"1 extent Reverse Canterbury & Plain Bob, 2 extents St Nicholas, Winchendon & St Simon's, 2½ extents St. Martin's",,For the Swansea & Brecon DG Quarter Peal Festival.,1,David Katz,,2,Shelly Stroud,,3,Polly Beck,,4,Malcolm Johns,C,5,Mike Stroud,,6,Claire Shapcott,,
1070187,2009-08-17,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael,Powys,tower,,,1260,Reverse Canterbury Doubles,,,A birthday compliment to Wyn Farr. Also for the Swansea & Brecon DG Quarter Peal Festival.,1,David Gooding,,2,Shelly Stroud,,3,Claire Shapcott (1st in method),,4,Polly Beck,,5,Paul Johnson,C,6,Mike Stroud,,
1077680,2008-08-04,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael the Archangel,Powys,tower,,49m,1260,Doubles (3 Methods),"3 extents each Reverse Canterbury and Plain Bob, and 4½ extents Grandsire.",,"For the Swansea & Brecon DG Quarter Peal Festival and the Cwmdu Festival, by a predominantly resident band.",1,Claire Shapcott,,2,Shelly Stroud,,3,Val Deisler,,4,Polly Beck,,5,Mike Stroud,C,6,Wyn Farr,,
1580741,2005-08-20,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael Archangel,Brecknock,tower,13¼ in E,2h 44,5040,Doubles (7m),"6 extents each Reverse Canterbury, St Nicholas, Winchendon Place, Plain Bob, St Simon's, St Martin's, Grandsire.",,"Golden Wedding anniversary compliment to Les and Lilian Powell, parents of treble ringer.Also 82nd birthday compliment to Trevor Johns, father of conductor. ",1,Wendy D M Medd,,2,Alison C Alcock,,3,Anne L Kleiser,,4,Peter D Hughes,,5,Malcolm T Johns,C,6,Philip M Saunders,,
1648987,2003-05-14,Llandaff & Monmouth Diocesan Association,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,2h 58,5040,Surprise Minor (7m),"London, Wells, Norwich, Beverley. Ipswich, Surfleet, Cambridge",,First peal of 7 Surprise Minor for Malcolm Johns - many congratulations.Rung by members of the College Youths as a get-well compliment to Sheila Parry of Gwent.(from RW 4812.0685),1,Neil Bennett,,2,Malcolm T Johns,,3,Tudor P Edwards,,4,Alwyn R Lewis,,5,Julian C Parker,,6,Marcus A G Williams,C,
1284683,2002-06-22,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,2h 57,5040,Doubles (3m),"13 exts each Reverse Canterbury, Grandsire; 16 exts Plain Bob",,"First peal: 1, 2, 5, 6.Rung for the Golden Jubilee of HM Queen Elizabeth II(from RW 4760.0739 with two corrections of names)",1,James Farrell,,2,Shelmerdene Stroud,,3,Douglas G Davison,,4,Malcolm T Johns,C,5,Michael I Stroud,,6,Winston S Farr,,
1107424,2002-06-08,,Cwmdu,St Michael,Breconshire,tower,13¼cw,46m,1260,Grandsire Doubles,,,1700th quarter - Andrew H Ball.,1,Gerald V Skelly,,2,Michael Powell,,3,Sheila C Matthews,,4,Alison R Caton,,5,Andrew H Ball,C,6,David Floyd,,
1266015,2000-07-16,,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,,1260,Single Oxford Bob Minor,,,,1,Trisha Hawkins,,2,Monica Trow,,3,Stella Shell,,4,Adrian Udal,,5,Ian Church,,6,Mike Wigney,C,
1646070,2000-02-03,Llandaff & Monmouth Diocesan Association,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,2h 58,5040,Surprise Minor (7m),"1 extent each of London, Wells, Beverley, York, Surfleet, Durham, Cambridge",,,1,Philip M Saunders,,2,Paul C Johnson,,3,Tudor P Edwards,,4,Michael R Thomas,,5,Peter S Bennett,C,6,Alwyn R Lewis,,
1181442,1999-05-29,Swansea & Brecon Diocesan Guild,Llanfihangel Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,2h 47,5040,Doubles,"7 extents Stedman; 5 each Grandsire, St Nicholas, Winchendon Place, Reverse Canterbury, St Simons, St Martins, Plain Bob",,"Second peal on, and first peal of Doubles on the bells (1719)",1,Alison C Alcock,,2,Douglas G Davison,,3,Frederick R Harris,,4,Malcolm T Johns,C,5,Andrew Giles,,6,Douglas Dabb,,
1284664,1998-05-04,Swansea & Brecon Diocesan Guild,Cwmdu,St Michael Archangel,Powys,tower,13¼ in E,2h 58,5040,Plain Bob Minor,7 different extents,,"Believed to be the first peal on the bells, cast in 1719 by Evan Evans of Chepstow.On the first anniversary of the rededication of the bells following extensive restoration work.A Swansea & Brecon DG 75th anniversary peal.(from RW 4544.0535)",1,Gareth P Jones,,2,Kathleen M Johnson,,3,Douglas G Davison,,4,Paul C Johnson,,5,Malcolm T Johns,C,6,Philip M Saunders,,
