﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1629234,2023-05-08,Truro Diocesan Guild,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,,48,Coronation Call Changes,,,Externally called by Rev Li Selman at first attempt. Rung to mark the Coronation of King Charles III.,1,Rachel Craig,,2,Maire Warwick,,3,Richard Warwick,,4,Ashley Brown,,5,Robert Brown,,6,Richard Winstone,,
1618175,2023-05-06,Truro Diocesan Guild,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,20m,74,Call Changes,,,In celebration of the coronation of King Charles III,1,Ian Banbury,C,2,James Taylor,,3,David Rowlandson,,4,Naomi Harvey,,5,Charlie Williams,,6,Paul White,,
1525924,2022-06-26,Truro Diocesan Guild,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,,,Call Changes For 30 Minutes,,,"For the first service taken by our newly ordained priest, Lesley Selman.",2,Kim Sudell,C,3,David Rowlandson,,4,Ian Banbury,,5,Charlie Williams,,6,Paul White,,
1520267,2022-06-03,Truro Diocesan Guild,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,,70,Doubles Call Changes,,Owen Borlase,First 30 min ring for 3,1,Ian Banbury,C,2,Sally Hamlyn,,3,Maggie Thompson,,4,Kim Sudell,,5,Charlie Williams,,6,Paul White,,
1475222,2021-12-04,Truro Diocesan Guild,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,45m,1320,Cambridge Surprise Minor,,,Thinking of lost and absent friends on this annual TDGR QPD. ,1,Anne Body,,2,Elena Brake,,3,Robert Brown,,4,David Crocker,,5,Phil Dunn,,6,Fergus Stracey,C,
1303880,2019-09-23,,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,,1440,Cambridge Surprise Minor,,,1st of Surprise - 2,1,Rachel S Craig,,2,Elena L Brake,,3,Robert W Brown,,4,Donald J Crocker,,5,David J Crocker,,6,Fergus M S Stracey,C,
1253726,2018-11-09,,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,42m,1260,Plain Bob Minor,,,,1,Andrew D Evans,,2,Robert Brown,,3,Madeline Reeder,,4,Lesley Tucker,,5,Kim Sudell,,6,Graham Tucker,C,
1192716,2017-10-18,Truro Diocesan Guild,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,,238,Spliced Reverse Peal No 1 and St Indract Doubles Call Changes,,J A Purdey & O J Borlase,"First Call Change Peal at first attempt: 2, 4. Rung for TDGR Quarter Peal Week.",1,Richard Warwick,,2,Sarah Bradbeer,,3,Kim Sudell,,4,Bryan Bradbeer,,5,Owen Borlase,C,6,Robert Brown,,
1183824,2017-08-11,Bath & Wells Diocesan Association,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,2h 53,5040,Surprise Minor (7 Methods),"1. Carlisle S, 2. York S, 3. Beverly S, 4.Norwich S, 5.Ipswich S, 6. Bourne S, 6. Cambridge S",,Rung to welcome Aubrey Iris Ewart to the world born 21:30 hrs on the 10th August 7lbs 14.5oz sixth grandchild for the conductor,1,Jeffrey Knipe,,2,Michael J Wigney,,3,Lesley A Knipe,,4,Richard H Johnston,,5,Robert D S Brown,C,6,Timothy F Collins,,
1046798,2015-05-08,,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20,45m,1296,Bourne Surprise Minor,,,2150th quarter - 4For VE Day 70,1,Ruth Reeves,,2,Rachel Taylor,,3,Hilary Beresford,,4,Beverley Perry,,5,John Body,,6,Leslie Perry,C,
338863,2014-06-21,Truro Diocesan Guild,Menheniot,,Cornwall,tower,11cwt,43m,1296,Bourne Surprise Minor,,,Rung after the wedding of Will Stagg and Ali Brown,1,Kate Jennings,,2,P J Morse,,3,Don Crocker,,4,J M Body,,5,O J Borlase,,6,D J Crocker,C,
384354,2013-12-13,Truro Diocesan Guild,Menheniot,St Lalluwy,Cornwall,tower,11–1–20 in G,17m,128,Queen's Minor Call Changes,,,,1,Phil Morse,,2,Norman Cowling,,3,Eric Bannister,,4,Richard Warwick,,5,Kevan Borlase,,6,Owen Borlase,C,
1641972,2009-05-16,,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,,1272,Ipswich Surprise Minor,,," Rung as a birthday compliment to Dave Bower, a St Dominic ringer.",1,Susan M Sawyer,,2,Hilary A Beresford,,3,Robert D S Brown,,4,Richard M Warwick,,5,Owen J Borlase,,6,Donald B Carter,C,
1115482,2009-01-23,Guild of Devonshire Ringers,Menheniot,St Lalluwy,Cornwall,tower,11–1–20,2h 37,5040,Surprise Minor (14m),"((1)London, Wells (2) Norfolk (3) Westminster, Allendale (4) Annable's London (5) Durham, Beverley, York, Surfleet (6) Norwich (7) Ipswich, Bourne, Cambridge)",,,1,Nicola J Turner,,2,Mervyn C Way,,3,Ian R Fielding,,4,Colin M Turner,,5,Paul J Pascoe,,6,Michael E C Mears,C,
43694,2005-10-20,Truro Diocesan Guild,Menheniot,St Lullaway,Cornwall,tower,11,39m,1296,Cambridge Surprise Minor,,,Rung for the Trafalger celebrations. Nelson's messenger Lapenotiere was buried in this churchyard. ,1,Rachael Craig,,2,William P Carew,,3,Robert W Brown,,4,G Roy Wilton,,5,John M Body,,6,Owen J Borlase,C,
43176,2005-09-30,Truro Diocesan Guild,Menheniot,St Lullaway,Cornwall,tower,11,41m,1296,Beverley Surprise Minor,,,Rung for the 39th wedding anniversary of 4. ,1,John M Body,,2,Andrew R Queen,,3,Robert W Brown,,4,G Roy Wilton,,5,William P Carew,,6,Owen J Borlase,C,
39318,2005-05-09,Truro Diocesan Guild,Menheniot,St Lullaway,Cornwall,tower,11,42m,1320,Rhyl Surprise Minor,,, ,1,E Anne Body,,2,William P Carew,,3,Robert W Brown,,4,John M Body,,5,Owen J Borlase,,6,Fergus M S Stracey,C,
396083,2005-04-02,Truro Diocesan Guild,Menheniot,St Lalluwy,Cornwall,tower,11cwt,2h 44,5040,Surprise Minor (7m),(7m: (1) St Peter (2) Terling (3) Mersey (4) Allendale (5) Rhyll (6) York (7) Sedlescombe),,"For the rededication and centenary of St Mary's Church Merrymeet, Mission Church of this parish.£3",1,David J Crocker,,2,Donald J Crocker,,3,Robert W Brown,,4,John M Body,,5,Owen J Borlase,,6,Fergus M S Stracey,C,
396281,2005-01-29,Truro Diocesan Guild,Menheniot,St Lalluwy,Cornwall,tower,11cwt,2h 41,5040,Surprise Minor (7m),"(7m: 1 ext each Beverley, Allendale, Bourne, York, Terling, Westminster, Ossington; all ""bobs"" called as ""madeleines"")",,"Rung to welcome Madeleine Diana Payton (born 28/11/04), daughter of Rebecca (former Menheniot ringer) and Ben Payton and neice of the treble ringer.The band would like to associate this peal with David Buckley who was due to ring in it but withdrew due to illness.",1,Rachel S Craig,,2,Janet M Coles,,3,Robert W Brown,,4,Richard M Warwick,,5,John M Body,,6,Donald B Carter,C,
419782,2003-05-31,,Menheniot,,Cornwall,tower,,,1272,Menheniot Surprise Minor,,,,1,Graham Tucker,,2,Wendy Campbell,,3,Sue Sawyer,,4,Andrew Digby,,5,Ian Campbell,,6,Neil Williams,C,
1690960,2002-12-14,Truro Diocesan Guild,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,2h 39,5040,Surprise Minor (7m),"Netherseale, Everton, Westminster, Bourne, Allendale, Beverley, York - all bobs called as Alice.",,"Rung to welcome Alice Victoria Payton, a daughter for Ben and Becca (local ringer), born 24 Nov 2002. ",1,Robert W Brown,,2,David J Buckley,,3,Fergus M S Stracey,,4,Richard M Warwick,,5,John M Body,,6,Donald B Carter,C,
1422472,1997-08-24,,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,37m,1260,11 Methods Doubles,,,,1,Jeremy Spiller,,2,George Bonham,,3,Andrew Stevens,C,4,Mark Philipson,,5,Mark Hood,,6,Mary Hall,,
1046655,1996-02-03,Truro Diocesan Guild,Menheniot,St Lalluwy,Cornwall,tower,11 cwt,45m,1320,Quetheck Surprise Minor,,,First quarter in the method (TDMM no. 279),1,M A Reynolds,,2,Vanessa L Climo-Thompson,,3,Claire J Sweetman,,4,D H Beer,,5,A R Climo-Thompson,,6,A J Beer,C,
1290221,1993-11-13,Truro Diocesan Guild,Menheniot,St Lalluwy,Cornwall,tower,11–1–20 in G,40m,1272,Cambridge Surprise Minor,,,,1,D H Beer,,2,A J Beer,,3,Eve E Benney,,4,J J George,,5,T N Hitchens,,6,C J Venn,C,
1271573,1989-04-08,,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,,1272,Wells Surprise Minor,,,,1,Beverley Perry,,2,Andrew Woolley,,3,Martin Morris,,4,Leslie Perry,,5,Jill Hupman,,6,David Buckley,C,
1646698,1972-09-23,,Menheniot,St Lalluwy and St Antoninus,Cornwall,tower,11–1–20 in G,,1260,Doubles (11m),,,,1,Mary Jones,,2,Susan M Howe,,3,Philip H D Jones,,4,David J Atkins,,5,John N Longridge,C,6,Peter J Sawyer,,
