﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1718438,2024-04-06,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,49m,1308,Stedman Triples,,Andrew Johnson,In memory of Andrew Johnson ,1,Anthea S Edwards,,2,Melissa G Hunt,,3,Bernard G North,,4,Richard O Humphries,,5,Allyson Grieveson,,6,Philip A B Saddleton,C,7,David M W Threlfall,,8,Peter W Hill,,
1627799,2023-05-06,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,,Rounds and Call Changes,,,For the Coronation of King Charles III,,Lesley Chandler,,,Martin J Fey,,,Bernard G North,,,John Pilkington,,,Shirley Pilkington,,,Russell J Toogood,,,Tobias E Viney,,,Robert W Walker,,
1615894,2023-05-03,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,55m,1344,Plain Bob Triples,,A G Reading,"Rung in memory of David W James of St John's Clevedon, on the day of his funeral.",1,Russell J Toogood,,2,Caroline Hunt,,3,Bernard G North,,4,Melissa G Hunt,,5,Alan G Reading,C,6,Will Rogers,,7,Lucy A Warren,,8,Tobias E Viney,,
1593370,2023-02-05,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,51m,1260,Grandsire Triples,,,"Rung in memory of Ron Ballam, tower captain at St Andrew's, Congresbury for over 25 yearsFirst on eight:  8",1,Lesley Chandler,,2,Teresa J Humphrey,,3,Andrew H Ball,,4,John Dunstone,,5,Glenn A A Taylor,,6,Anthony J Cox,,7,Bernard G North,C,8,Martin J Fey,,
1536265,2022-08-21,Bristol Society,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 41,5056,Bristol Surprise Major,,Mark B Davies (emergency one part),With compliments to George and Rachel on their engagement.,1,Matthew D Dawson,C,2,Anthony M Bulteel,,3,Matthew N Jerome,,4,Jonathan D Storey,,5,Joseph St J Beaumont,,6,Colin G Newman,,7,Philip D Moyse,,8,George M Salter,,
1482675,2022-01-08,Bristol Society,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 37,5088,Yorkshire Surprise Major,,A G Reading (No. 2),,1,Lucy A Warren,,2,Matthew D Dawson,,3,Helen C Mansley,,4,Ally Grieveson,,5,Alan G Reading,C,6,Matthew C Gardiner,,7,Thomas J Waterson,,8,Edward R Mack,,
1463497,2021-10-09,Bristol Society,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 36,5024,Bristol Surprise Major,,A G Reading (No. 19),Rung in memory of David G Salter.,1,Philip D Moyse,,2,Lucy A Warren,C,3,Edward P D Colliss,,4,Ian P Hill,,5,Graham M Bradshaw,,6,Matthew D Dawson,,7,Colin G Newman,,8,Alan G Reading,,
1323713,2020-01-30,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,55m,1312,London Surprise Major,,,Remembering Doreen Cox,1,Richard O Humphries,,2,Anthony J Cox,C,3,Jennifer M Taylor,,4,Glenn A A Taylor,,5,Rebecca J Cox,,6,Melvyn J Freeman,,7,Alan G Reading,,8,Matthew C Gardiner,,
1323566,2020-01-30,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,50m,1260,Grandsire Triples,,,"A 45th birthday compliment today to Philip, son of ringer of 6.",1,Morley Bray,,2,Teresa M Jones,,3,Keith E Beale,,4,Richard Iles,,5,Andrew K Woolley,C,6,Paul D Forbes-Harper,,7,Mervyn A Arscott,,8,Dave Kelly,,
1318771,2020-01-07,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,55m,1280,Bristol Surprise Major,,Trad.,,1,Eleanor C Talbot,,2,Lucy A Warren,C,3,James E Hibbert,,4,Anthony M Bulteel,,5,Rebecca J Cox,,6,David A C Matthews,,7,Simon A Percy,,8,Edward R Mack,,
1286205,2019-05-16,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,56m,1280,Birthday Delight Major,,,An 80th birthday compliment to Jennie Taylor,1,Rebecca J Cox,,2,Richard O Humphries,,3,Jennifer M Taylor,,4,Annabelle F Frost,,5,Anthony J Cox,C,6,Glenn A A Taylor,,7,Matthew C Gardiner,,8,Melvyn J Freeman,,
1269977,2019-02-02,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,49m,1250,Yorkshire Surprise Major,,,,1,Mervyn G Buckley,,2,Robert E Beck,,3,Nicki J Lang,,4,Ally Grieveson,,5,Robert Perry,,6,Andrew H Ball,C,7,David C J Marshall,,8,Luke D Mashall,,
1252598,2018-11-01,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,55m,1344,Plain Bob Triples,,Alex Tatlow No 2,,1,Margaret A Taylor,,2,Michael T Howes,,3,Morley Bray,,4,Andrew K Woolley,,5,Paul D Forbes-Harper,,6,Dave Kelly,,7,Paul Feast,C,8,Mervyn A Arscott,,
1236243,2018-06-21,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,58m,1260,Grandsire Triples,,,"Rung in celebration of the life of Chris Hawkins, a ringer at this tower.",1,Beverley Perry,C,2,David G Wilford,,3,Teresa J Humphrey,,4,Leslie E Perry,,5,Johan Nash-Smith,,6,Gerald V Skelly,,7,A Roy Shallish,,8,Mark Drew,,
1211081,2018-01-13,Gloucester & Bristol Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 35,5058,Yorkshire Surprise Major,,A J Cox,350th peal: 7. 550th peal: 1.,1,Jane D Bull,,2,Hilda C Ridley,,3,John R Ridley,,4,Philip R Grover,,5,Andrew A Ward,,6,Jonathan C Adkins,,7,Philip F Pope,,8,Andrew M Bull,C,
1185270,2017-08-20,Gloucester & Bristol Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 38,5152,Spliced Surprise Major (23 Methods),"
224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com, atw.",N Smith,First peal of 23 spliced inside - 4.300th peal for the association - 6.,1,Jennifer R Sparling,,2,Lucy A Warren,,3,Andrea B Beaumont,,4,George M Salter,,5,Joseph St J Beaumont,,6,Alan G Reading,C,7,Edward P D Colliss,,8,Ian R Fielding,,
1162658,2017-02-18,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C,49m,1273,Grandsire Triples,,David Ellery,,1,Katie Wright,,2,Lucy Gwynne,,3,Alison Daniels,,4,Adrian Malton,,5,Gareth B R Jones,,6,Simon W Edwards,C,7,Jonathan C Adkins,,8,John Gwynne,,
1158092,2017-01-12,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C,56m,1280,Plain Bob Major,,,,1,Andrew H Ball,,2,Teresa J Humphrey,,3,Lorna E Swan,,4,A Roy Shallish,,5,Matthew R T Higby,C,6,Mervyn A Arscott,,7,George E Wyatt,,8,Gerald V Skelly,,
1042149,2016-12-26,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C,54m,1312,Bristol Surprise Major,,,,1,Bernard J Stone,,2,Annabelle F Frost,,3,Rebecca J Cox,,4,J Ann Taylor,,5,Glenn A A Taylor,,6,Anthony J Cox,C,7,Melvyn J Freeman,,8,Bernard G North,,
985756,2015-12-26,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C,52m,1250,Bristol Surprise Major,,,Rung on Boxing Day for the 800th Anniversary of the founding of the current church building.,1,J Ann Taylor,,2,Christine Andrew,,3,Rebecca J Cox,,4,Glenn A A Taylor,,5,Matthew C Gardiner,,6,Anthony J Cox,C,7,Bernard G North,,8,Melvyn J Freeman,,
1069846,2015-06-09,Dorset County Association,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 38,5056,Cambridge Surprise Major,,Charles Middleton,,1,Jane C Spencer,,2,Graham W Elmes,,3,Lesley A Knipe,,4,Michael R Spencer,,5,Richard H Johnston,,6,Jeffrey Knipe,,7,Robert D S Brown,,8,Timothy F Collins,C,
1084953,2014-10-23,,Congresbury,St Andrew,North Somerset,tower,,48m,1260,Mixed Doubles,"780 changes of Grandsire, 480 changes Plain Bob",,Rung on the front six bells.,1,Mark Chichester,,2,Lesley Chandler,,3,Anthea Ames,,4,Julie Slocombe,,5,Bernard G North,C,6,Martin Fey,,
1132950,2014-08-28,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4,49m,1273,Grandsire Triples,,C Montagu Meyer,3/4,1,Fred Sage,,2,Andrew K Woolley,,3,Charles Pipe-Wolferstan,C,4,Martin Blazey,,5,Paul D Forbes-Harper,,6,Phill Butler,,7,Roderic K Bickerton,,8,Mervyn A Arscott,,
1142565,2014-06-05,,Congresbury,St Andrew,Somerset,tower,34–0–4,52m,1287,Grandsire Triples,Comp. Dennis Chapman,,With thanks to John Parsons for ringing at short notice.,1,Andrew H Ball,,2,Cathy Civill,,3,John Parsons,,4,Mark Drew,,5,Teresa J Humphrey,,6,Charles H P Pipe-Wolferstan,,7,Sam Shead,C,8,A Roy Shallish,,
332039,2014-04-26,Ancient Society of College Youths,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 32,5024,Bristol Surprise Major,,M B Davies (no. 4),,1,Ann White,,2,James Clatworthy,,3,Gwen Rogers,,4,Ian P Hill,,5,Andrew J Graham,C,6,Robert C Kippin,,7,John I White,,8,Philip Rogers,,
1092079,2014-04-23,,Congresbury,St Andrew,Somerset,tower,34–0–4,,1280,Cambridge Surprise Major,,,Celebrating 50 years of ringing for Graham Nabb.Rung for St George's Day.,1,Sue Marshall,,2,Andy Mead,,3,Charles Pipe-Wolferston,,4,Rachel Coates,,5,Dave Kelly,,6,Tim Jackson,,7,Tony Crabtree,,8,Graham Nabb,C,
1150284,2013-12-26,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34cwt,54m,1250,Bristol Surprise Major,,,"in mem. John Brain, who regularly arranged these Boxing Day Quarters.",1,Margaret James,,2,Christine Andrew,,3,Charles Pipe-Wolferstan,C,4,Andrew H Ball,,5,David W James,,6,Melvyn Freeman,,7,Bernard G North,,8,David C J Marshall,,
1150937,2013-12-24,,Congresbury,St Andrew,North Somerset,tower,34cwt,48m,1260,Stedman Triples,,,Rung for Christmas.First Quarter Peal in method: 4.,1,Christine Andrew,,2,Andrew H Ball,,3,L Michael Callow,,4,Matthew Gardiner,,5,David W James,,6,Charles H P Pipe Wolferstan,,7,Bernard G North,C,8,Ronald J Ballam,,
1119912,2013-11-30,Saint Michael's Society,Congresbury,St Andrew,Somerset,tower,34–0–05,3h 32,5024,Yorkshire Surprise Major,,A J Cox,For St Andrew's Day. 100th peal on the bells. 25th peal on the bells: 6.,1,Helen C Mansley,,2,Rebecca J Cox,,3,Robert C Beavis,,4,Thomas G Scase,,5,Alex W Tatlow,,6,Anthony J Cox,C,7,Stephen J Bateman,,8,Matthew D Dawson,,
1122143,2013-03-10,Gloucester & Bristol Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 26,5056,Yorkshire Surprise Major,,A G Reading (No.6),,1,Richard F Webster,,2,Alex W Tatlow,,3,Robert C Beavis,,4,Edward R Mack,,5,Rebecca J Cox,,6,Anthony J Cox,,7,Gabrielle L Cowcill,,8,Alan G Reading,C,
277206,2013-02-23,Ancient Society of College Youths,Congresbury,St Andrew,Somerset,tower,34,3h 14,5040,Stedman Triples,,Frederick H Dexter (#2),,1,Dickon R Love,,2,Jillian E Galloway,,3,Matthew J Tosh,,4,Alan T Winter,,5,Colin M Parker,,6,Philip R Goodyer,,7,Michael G Purday,C,8,Richard A Smith,,
1044351,2012-12-26,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34,56m,1312,Bristol Surprise Major,,A J Cox,,1,Christine Andrew,,2,Anne Taylor,,3,Glen A A Taylor,,4,Rebecca J Cox,,5,Melvyn Freeman,,6,Anthony J Cox,C,7,Bernard G North,,8,Charles Pipe-Wolferstan,,
1112577,2012-12-24,,Congresbury,St Andrew,North Somerset,tower,37cwt,50m,1260,Stedman Triples,,,For Christmas.,1,Charles H Pipe Wolferstan,,2,Christine Andrew,,3,L Michael Callow,,4,Ronald J Ballam,,5,David W James,,6,Andrew H Ball,,7,Bernard G North,C,8,Mervyn W Baker,,
1090031,2012-08-16,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4,50m,1273,Grandsire Triples,,C Montague Meyer,Birthday compliment to John Dunster2/4,1,Roy Shallish,,2,Jane Hooker,,3,Valerie Stone,,4,Aaron L Moulder,,5,Mervyn A Arscott,,6,Charles Pipe - Wolferstan,C,7,Andy Mead,,8,Robert Beavis,,
123383,2012-02-26,Gloucester & Bristol Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 36,5024,Double Beeston Delight Major,,A G Reading,,1,Ian P Hill,,2,Rebecca J Cox,,3,Anthony J Cox,,4,Gabrielle L Cowcill,,5,Matthew D Dawson,,6,Stephen J Bateman,,7,Edward P D Colliss,,8,Alan G Reading,C,
1059264,2012-02-17,,Congresbury,St Andrew,North Somerset,tower,35 cwt,48m,1260,Mixed Doubles,"Reverse Canterbury, Plain Bob and Grandsire",,,1,Martin J Fey,,2,Lesley Chandler,,3,Anthea Ames,,4,L Michael Callow,,5,Ronald J Ballam,C,6,John L Dunster,,
1066315,2012-02-07,,Congresbury,St Andrew,North Somerset,tower,35 cwt,48m,1260,Plain Bob and Grandsire Doubles,,,First Quarter Peal : 1,1,Alistair Cowen,,2,Lesley Chandler,,3,Pat Stokes,,4,Mervyn W Baker,,5,Ronald J Ballam,,6,Martin J Fey,,
1108194,2011-12-26,,Congresbury,St Andrew,Somerset,tower,34–0–4,50m,1280,Bristol Surprise Major,,,Annual Congresbury Boxing Day quarter,1,Margaret James,,2,Christine Andrew,,3,David W James,,4,Rebecca J Cox,,5,Anthony J Cox,C,6,Charles H-P Pipe-Wolferstan,,7,Melvyn J Freeman,,8,Bernard G North,,
1052959,2011-12-24,,Congresbury,St Andrew,North Somerset,tower,,50m,1260,Stedman Triples,,,For Christmas,1,Christine Andrew,,2,David W James,,3,L Michael Callow,,4,Andrew H Ball,,5,Ronald J Ballam,,6,Charles H Pipe Wolferstan,,7,Bernard G North,C,8,Mervyn W Baker,,
1060668,2011-12-15,,congresbury,St Andrew,Somerset,tower,34–0–4,50m,1260,Grandsire Triples,,,Rung in Memory of Sarah Stonehouse.,1,Beth Sanderson,,2,Fran A Johnson,,3,Jane E Bisgrove,,4,Mervyn A Arscott,,5,A Roy Shallish,,6,David A C Matthews,,7,Robert Caton,C,8,Ronald J Ballam,,
1138719,2011-11-12,,Congresbury,St Andrew,Somerset,tower,34–0–4,54m,1280,Carbon Surprise Major,,,30th Wedding Anniversary compliments to Ernest and Anita Matthews (next Saturday),1,Michael J Stubbs,,2,Tim R Palmer,,3,Siân E Austin,,4,Simon D G Webb,,5,Molly S Waterson,,6,Samuel M Austin,,7,Matthew R T Higby,,8,David A C Matthews,C,
1139360,2011-04-30,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34,57m,1280,Bristol Surprise Major,,,,1,Christine Andrew,,2,Jane Hooker,,3,Susan A Haines,,4,Robert E Beck,,5,Raymond Haines,,6,Christopher R Field,C,7,Adrian P Beck,,8,David C J Marshall,,
14153,2010-12-27,,Congresbury,St Andrew,Somerset,tower,34–0–4,56m,1280,Bristol Surprise Major,,,"Annual post-Christmas quarter, remembering John Brain who organised them for many years",1,Jane C Webster,,2,Christine Andrew,,3,David James,,4,Michael R Spencer,,5,Anthony J Cox,C,6,Rebecca J Cox,,7,Charles H P Pipe-Wolferstan,,8,Bernard G North,,
14126,2010-12-24,,Congresbury,St Andrew,North Somerset,tower,,45m,1260,Stedman Triples,,,Rung for Christmas,1,Christine Andrew,,2,L Micahel Callow,,3,David W James,,4,Ronald J Ballam,,5,Charles H Pipe Wolferstan,,6,Andrew H Ball,,7,Bernard G North,C,8,Mervyn W Baker,,
13992,2010-12-23,,Congresbury,St Andrew,Somerset,tower,34cwt,50m,1250,Lincolnshire Surprise Major,,,"With the best wishes of the band to Richard Bowditch, for a speedy return to ringing.",1,Ann M Brown,,2,Mervyn A Arscott,,3,William J Sanderson,,4,A Roy Shallish,,5,Robert Caton,,6,Andrew H Ball,,7,Gerald V Skelly,,8,Matthew R T Higby,C,
7480,2010-09-04,Winchester & Portsmouth Diocesan Guild,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 34,5056,Congresbury Delight Major,,A G Reading,500th peal - 8.First peal in the method.Congresbury Delight Major:16732854 -56-1-56-1-4-45-236-1.lh.2,1,John P Colliss,,2,John Cornock,,3,James A Hodkin,,4,Thomas J Hinks,,5,Edward O Marchbank,,6,R Mark Esbester,,7,Alan G Reading,C,8,Edward P D Colliss,,
1065969,2010-02-02,,Congresbury,St Andrew,Somerset,tower,,48m,1260,Grandsire and Plain Bob Doubles,,,First quarter peal on treble for Martin Fey.Rung for Chew Branch Quarter Peal Fortnight.Rung on the front six bells.,1,Martin Fey,,2,Lesley Chandler,,3,P Anne Harris,,4,Julie D Slocombe,,5,Ronald J Ballam,C,6,John L Dunster,,
1143584,2009-12-26,,Congresbury,St Andrew,North Somerset,tower,,,1280,Bristol Surprise Major,,,"With the bands best wishes to John Brain, a regular member of this Boxing Day band, prevented from ringing this year by ill health.",1,Mervyn W Baker,,2,Christine Andrew,,3,Michael R Spencer,,4,David W James,,5,Rebecca J Cox,,6,Anthony J Cox,,7,Charles H Pipe Wolferstan,,8,Bernard G North,C,
1089093,2009-12-24,,Congresbury,St Andrew,North Somerset,tower,,,1260,Stedman Triples,,,Rung for Christmas,1,Christine Andrew,,2,Andrew H Ball,,3,L Michael Callow,,4,Ronald J Ballam,,5,David W James,,6,Charles H Pipe Wolferstan,,7,Bernard G North,C,8,Mervyn W Baker,,
1064170,2009-07-30,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4,50m,1260,St Simons Triples,,,"1000th quarter together 2 and 3, first in method for 4 and 5 and as conducter.",1,Ben Gooch,,2,Robert Caton,,3,Andrew H Ball,,4,Alex B Garratt,,5,Mervyn A Arscott,,6,A Roy Shallish,,7,Gerald V Skelly,C,8,Simon Webb,,
1118450,2009-07-25,Guild of Devonshire Ringers,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 36,5056,Bristol Surprise Major,,A J Cox,100th as conductor for the Guild: 7.,1,Paul J Pascoe,,2,Peter L Bill,,3,Pauline Champion,,4,Ian P Hill,,5,Robert D S Brown,,6,Raymond Haines,,7,Ian V J Smith,C,8,Reginald T McKenzie,,
1102613,2008-12-26,,Congresbury,St Andrew,Somerset,tower,34–0–5,55m,1280,Bristol Surprise Major,,,Rung as a compliment to Ron Ballam for his many years' service to Congresbury tower,1,James R Taylor,,2,Christine Andrew,,3,Michael R Spencer,,4,David W James,,5,John Brain,,6,Anthony J Cox,C,7,Rebecca J Cox,,8,Bernard G North,,
1146427,2008-12-24,,Congresbury,St Andrew,Somerset,tower,34 cwt,48m,1260,Stedman Triples,,,Rung to celebrate the Festival of Christmas.,1,John Brain,,2,Christine Andrew,,3,L Michael Callow,,4,David W James,,5,Andrew H Ball,,6,Ronald J Ballam,,7,Bernard G North,C,8,Mervyn W Baker,,
1124211,2008-11-28,,Congresbury,St Andrew,Somerset,tower,34–0–4,49m,1260,Stedman Triples,,,1st Stedman Triples : 6,1,Penny Browne,,2,Adrian Malton,C,3,Ann Evans,,4,Ian Cresshull,,5,Roger Collins,,6,Michael Mills,,7,Gareth Lawson,,8,John Rank,,
1113740,2008-08-08,,Congresbury,St Andrew,Somerset,tower,34–0–4,56m,1250,Yorkshire Surprise Major,,,,1,Joyce Cornwall,,2,Sheila Cheesman,,3,Jill Leale,,4,David Cornwall,,5,Paul Flavell,,6,Jeremy Cheesman,,7,Robin Leale,C,8,Philip Pratt,,
1075451,2008-06-12,,Congresbury,St Andrew,Somerset,tower,34–0–4,56m,1280,Cambridge Surprise Major,,,,1,James R Taylor,,2,Christine Andrew,,3,Jennifer M Taylor,,4,David W James,,5,Anthony J Cox,C,6,Richard O Humphries,,7,Rebecca J Cox,,8,Bernard G North,,
1059018,2008-02-23,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–04,47m,1260,Grandsire Triples,,,Congratulations to Malcolm upon retiring yesterday. Does this make him as old as the Sage of Drayton??? Surely not!,1,James T Shepard,C,2,Liz Rendell,,3,Michael P Rose,,4,Malcolm J Penney,,5,Hadden Arrowsmith,,6,Tim E Rose,,7,Patrick Rendell,,8,Joseph A Gaskin,,
1131615,2007-12-26,,Congresbury,St Andrew,Somerset,tower,,,1280,Bristol Surprise Major,,,The Annual Boxing Day quarter peal.,1,James R Taylor,,2,Rebecca J Cox,,3,L Michael Callow,,4,Christine Andrew,,5,Anthony J Cox,,6,John Brain,,7,Charles H Pipe Wolferstan,C,8,Bernard G North,,
1129509,2007-12-24,,Congresbury,St Andrew,Somerset,tower,,,1260,Stedman Triples,,,Rung for Christmas.,1,John Brain,,2,L Michael Callow,,3,Andrew H Ball,,4,Christine Andrew,,5,Ronald J Ballam,,6,Teresa J Dunstone,,7,Bernard G North,C,8,Mervyn W Baker,,
1071938,2007-07-26,,Congresbury,St Andrew,Somerset,tower,34 cwt,50m,1280,Yorkshire Surprise Major,,,"Wedding Compliment to Tom Duguid & Louise Clarke, married at St Catherine's Burbage, Leics on 21st July",1,Jill Belcher,,2,Nicola Mason,,3,Alison M Harvey,,4,Christopher T Sansome,,5,David G Carling,,6,Neil W Harvey,,7,Michael Angrave,,8,Terry M Astill,C,
392582,2007-05-12,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 40,5088,Spliced Surprise Major (4 m),"4m: 1440 Cambridge, 1312 Superlative, 1280 London, 1056 Bristol; 120 changes of method, all the work",A J Cox,Circled tower: 5. ,1,Heather A Kippin,,2,Diana M Bridle,,3,Michael J Hobbs,,4,Rebecca J Cox,,5,Leonard A England,,6,Anthony J Cox,C,7,Peter Bridle,,8,Robert C Kippin,,
60322,2007-02-08,,Congresbury,St Andrew,Somerset,tower,15cwt,,1260,Doubles,"Reverse Canterbury, Plain Bob, Grandsire",,(on the front 6)First in 3 methods for Treble.For the Chew Branch Quarter Peal fortnight. ,1,Mark Chichester,,2,Julie Slocombe,,3,Lesley Chandler,,4,Mike Callow,,5,Ron Ballam,C,6,Mervyn W Baker,,
59191,2007-01-13,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34.0.4,3h 7,5040,Grandsire Triples,,JJ Parker's 12 part,"First triples - 4  First Grandsire triples - 5In memory of Andrew Fisher, former member of this tower, and in anticipation of the Skelly 2007 Australia tour. ",1,Ann M Brown,,2,Michael R Spencer,,3,Maryl R Chambers,,4,Teresa J Humphrey,,5,Mervyn A Arscott,,6,Brian V Mountjoy,,7,Andrew H Ball,C,8,Gerald V Skelly,,
58881,2006-12-26,,Congresbury,St Andrew,Somerset,tower,,,1280,Bristol Surprise Major,,,The Annual Boxing Day Quarter Peal. With the bands best wishes to John Brain who was unable to ring on this occasion. ,1,Mervyn W Baker,,2,John H Gilbert,,3,Rebecca J Cox,,4,Teresa J Dunstone,,5,Ronald J Ballam,,6,Melvyn Freeman,,7,Charles H Pipe Wolferstan,,8,Bernard G North,C,
57001,2006-11-18,,Congresbury,St Andrew,Somerset,tower,34–0–4,47m,1260,Grandsire Triples,,"2s,2s,4,4,2,1",A birthday compliment to Linda Drew and Will Willans ,1,Margaret Astridge,,2,Linda Drew,,3,Teresa J Humphrey,,4,R William Willans,,5,Edward C Westlake,,6,David Floyd,,7,Andrew H Ball,C,8,Maggie F Willans,,
55928,2006-10-21,Gloucester & Bristol Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 34,5056,Bristol Surprise Major,,A G Reading (No3),With best wishes to Teresa Dunstone who organised this peal. ,1,Leonard A England,,2,Rebecca J Cox,,3,Anthony J Cox,,4,Katherine H V Fulcher,,5,Edward P D Colliss,,6,Peter Bridle,,7,Ian P Hill,,8,Alan G Reading,C,
46087,2005-12-29,Bath & Wells Diocesan Association,Congresbury,,Somerset,tower,,53m,1280,Yorkshire Surprise Major,,,£BD ,1,Keith E Beale,C,2,David Lock,,3,Samuel K Lander,,4,John Lock,,5,Mike Blissett,,6,Mark Kent,,7,Giles Morley,,8,Andrew F Howard,,
375652,2005-12-01,,Congresbury,St Andrew,Somerset,tower,,52m,1280,Yorkshire Surprise Major,,,,1,Molly S Waterson,C,2,Robin M Stubbs,,3,Maryl R Chambers,,4,A Roy Shallish,,5,Robert Caton,,6,Thomas N Longridge,,7,Andrew H Ball,,8,Gerald V Skelly,,
42189,2005-08-27,,Congresbury,St Andrew,Somerset,tower,35 cwt,53m,1320,London Surprise Minor,,, ,1,Becky L Dunnett,,2,Mark B Place,,3,Edward C Westlake,,4,Jonathan C Hetherington,,5,Edward P D Colliss,C,6,D Paul Mason,,
40551,2005-06-24,,Congresbury,St Andrew,Somerset,tower,34–0–4,56m,1280,Bristol Surprise Major,,A J Cox, ,1,Christine Andrew,,2,David Bassford,,3,Teresa Dunstone,,4,Bernard North,,5,Michael Spencer,,6,Anthony Bulteel,,7,Anthony Cox,C,8,Rebecca Cox,,
1637799,2005-04-30,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1288,Grandsire Triples,,,,1,Susan M Sawyer,,2,Janet M Coles,,3,Richard C Shere,,4,Timothy M Bayton,,5,Matthew H Weighell,,6,Donald B Carter,C,7,Graham P Tucker,,8,Neil A Williams,,
36824,2005-02-11,,Congresbury,St Andrew,Somerset,tower,34–0–4,53m,1301,Grandsire Triples,,, ,1,Beverley Perry,,2,Leslie E Perry,,3,David Floyd,,4,Teresa J Humphrey,,5,A Roy Shallish,,6,Colin Hobbs,,7,Andrew H Ball,C,8,Timothy C Peppard,,
419935,2003-09-06,,Congresbury,,Somerset,tower,35,57m,1280,Cambridge Surprise Major,,,,1,Gail L Wade,,2,Jill Belcher,,3,Steven J Harvey,,4,Elizabeth M Griffiths,,5,Anthony J Fisher,,6,Andrew W Harvey,,7,Mark A Boylan,C,8,Terry M Astill,,
18976,2003-07-10,,Congresbury,St Andrew,Somerset,tower,34–0–4,53m,1250,Yorkshire Surprise Major,,,,1,Robin M Stubbs,,2,Andrew H Ball,,3,Sheila C Matthews,,4,Molly S Waterson,,5,David Floyd,,6,Robert Caton,,7,Michael Powell,C,8,Gerald V Skelly,,
438077,2003-03-11,,Congresbury,St Andrew,Somerset,tower,,,1260,6 Methods (inc Stedman) Doubles,,,For Chew Branch Quarter Peal Week.,1,Anthea Ames,,2,Lesley Chandler,,3,Anne Harris,,4,L Michael Callow,,5,Ron Ballam,C,6,John Dunster,,
1111544,2003-01-02,,Congresbury,St Andrew,Somerset,tower,34–0–4,51m,1250,Lincolnshire Surprise Major,,,,1,Robin M Stubbs,,2,Alison Caton,,3,Sheila C Matthews,,4,Jennifer L Poole,,5,David Floyd,,6,Robert Caton,,7,Michael Powell,C,8,Andrew H Ball,,
