﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1463775,2021-10-09,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,,420,Cambridge Surprise Minor,,,Rung after a Wedding Ceremony with 7th as cover.,1,Jean V Murphy,,2,Carole Kirby,,3,Janine H Jones,,4,Louise M Connacher,,5,Peter C Kirby,,6,C Barrie Dove,C,7,Miles Lawson,,
1458295,2021-08-29,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,,480,Doubles and Minor (3m),,,"Rung to mark the Induction of the new Vicar The Rev. Patrick Senior.Jointly conducted by 3,4 and 6.",1,Jean V Murphy,,2,Janine H Jones,,3,Rebecca Kirby,,4,Miles W C Lawson,,5,David J Townend,,6,C Barrie Dove,,
1454261,2021-07-17,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,,720,Cambridge Surprise Minor,,,Rung after a Wedding Ceremony.,1,Janine H Jones,,2,Alexander P Johnson,,3,C Barrie Dove,C,4,Benjamin R G Johnson,,5,Wendy Bloom,,6,Graham Bloom,,
1266406,2019-01-10,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,3h 1,5088,Cambridge Surprise Major,,D F Morrison No 3141,,1,Michael Sheeran,,2,Janine H Jones,,3,Danni Cayton,,4,Nina E Brannan,,5,Simon Plows,,6,Jeffrey Brannan,,7,Neil R Aspland,,8,C Barrie Dove,C,
1241508,2018-08-04,,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,48m,1312,Double Dublin Surprise Major,,,First in method: 4,1,C Sally Austin,,2,Simon J Poole,,3,Andrew J Rawlinson,,4,Gareth L M Lawson,,5,Claire C Nicholson,,6,Bjørn E Bradstock,,7,David A C Matthews,,8,Oliver M Austin,C,
1214510,2018-02-15,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,2h 53,5088,Green Tye Surprise Major,,J W Washbrook,"Rung prior to the Memorial Service for Alex Marsh at Tong, Drighlington is one mile away from Tong. The Funeral party stopped outside Drighlington Church to listen to this peal, on its way to a Private Service at the Crematorium.",1,Barry F Peachey,,2,Cindy Maude,,3,R Nicholas Lawrence,,4,Philip R Wild,,5,Alan M Shelbourn,,6,Derek J Tysoe,,7,C Barrie Dove,C,8,Roger S Riley,,
1166628,2017-03-23,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,2h 59,5088,Old Surprise Major,,BYROC,3600th peal for the Association -- 7,1,Philip R Wild,,2,Penelope J Thorley,,3,Gail L Randall,,4,Neil R Aspland,,5,Derek J Tysoe,,6,Peter C Randall,,7,C Barrie Dove,C,8,Derek J Thomas,,
1039738,2016-12-08,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,2h 50,5088,Yorkshire Surprise Major,,D F Morrison No 1947,,1,Michael Sheeran,,2,Penelope J Thorley,,3,Roger S Riley,,4,Gordon Di Domenico,,5,Alan M Shelbourn,,6,Derek J Tysoe,,7,C Barrie Dove,C,8,Andrew Blacklock,,
1030659,2016-10-21,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16,46m,1320,Cambridge Surprise Minor,,,For Beer and Hymns.,1,Robert H Childs,,2,Louise Connacher,,3,Neil R Aspland,,4,Edward G L Brightman,,5,Paul Brook,,6,Andrew R Aspland,C,
1025613,2016-09-16,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16,,1260,Grandsire Triples,,B T Bexhill,Rung half muffled prior to the Funeral of Mervyn Crabtree of Drighlington.,1,Michael Sheeran,,2,Janine H Jones,,3,C Barrie Dove,C,4,Anthony E Stamp,,5,Margaret E Perrott,,6,Robert A Appleby,,7,Roger S Riley,,8,Brian T Johnston,,
982808,2015-12-03,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,3h 2,5088,Bristol Surprise Major,,D.F. Morrison No.4,,1,Michael Sheeran,,2,Janine H Jones,,3,Cindy Maude,,4,Philip R Wild,,5,Peter C Randall,,6,Robert M Wood,,7,James E Hibbert,,8,C Barrie Dove,C,
974660,2015-10-04,,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,46m,1260,Grandsire Triples,,,For Morning Service.,1,David A C Matthews,,2,Lorna E Swan,,3,Gerald V Skelly,,4,Teresa J Humphrey,,5,Mervyn A Arscott,,6,Phill A Butler,,7,Andrew H Ball,C,8,A Roy Shallish,,
970387,2015-09-03,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,2h 57,5090,Cambridge Surprise Major,,B D Price,"In celebration of the life of Margaret Taylor, long time servant of this church.First peal: 4.50th of Cambridge Surprise Major: 6.",1,Penelope J Thorley,,2,Michael Sheeran,,3,Janine H Jones,,4,Marlon J R Mann,,5,James W Holdsworth,C,6,C Barrie Dove,,7,Paul Brook,,8,Andrew R Aspland,,
471161,2015-07-09,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–15 in F,3h,5088,Bristol Surprise Major,,D.F. Morrison (No.4),"2 -- 50th peal.To, mark the Centenary of the death of Corporal Frederick William Jones, a Pudsey ringer killed in WW1 on 10th July 1915. Corporal Jones has no known grave and is the only YACR Member remembered on the Menin Gate Memorial. Pudsey is 2 miles from Drighlington.",1,Cindy Maude,,2,Eleanor H Maude,,3,Derek J Tysoe,,4,James E Hibbert,,5,Peter C Randall,,6,C Barrie Dove,C,7,Christopher C P Woodcock,,8,Andrew Blacklock,,
1054182,2015-07-04,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16,47m,1250,Cambridge Surprise Major,,,Rung on Drighlington Gala Day.First surprise major: 4,1,David Cox,,2,Margaret Perrott,,3,Louise Connacher,,4,Marlon J R Mann,,5,Andrew R Aspland,C,6,David Smith,,7,Paul Brook,,8,Alan G Futers,,
1149704,2015-05-31,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16,3h 2,5056,Bravoniacum Surprise Major,,Ian North,A house-warming peal for Andrew Aspland.,1,Robert H Childs,,2,Penelope J Thorley,,3,Paul Brook,,4,Robert M Wood,,5,Oliver M Austin,,6,Neil R Aspland,,7,Andrew R Aspland,C,8,Simon D Ogier,,
1145480,2015-05-19,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14,3h 8,5120,Spliced Surprise Major (4 Methods),"1280 each Belfast, Bristol, Glasgow and London; 104 com",D F Morrison (no. 7047),First of Spliced S Major: 5,1,Robert M Wood,,2,Jennifer A Town,,3,Neil Donovan,,4,Paul T Young,,5,James E Hibbert,,6,Peter J Sanderson,,7,Peter C Randall,C,8,Roger S Riley,,
1069072,2014-12-10,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–15 in F,3h 1,5088,Oban Surprise Major,,BYROC,,1,Michael Sheeran,,2,Philip R Wild,,3,Colin Aked,,4,Peter C Randall,,5,Alan M Shelbourn,,6,Ian S Bennett,,7,Trevor C Ledger,,8,C Barrie Dove,C,
348288,2014-09-03,,Drighlington,St Paul,W Yorkshire,tower,14,48m,1260,Plain Bob Triples,,,1st on 8: 3 & 8; 1st on 8 inside: 4.  Rung to congratulate Daniel and Nathan on gaining places at university.,1,Louise M Connacher,,2,Margaret Perrott,,3,Graham P Adamson,,4,Daniel T Calvert,,5,Maurice Calvert,C,6,Nathan Cox,,7,Peter C Kirby,,8,Marlon Mann,,
1044541,2014-08-08,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–15 in F,2h 57,5152,Zeus Surprise Major,,S. Humphrey,,1,Jeffery P Cooper,,2,Michael Sheeran,,3,Trevor C Ledger,,4,Philip R Wild,,5,Colin Aked,,6,C Barrie Dove,C,7,Peter C Randall,,8,Andrew R Aspland,,
1064278,2014-05-29,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14,2h 46,5040,Stedman Triples,,John Pladdys (No. 8),,1,Robert H Jordan,,2,Robert M Wood,,3,John Pladdys,C,4,Simon W Edwards,,5,John H Napper,,6,C Barrie Dove,,7,Fergus M S Stracey,,8,Robert J Crocker,,
1126550,2013-06-20,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16,2h 58,5118,Glasgow Surprise Major,,Anthony J Cox,,1,Ruth Curtis,,2,Ian Butters,,3,Peter C Randall,,4,James E Andrews,,5,Simon D Woof,,6,Michael H Tompsett,,7,George H Campling,C,8,Paul F Curtis,,
1118958,2012-06-28,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14,3h,5152,Spliced Surprise Major (20 Methods),"448 Cambridge, Lincolnshire, Rutland; 224 Ashtead, Bristol, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Lindum, London, Pudsey, Superlative, Tavistock, Uxbridge, Wembley, Whalley, Yorkshire; 153 com, atw",N Smith,,1,Michael Sheeran,,2,Lorraine Trebble,,3,Peter C Randall,C,4,Gail L Randall,,5,Paul T Young,,6,C Barrie Dove,,7,Alan M Trebble,,8,Jeffrey P Ladd,,
377593,2012-03-13,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–15 in F,3h,5184,Essex Surprise Major,,Generated by BYROC,4--2825th peal for the Association.,1,Gail Cater,,2,Graham J N Colborne,,3,Gail L Randall,,4,C Barrie Dove,C,5,Peter C Randall,,6,Paul T Young,,7,Robert H Jordan,,8,Adam R Crocker,,
117590,2011-12-19,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14cwt,3h 5,5088,Fincastle Surprise Major,,Gen. by BYROC,,1,Michael J Sheeran,,2,Adrian M Moreton,,3,Gail L Randall,,4,Peter C Randall,,5,C Barrie Dove,C,6,Neil J Murray,,7,Jeffrey P Ladd,,8,Alan M Trebble,,
121032,2011-08-05,Ancient Society of College Youths,Drighlington,St Paul,West Yorkshire,tower,14cwt,3h 7,5026,Bristol Surprise Major,,Mark B Davies (No.1),An Around Leeds peal.The conductor's 500th peal.,1,David E Rothera,,2,Peter C Randall,,3,J Alan Ainsworth,,4,Peter G Brown,,5,Derek J Thomas,,6,James W Holdsworth,C,7,Daniel Jones,,8,Adam R Crocker,,
29805,2011-07-07,Society of Royal Cumberland Youths,Drighlington,St Paul,West Yorkshire,tower,14–0–15,2h 55,5120,Lessness Surprise Major,,B D Constant,,1,Graham A Duke,,2,Joanna K Dorling,,3,Andrew D Sibson,,4,Peter J Waterfield,,5,Malcolm M Powell,,6,Andrew J Cairns,,7,Colin M Lee,C,8,Alan Regin,,
1134584,2009-11-21,,Drighlington,St Paul,West Yorkshire,tower,14–0–15,45m,1280,Doubles (2m),320 x Grandsire; 960 x Plain Bob,,1st Quarter Peal - 1 & 6 - the first of the current band of Tong ringers (taught by 2) to do so - not bad considering their bells have not been ringable for over 30 years! All they need is £40k.Rung as part of the Western Branch Quarter Peal Fortnight.,1,Anna Barker,,2,Louise M Connacher,,3,Margaret E Perrott,,4,M Roy Mann,,5,Peter C Kirby,C,6,"Victoria ""V"" Barker",,
1078303,2009-09-30,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14,2h 57,5040,St Simon's Bob Triples,,J W Holdsworth (arr),"First inside, and since 1982: 4.First on 8: 8.",1,Katharine M Thorley,,2,Catherine M Ladd,,3,Michael J Pollard,,4,Christopher Baird,,5,Paul Brook,,6,Adam R Crocker,,7,James W Holdsworth,C,8,William O Ogunyinka,,
1137591,2008-12-13,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14,3h 1,5056,Spliced Surprise Major (10 Methods),"736 Bristol; 576 Jersey, Yorkshire; 544 Lincolnshire, London, Rutland; 384 Cambridge, Pudsey, Superlative, Watford 152 com.",N R Aspland arranged A M Moreton,"350th Peal - (2)300th Peal - (6)Most Spliced Surprise Major - (2,8)",1,Michael Sheeran,,2,Trevor C Ledger,,3,Rt Revd Barry F Peachey,,4,Simon J Reading,,5,Adrian M Moreton,,6,Edward P D Colliss,,7,Brian A Sanders,C,8,Matthew J Young,,
126007,2008-11-22,Oxford Diocesan Guild,Drighlington,St Paul,West Yorkshire,tower,14cwt,2h 47,5056,Purton Surprise Major,,A M Barber,25th peal this year: 8.Two in a day for the first time: 1.,1,Deborah M Talbott,,2,Nicola J Turner,,3,Hilary A Beresford,,4,Colin M Turner,,5,Stuart P B Talbott,,6,Bernard F L Groves,,7,David G Salter,,8,Donald B Carter,C,
1140401,2008-10-19,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14,3h 14,5152,Spliced Surprise Major (19 Methods),"448 each Cambridge, Cassiobury, Lincolnshire, Rutland, 224 each Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, London, Glasgow, Lindum, Superlative, Wembley, Ipswich, Cray, Ashtead, Pudsey, with 153 changes of method and all the work.",N Smith,Rung following the Harvest Festival service.,1,Peter C Randall,C,2,Gail L Randall,,3,Val A Andrews,,4,Nicholas D Soanes,,5,James W Holdsworth,,6,Alan M Trebble,,7,James E Andrews,,8,Derek J Thomas,,
1048056,2008-02-29,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16,2h 54,5056,Ealing Surprise Major,,J W Holdsworth,"Silver wedding anniversary compliments to Ann and Graeme Williams, parents of Sally.",1,C Sally Williams,,2,James W Holdsworth,C,3,Andrew N Fawbert,,4,Lorraine Trebble,,5,Ruth M Marshall,,6,Peter C Randall,,7,Neil J Murray,,8,Alan M Trebble,,
1069914,2008-01-12,Yorkshire Association,Drighlington,St Pauls,West Yorkshire,tower,14–0–15,2h 50,5040,Plain Bob Triples,,DF Morrison (No. 1),,1,Alan M Trebble,,2,Alan M Combs,,3,Alan J Marchbank,,4,Allan Gould,,5,Alan J Birney,,6,Alan M Shelbourn,,7,Alan G Reading,C,8,Alan Mathers,,
127155,2007-09-22,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14cwt,2h 45,5040,St Andrew Bob Triples,,P J Sanderson,Rung as a birthday complement to Deborah - friend of the tenor ringer.Circled the tower as conductor.,1,Gail Cater,,2,C Barrie Dove,C,3,Lorraine Trebble,,4,Margaret E Perrott,,5,Robert Cater,,6,Alan J Birney,,7,Alan M Trebble,,8,Alan Mathers,,
444091,2006-04-01,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–15,2h 58,5024,Spliced Surprise Major,"640 changes of Bristol, Pudsey, Rutland, Superlative, Yorkshire.
608 Cambridge, Lincolnshire, London
120 changes of method, all the work",N J  Diserns,"Golden Wedding compliment to Anne & Don Worsman, married on March 24 at St. James' Tong1st 8 spliced 3 & 4 ",1,A Tina Newsome,,2,Ruth M Marshall,,3,C Sally Williams,,4,Andrew N Fawbert,,5,Roger G Green,C,6,Neil J Murray,,7,Alan M Trebble,,8,Gordon R Birks,,
43767,2005-10-22,,Drighlington,,West Yorks,tower,,,1344,Trafalgar Surprise Major,,,For Trafalgar 200. Composed & conducted by C Barrie Dove. ,1,Karl Grave,,2,Janine Jones,,3,Louise Bland,,4,Andrew Yardley,,5,Andrew Naylor,,6,Andrew Fawbert,,7,Alan Trebble,,8,C Barrie Dove,C,
42979,2005-09-23,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14,,1250,Glasgow Surprise Major,,,"First in the method - 2,3,5,6 ",1,Ruth Ollerton,,2,Gill Moreton,,3,Simon Kemp,,4,Catherine Ladd,,5,Paul Bennett,,6,Stephen Ollerton,,7,Adrian Moreton,C,8,Simon Ogier,,
374999,2005-04-08,Yorkshire Association,Drighlington,St Paul,Yorkshire,tower,14cwt,53m,1280,Spliced Surprise Major,"Rutland, Yorkshire and Cambridge",arr Adrian Moreton,Birthday compliments to Lucy (2nd) ,1,Robert Childs,,2,Lucy Timlin,,3,Ruth Ollerton,,4,Adrian Moreton,,5,Paul Bennett,,6,Simon Kemp,,7,Simon Ogier,,8,Stephen Ollerton,C,
1344867,1992-01-11,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,2h 42,5056,Spliced Surprise Major (8m),"768 London, Rutland; 640 Bristol; 576 Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; 142 com",N Smith,,1,Neil J Sheard,,2,David I Smith,,3,A Deborah M Thorley,,4,C Barrie Dove,C,5,Ronald J Johnston,,6,Neil Donovan,,7,David C Brookes,,8,Jeffrey P Ladd,,
1334326,1989-07-26,,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,49m,1280,Spliced Surprise Major (8m),Standard 8,,,1,Herbert Goddard,,2,Rowena Marshall,,3,Edwin Parsons,,4,Stephen R Knight,,5,Adrian Malton,,6,Anthony Bloomfield,,7,David Pearson,,8,David Hull,C,
1361079,1983-04-30,Exonian Society,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,45m,1280,Cornwall Surprise Major,,,,1,Judy Howard,,2,Anthea E L Enzor,,3,Susan M Sawyer,,4,Judith M Fletcher,,5,Simon J Reading,,6,Peter J Sawyer,,7,Christopher H Enzor,C,8,M Peter Howard,,
1437665,1932-07-31,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,16,3h 6,5056,Bristol Surprise Major,,Arthur Knights,* First peal in the method with an 'inside' bell: 3First peal of Bristol on the bellsSource - G Pye peal book,1,William H Fussell,,2,George R Pye,C,3,George R Newton,,4,Frank Bennett,,5,James C E Simpson,,6,William Horan,,7,Leslie W G Morris,,8,Edward Jenkins,,
1682557,1908-10-23,Yorkshire Association,Drighlington,St Paul,West Yorkshire,tower,14–0–16 in F,3h 4,5040,Stedman Triples,Thurstan's four-part.,Thurstan,"Source: Bell News, Vol.27, no. 1389, page 442.",1,Charles R Lilley,,2,Revd A T Beeston,,3,John Holman,,4,George N Price,C,5,William H Fussell,,6,Francis Barker,,7,William W Gifford,,8,Henry Smith,,
