﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1305247,2019-10-06,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1260,Doubles (11m),"120 each - Reverse Canterbury, St Nicholas, Winchenden Place, St Remigius, Huntley Place, Plain Bob, St Simons, St Martins, St Osmund, Eynesbury & 60 Grandsire. ",,Rung to mark the 40th anniversary of the MND Association. ,1,Andrew Lubbock,C,2,Judy Farrimond,,3,Anna Johns,,4,Martin Farrimond,,5,Richard Johns,,6,Pat Johns,,
1210219,2018-01-25,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,46m,1260,Grandsire Doubles,,,First quarter peals 1 & 6.  First Grandsire Doubles inside 2.Rung to welcome the new Rector of the Waterside Group Benefice : The Revd Deborah Hamilton-Grey.,1,Maggie Smith,,2,Judy Farrimond,,3,Nigel Moody,,4,Martin Farrimond,,5,Gilbert Larter,C,6,Greg Edwards,,
1089952,2014-11-14,,Catfield,,Norfolk,tower,,,1320,Ipswich Surprise Minor,,,,1,Katie Wright,,2,Ann-M Webb,,3,Andrea Alderton,,4,Lesley Steed,,5,David Steed,,6,Stephen Dawson,C,
1135762,2013-08-31,,Catfield,,Norfolk,tower,10cwt,43m,1320,Norwich Surprise Minor,,,"13th birthday compliment to Matthew Wright, son of 5.Believed to be the only chance of a Norwich score today in anticipation of a Southampton victory at Carrow Road this afternoon.",1,Allen Guille,,2,Nikki Thomas,,3,Philip Gorrod,,4,Faith Pearce,,5,Graham Wright,,6,Maggie Ross,C,
1445974,2009-02-28,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1260,Plain Bob Minor,,,Rung to mark the 50th anniversary of the closure of the M&GN Main Line. Circled Tower - 6.,1,Matthew Armstrong,,2,Jenny Forster,,3,Derick Grey,,4,Nigel Moody,,5,Aubrey Forster,C,6,Andrew Lubbock,,
1445964,2008-09-02,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1260,Grandsire Doubles,,,Rung in memory of Jocelyn Gardiner. 150th as Conductor.,1,Joan Larter,,2,Jenny Forster,,3,Andrew Lubbock,C,4,Aubrey Forster,,5,Gilbert Larter,,6,Derick Grey,,
1445934,2007-02-06,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,40m,1260,Minor (2m),"720 Cambridge, 540 Plain Bob",,"Rung in memory of Harold Turner. 200th together 4 & 5, 25th together 3 & 5.",1,Jocelyn Gardiner,,2,Jenny Forster,,3,Nigel Moody,,4,Aubrey Forster,,5,Andrew Lubbock,,6,Daniel Sayer,C,
1441813,2006-09-30,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1320,Cambridge Surprise Minor,,,Birthday compliment to Elsie Neale. ,1,Jocelyn Gardiner,,2,Jenny Forster,,3,Aubrey Forster,,4,Nigel Moody,,5,Andrew Lubbock,,6,David Smith,C,
1445905,2006-08-08,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1320,Cambridge Surprise Minor,,,Rung in memory of Rikki Gardiner on the 1st anniversary of her passing.,1,Jocelyn Gardiner,,2,Jenny Forster,,3,Owen Needham,,4,Nigel Moody,,5,Andrew Lubbock,,6,Aubrey Forster,C,
1445890,2006-04-22,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1320,Kent Treble Bob Minor,,,An 80th Birthday compliment to HRH Queen Elizabeth II. Also as part of NDA Quarter Peal Week. 1st Treble Bob - 1.,1,Matthew Armstrong,,2,Jenny Forster,,3,Andrew Lubbock,,4,Nigel Moody,,5,Jocelyn Gardiner,,6,Aubrey Forster,C,
1445680,2005-10-22,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1260,Grandsire Doubles,,,An NDA Trafalgar Quarter. 25th on the Bells - 5.,1,Jocelyn Gardiner,,2,Jenny Forster,,3,Nigel Moody,,4,Aubrey Forster,,5,Andrew Lubbock,C,6,Gerry King,,
1375463,2005-02-12,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,40m,1320,Norwich Surprise Minor,,,A 60th Birthday compliment to Kenny Frostwick. 1st in method - 4.,1,Andrew Lubbock,C,2,Jenny Forster,,3,Aubrey Forster,,4,Nigel Moody,,5,Jocelyn Gardiner,,6,Daniel Sayer,,
1445349,2003-07-20,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,44m,1320,Minor (2m),Kent TB & Plain Bob,,Birthday compliments to Jocelyn & Rikki Gardiner.,1,Gerry King,,2,Jenny Forster,,3,Andrew Lubbock,,4,Nigel Moody,,5,Jocelyn Gardiner,,6,Aubrey Forster,C,
1445338,2003-04-21,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1260,Plain Bob Minor,,,,1,Jenny Forster,,2,Gerry King,,3,Andrew Lubbock,,4,Nigel Moody,,5,Jocelyn Gardiner,,6,Aubrey Forster,C,
1445298,2002-12-14,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1296,Cambridge Surprise Minor,,,Rung in memory of Kenneth Lewis.,1,Gerry King,,2,Jenny Forster,,3,Aubrey Forster,,4,Andrew Lubbock,,5,Jocelyn Gardiner,,6,Daniel Sayer,C,
1445087,2002-09-29,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1260,Grandsire Doubles,,,"Rung for Songs of Praise, celebrating George Hawkes Golden Jubilee.",1,Gerry King,,2,Jenny Forster,,3,Andrew Lubbock,C,4,Jocelyn Gardiner,,5,Aubrey Forster,,6,George Riseborough,,
1445084,2002-09-22,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1320,Kent Treble Bob Minor,,,,1,Gerry King,,2,Jenny Forster,,3,Andrew Lubbock,,4,Nigel Moody,,5,Jocelyn Gardiner,,6,Aubrey Forster,C,
1444767,2002-04-02,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1320,Kent Treble Bob Minor,,,Silver Wedding compliment to Nigel & Judith Gardiner. 1st in method - 4.,1,Gerry King,,2,Jenny Forster,,3,Andrew Lubbock,,4,Nigel Moody,,5,David Smith,,6,Aubrey Forster,C,
1444754,2002-01-01,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,49m,1500,Doubles (5m/1p),,,Rung for New Year and to welcome the Rev Neville Khambatta.,1,Jenny Forster,,2,Andrew Lubbock,,3,Jocelyn Gardiner,,4,Daniel Sayer,,5,Aubrey Forster,C,6,George Riseborough,,
1444143,2001-11-17,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1260,Minor (2m),720 Oxford TB & 540 Plain Bob,,A 55th Wedding Anniversary compliment to Jocelyn and Rikki Gardner.,1,Gerry King,,2,Jenny Forster,,3,Owen Needham,,4,Nigel Moody,,5,Andrew Lubbock,,6,Aubrey Forster,C,
1444042,2000-10-01,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1260,Plain Bob Minor,,,1st all Singles Quarter of Minor & 175th Quarter - 3.,1,Derick Platford,,2,Jenny Brunger,,3,Andrew Lubbock,,4,Eric Brunger,,5,Jocelyn Gardiner,,6,David McLean,C,
1444029,2000-05-20,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1272,Minor (3m),720 Kent/Oxford & 552 Cambridge Surprise,,"Rung in memory of Carrie Coleman, driving force behind the Bell restoration and augmentation project at Gimingham, Norfolk.",1,Lorraine Marks,,2,Jenny Forster,,3,Andrew Lubbock,,4,Jocelyn Gardiner,,5,Derick Grey,,6,Aubrey Forster,C,
1443952,2000-03-25,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1260,Plain Bob Minor,,,Birthday compliment to the Treble ringer. 1st Minor as Conductor.,1,Gerry King,,2,Jenny Forster,,3,Owen Needham,,4,Jocelyn Gardiner,,5,Andrew Lubbock,C,6,Aubrey Forster,,
1443951,2000-02-20,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1320,Cambridge Surprise Minor,,,1st in Method - 4.,1,Jenny Forster,,2,Andrew Lubbock,,3,Owen Needham,,4,Nigel Moody,,5,Jocelyn Gardiner,,6,Aubrey Forster,C,
1443905,2000-01-03,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1296,Minor (3m),720 Spliced Plain & Little and 576 Cambridge,,Rung for New Year and as a Birthday compliment to Peter Gardiner.,1,Gerry King,,2,Jenny Forster,,3,Andrew Lubbock,,4,Aubrey Forster,,5,Jocelyn Gardiner,,6,Daniel Sayer,C,
1443894,1999-08-21,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1260,Plain Bob Minor,,,,1,Jenny Forster,,2,Andrew Lubbock,,3,Peter Mayne,,4,Gerry King,,5,Jocelyn Gardiner,,6,Aubrey Forster,C,
1443592,1999-05-23,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1260,Doubles (2m),,,,1,Nigel Moody,,2,Andrew Lubbock,,3,Jenny Forster,,4,Howard Kimber,,5,Aubrey Forster,C,6,Gerry King,,
1443373,1998-08-25,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,41m,1260,Single Canterbury Pleasure Bob Minor,,,"Birthday compliment to the ringer of 3. 125th Quarter and 50th in 1998 - 6, 25th together 2 & 5.",1,Gerry King,,2,Andrew Lubbock,,3,Wendy Sandham,,4,Peter Mayne,,5,Paul Sandham,,6,Daniel Sandham,C,
1351981,1997-12-13,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,2h 40,5040,6 Methods Minor,"Being: (1) Netherseal Surprise, (2) London Surprise, (3) Cambridge Surprise, (4, & 7,) Plain Bob, (5) Oxford Treble Bob, (6) Kent Treble Bob.",,,1,Robin D Allum,,2,Mary Allum,,3,Frank C J Arnold,,4,David R McLean,,5,Stephen J Bedford,,6,David G Salter,C,
1442821,1997-09-07,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,45m,1260,Doubles (2m),Grandsire & Plain Bob.,,"Half-muffled in memory of Diana, Princess of Wales.",1,Jenny Forster,,2,Daniel Sayer,C,3,Andrew Lubbock,,4,Lawrence Hassall,,5,Aubrey Forster,,6,Jocelyn Gardiner,,
1320601,1997-08-24,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,45m,1320,Kent Treble Bob Minor,,,,1,Lawrence Hassall,,2,John Webb,,3,Jenny Forster,,4,Andrew Lubbock,,5,Jocelyn Gardiner,,6,Aubrey Forster,C,
1320459,1997-08-02,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,45m,1296,Cambridge Surprise Minor,,,,1,Jenny Forster,,2,Ken Muttock,,3,Roy Wiles,,4,Andrew Lubbock,,5,Jocelyn Gardiner,,6,Aubrey Forster,C,
1320279,1997-03-30,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,42m,1320,Kent Treble Bob Minor,,,Rung for Easter Sunday. 1st Treble Bob - 1.,1,Gerry King,,2,Jenny Forster,,3,Andrew Lubbock,,4,Daniel Sayer,,5,Jocelyn Gardiner,,6,Aubrey Forster,C,
1442712,1996-08-17,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,44m,1260,Doubles (2m),Grandsire & Plain Bob,,Rung half-muffled in memory of Gladys Oxer,1,Jenny Forster,,2,Andrew Lubbock,,3,Aubrey Forster,,4,Jocelyn Gardiner,,5,Roy Wiles,C,6,Gerry King,,
1442300,1995-09-23,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,45m,1260,Doubles (5m/1p),"Stedman, Reverse Canterbury, St Simons, St Martin’s, Plain Bob & Grandsire.",,Rung in memory of Jeff Gorrod.,1,Jenny Forster,,2,Andrew Lubbock,,3,Jocelyn Gardiner,,4,Roy Wiles,,5,Aubrey Forster,C,6,George Riseborough,,
1442291,1995-08-19,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,44m,1260,Doubles (5m),"Reverse Canterbury, St Simons, St Martin’s, Grandsire & Plain Bob.",,Rung to mark the 50th anniversary of VJ Day.,1,Jocelyn Gardiner,,2,Andrew Lubbock,,3,Jenny Forster,,4,Aubrey Forster,C,5,Derick Grey,,6,Jimmy Butler,,
1671997,1983-08-23,,Catfield,All Saints,Norfolk,tower,10–0–23 in G,,1320,Doubles (11 methods),,,,1,Gaynor Winter,,2,Stephen R Knight,,3,Simon J L Linford,,4,Adrian C Malton,C,5,John Martin,,
1283518,1982-08-26,,Catfield,All Saints,Norfolk,tower,10–0–23 in G,43m,1300,Doubles (4 Methods),"Stedman, Grandsire, Reverse Canterbury and Plain Bob ",,,1,Renee Armstrong,,2,John Martin,,3,Tim Peverett,C,4,Herbert Goddard,,5,Adrian Malton,,
1580489,1952-01-26,Norwich Diocesan Association,Catfield,All Saints,Norfolk,tower,10–0–23 in G,2h 47,5040,Doubles (7m),"Being three extents each of Reading and St. Martin’s, six each of Stedman, St. Simon’s, Plain Bob and Canterbury, and twelve of Grandsire. ",,First peal of Doubles - 1. First peal in seven Doubles methods - 2. First peal on the bells.,1,David Heighton,,2,Arthur G Bason,,3,Kenneth L Brown,,4,George Sayer,,5,F Nolan Golden,C,
