﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1432200,2021-04-10,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,,,,Tolling,,,"For H.R.H. Philip, The Duke of Edinburgh ",
1426412,2021-03-23,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,,,Tolling,tolled,,,
1285356,2019-05-09,,Norwich,St Michael at Coslany,Norfolk,tower,14½ in F♯,48m,1280,Double Norwich Court Bob Major,,,,1,David Woodward,,2,Rosemary Duke,,3,Roger Baldwin,,4,Sheila Cheesman,,5,Robin Leale,,6,Graham Duke,,7,Lucinda Woodward,,8,Jeremy Cheesman,C,
1281982,2019-04-18,,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F♯,,,Tolling,,,For Notre Dame,1,Steve Day,C,
1257357,2018-11-11,,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F♯,,,Rounds and Call Changes on 6 and Rounds and Call Changes on 8,,,"For ""Ringing Remembers"".",1,Belinda Maas,,2,Ben Trent,,3,Clare Grant,,4,Ian Soe-Wright,,5,John Mortimer,,6,Joseph Dillon,,7,Starbuck Friend,,8,Trevor Thimbleby,,
1240829,2018-07-29,,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F♯,41m,1260,St Martin's Bob Doubles,,,On the front 6.First in method: 3.Remembering our dear friend David Cubitt.,1,Catherine Sturgess,,2,Alan Spreadbury,,3,Clare Grant,,4,Dawn Pullan,,5,Stephen Day,C,6,John Mortimer,,
1234793,2018-06-08,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F♯,,699,Grandsire Triples,,,"Rung to mark the passing of David Cubitt, Norwich ringer, for over 50 years whose funeral took place at St Peter Mancroft later this afternoon.",1,Nikki Thomas,,2,Ros Burrough,,3,Gillian Knox,,4,David Brown,,5,Faith Pearce,,6,Richard Turk,,7,Richard Carter,C,8,Robert Harris,,
1281696,2018-04-19,,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F♯,7m,,Tolling,tolled,,,1,Steve Day,,
1225874,2018-04-04,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F♯,49m,1296,Plain Bob Major,,,"Rung for NDA Quarter Peal Week, and wishing Sheila Spreadbury a speedy recovery.",1,Steve Day,,2,Nikki Thomas,,3,Catherine Sturgess,,4,Claire Willetts,,5,David Smith,,6,Richard Turk,,7,Paul Cubitt,,8,Jon Spreadbury,C,
1169250,2017-04-18,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F♯,45m,1260,Plain Bob Triples,,,Rung for NDA Quarter Peal Week,1,Ros Burrough,,2,Catherine Sturgess,,3,David Cubitt,,4,Alan Spreadbury,,5,Mark Larner,,6,Steve Day,,7,Richard Turk,C,8,John Mortimer,,
460419,2015-05-02,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F♯,3h 3,5040,Plain Bob Triples,,C. Ravenscroft,"Ring to mark the 300th anniversary of the first true peal rung at St Peter Mancroft, Norwich on May 2nd, 1715.",1,Faith J Pearce,,2,Patricia M Hitchins,,3,Dawn E Pullan,,4,Jeremy W Warren,,5,James Hughes,,6,Anthony P Cotton,,7,Richard P J Carter,C,8,Paul Cubitt,,
1127339,2014-10-05,,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14–2–0,,1250,Cambridge Surprise Major,,,Rung as a 30th birthday compliment to Laura Turk (27th Sept) and Richard Turk (11th Oct).First treble bob on eight - 1.First Major - 5.,1,David Pearce,,2,Jon Spreadbury,,3,Catherine Sturgess,,4,Simon Smith,,5,Joe Dillon,,6,Faith Pearce,C,7,Simon Rudd,,8,Ben Trent,,
1089752,2013-12-01,,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14–2–00,45m,1250,Cambridge Surprise Major,,,Rung the morning after the Colegate Dinner!* First Surprise Major.,1,Steve Day,,2,Catherine Sturgess,,3,Rebekah Larner *,,4,Dawn Pullan,,5,Mark Larner,,6,Faith Pearce,C,7,Ben Trent,,8,Jon Spreadbury,,
1081772,2008-11-15,,Norwich,St Michael Coslany,Norfolk,tower,14–2–0,47m,1260,Grandsire Triples,,,+ First on 8Rung for Colegate Bellringers Society Dinner Day,1,Shannonmarie Watson +,,2,Faith Pearce,,3,Maureen Cubitt,,4,Alex Saunders,,5,Tim Joiner,,6,Edward Westlake,C,7,Richard Turk,,8,David Thomson +,,
1106996,2008-09-28,Norwich Diocesan Association,Norwich,St Michael and All Angels Coslany,Norfolk,tower,14½cwt,45m,1280,Double Norwich Court Bob Major,,,Rung for Michaelmas on the following day,1,David Pearce,,2,Faith Pearce,,3,Richard Turk,,4,John Mudd,,5,David Smith,,6,Steve Day,,7,Ben Trent,,8,Simon Rudd,C,
1130887,2008-05-11,Norwich Diocesan Association,Norwich,St Michael Coslany,Norfolk,tower,14–2–0,45m,1260,Plain Bob Triples,,,,1,Laura Ward,,2,John Mudd,,3,Steve Day,,4,Richard Turk,,5,Edward Westlake,,6,Ben Trent,,7,Jon Spreadbury,C,8,David Pearce,,
47507,2006-02-12,Norwich Diocesan Association,Norwich,"St Michael & All Angels, Coslany",Norfolk,tower,13¾cwt,45m,1280,(2m) Spliced Surprise Major,"Cambridge, Yorkshire",,"1st Surprise Major, 3. ",1,Naomi Smith,,2,Beccy Simpson,,3,Richard Turk,,4,Faith Pearce,,5,Paul Norris,,6,Jon Spreadbury,,7,Jonathan Dickenson,C,8,Steve Day,,
1478064,2005-10-23,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,45m,1260,Plain Bob Triples,,,Part of the Trafalgar celebrations,1,David Cubitt,,2,David Pearce,,3,Dawn Pullan,,4,Rebecca Simpson,,5,Richard Turk,,6,Jonathan Dickenson,,7,Steve Day,C,8,Alaric Pullan,,
41061,2005-07-10,Norwich Diocesan Association,Norwich,"St Michael + All Angels, Coslany",Norfolk,tower,14½ cwt,46m,1260,Plain Bob Triples,,,Rung as part of the National Commemoration of the 60th Anniversary of the end of World War II ,1,David Pearce,,2,Beccy Simpson,,3,Dawn Pullan,,4,Alex Saunders,,5,Jon Spreadbury,,6,Jonathan Dickenson,,7,Steve Day,C,8,Barbara Mesney,,
1264637,2001-07-21,,Coslany,St Michael and All Angels,Norfolk,tower,14½ in F♯,,1280,Spliced Surprise Major,Standard 8,,,1,Monica Trow,,2,Maryanne Roach,,3,Gill Tomlinson,,4,Jill Wigney,,5,Tony Nunn,,6,James White,,7,Mike Wigney,C,8,Peter Valuks,,
1425296,1999-02-10,,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,44m,1260,Plain Bob Doubles,,,,1,Bridget Staley,,2,David Pearce,,3,Louise G Pink,,4,Rachael Eagle,,5,Gerald Burton,C,6,Roger Broadest,,
1269985,1998-07-08,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F♯,,1288,Grandsire Triples,,,,1,Barbara Mesney,,2,Susan Watson,,3,Anna Johns,,4,Richard Johns,,5,Rachael Eagle,,6,Donald Carter,C,7,Martin Cubitt,,8,David Cubitt,,
1422125,1996-05-26,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,45m,1260,Stedman Triples,,,To commemorate the 900th Anniversary of the laying of the foundation stone for Norwich Cathedral.,1,Mo Cubitt,,2,David Cubitt,,3,Jo Dorling,,4,Gill Knox,,5,Rachael Eagle,,6,Mark Philipson,,7,Neil Thomas,C,8,Barbara Caffyn,,
1439019,1976-04-26,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 49,5070,Double Norwich Court Bob Major,,F N Golden,,1,Peter W Hooper,,2,F Nolan Golden,C,3,John R Smith,,4,H William Barrett,,5,David Heighton,,6,Owen A Needham,,7,Clifford Bird,,8,Harry Poyner,,
1577807,1976-02-01,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 50,5056,Superlative Surprise Major,,Gabriel Lindoff,,1,Clifford Bird,,2,Fiona McInnes,,3,Mary C Poyner,,4,Martin Cubitt,,5,H William Barrett,,6,F Nolan Golden,,7,Peter S Muchlinski,C,8,Martin L Howe,,
1439018,1975-11-30,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 48,5088,Yorkshire Surprise Major,,H Poyner,70th birthday compliment to H William Barrett.,1,Peter W Hooper,,2,John R Smith,,3,David Cubitt,,4,F Nolan Golden,,5,H William Barrett,,6,Martin Cubitt,,7,Clifford Bird,,8,Harry Poyner,C,
1395933,1966-03-20,,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,,1344,Plain Bob Major,,,,1,Helen Maltman,,2,Barbara M Payne,,3,Angela M Wright,,4,Alan Buxton,,5,D P (Sam) Mortimer,,6,Stanley Gall,,7,Geoff Pullin,,8,Peter M Adcock,C,
1582282,1956-11-07,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 2,5184,Spliced Surprise Major (3m),"Being 2,240 changes of Cambridge, 1,536 of Yorkshire and 1,408 of Superlative; 136 changes of method. ",F Nolan Golden,"First peal in three Spliced Surprise by all, on the bells and by a resident band for the Association. ",1,Stanley W Copling,,2,F Nolan Golden,C,3,George Sayer,,4,H William Barrett,,5,George P Adams,,6,Arthur G Bason,,7,Thomas R Simmons,,8,Bert Gogle,,
1581534,1955-02-09,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 45,5024,Superlative Surprise Major,,Thomas B Worsley,,1,H William Barrett,,2,Walter J Houghton,,3,George Sayer,,4,Richard J W Housden,,5,Stanley W Copling,,6,Arthur G Bason,,7,Bert Gogle,,8,F Nolan Golden,C,
1581346,1954-09-09,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 36,5040,Stedman Triples,Cave's transposition of Washbrook's variation of Thurstans'.,,First peal of Stedman - 6.Rung in honour of the engagement of the Rev. Alfred Gilbert Goddard Thurlow and Miss Thelda Mary Hook.,1,George Sayer,,2,Arthur G Bason,,3,David Heighton,,4,Shirley Burton,,5,H William Barrett,,6,John Moore,,7,F Nolan Golden,C,8,Bert Gogle,,
1581033,1953-04-11,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 56,5024,Cambridge Surprise Major,,A J Pitman,,1,F Nolan Golden,C,2,Peter J Came,,3,Stanley W Copling,,4,H William Barrett,,5,Arthur G Bason,,6,Joe E G Roast,,7,George Sayer,,8,Garnham A Blaxcell,,
1580794,1952-10-06,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 44,5056,Coslany Imperial Bob Major,,F Nolan Golden,First peal in the method.,1,H William Barrett,,2,Cedric Curson,,3,Arthur G Bason,,4,F Nolan Golden,C,5,F Charles Goodman,,6,William Love,,7,Bert Gogle,,8,George Sayer,,
1580746,1952-05-21,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 4,5280,Spliced Major (2m),"Being 2,304 changes of Plain Bob and 2,976 of Double Norwich Court; 66 changes of method; 63 course-ends with 4-5-6 only in 6ths.",F Nolan Golden,"First peal of Spliced Major - 2, 3.  First peal of Major - 5.",1,F Charles Goodman,,2,Elizabeth M Bibby,,3,William Love,,4,F Nolan Golden,C,5,James B Morley,,6,H William Barrett,,7,George Sayer,,8,Arthur G Bason,,
1580498,1952-02-11,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 48,5056,Superlative Surprise Major,,F Nolan Golden,,1,Cedric Curson,,2,George Sayer,,3,Rev A Gilbert G Thurlow,,4,Arthur G Bason,,5,F Nolan Golden,C,6,F Charles Goodman,,7,Bert Gogle,,8,Harry Parkes,,
1580238,1951-09-03,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 53,5136,Spliced Plain Major (5m),"Containing 1,392 changes of Little Bob, 1,344 of Plain, 1,248 of Double, 576 each of Reverse Bob and St. Clement’s College Bob, the 120 course ends, tenors together; 353 changes of method.
",F Nolan Golden,"First peal of five spliced and on bells - 5, 8.",1,Ernest G Shorting,,2,F Nolan Golden,C,3,F Charles Goodman,,4,George Sayer,,5,H William Barrett,,6,Arthur G Bason,,7,Bert Gogle,,8,George W Pipe,,
1580156,1951-06-18,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 50,5184,Plain Bob Major,,F Nolan Golden,100th peal - 8.,1,George Sayer,,2,Ralph Sitch,,3,Ernest G Shorting,,4,William Love,,5,H William Barrett,,6,F Charles Goodman,,7,F Nolan Golden,C,8,Bert Gogle,,
1579981,1950-11-22,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 53,5056,Cambridge Surprise Major,,Middleton,"First peal in the method - 3, 4, 8.",1,F Nolan Golden,C,2,Ernest G Shorting,,3,Jack King,,4,George P Adams,,5,H William Barrett,,6,Arthur G Bason,,7,George Sayer,,8,Bert Gogle,,
1580002,1950-08-02,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 53,5152,Superlative Surprise Major,,John Freeman,First peal of Superlative - 6.,1,Walter C Medler,,2,Ernest G Shorting,,3,Bert Gogle,,4,George Sayer,,5,F Nolan Golden,,6,Sydney A Chambers,,7,Jack L Millhouse,C,8,Harold Walker,,
1579875,1950-07-13,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 59,5184,Double Norwich Court Bob Major,,F Nolan Golden,,1,Walter C Medler,,2,Ernest G Shorting,,3,F Charles Goodman,,4,F Nolan Golden,C,5,George Sayer,,6,Arthur G Bason,,7,Bert Gogle,,8,George Bailey,,
1497189,1949-12-30,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 2,5184,Yorkshire Surprise Major,,F Nolan Golden,First peal in the method 1. First peal in the method inside 3. First peal in the method on the bells.,1,Wilfred G Saunders,,2,John R Smith,,3,Elizabeth Faulknall,,4,H William Barrett,,5,F Nolan Golden,C,6,Arthur G Bason,,7,F Charles Goodman,,8,George Sayer,,
1579553,1949-10-07,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 1,5120,Superlative Surprise Major,,F Nolan Golden,"First peal in the method - 2, 3. Composition, a regular two-part, contains 6th extent home, 4-5-6-7 only in 6ths, and all the 8-6’s, is believed to be the first to be rung in the method with these qualities.",1,H William Barrett,,2,Bryan S Cope,,3,Patrick I Chapman,,4,F Charles Goodman,,5,F Nolan Golden,C,6,George Sayer,,7,Henry Tooke,,8,Arthur G Bason,,
1579349,1949-03-26,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 42,5040,St Clement's College Bob Triples,,A J Pitman,First peal on eight bells - 1.  First peal of Triples in the method by all and in the county. ,1,Frank C W Phillippo,,2,H William Barrett,,3,Wilfred G Saunders,,4,F Charles Goodman,,5,F Nolan Golden,C,6,Arthur G Bason,,7,George Sayer,,8,Arthur J E Smalls,,
1579243,1949-01-07,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 41,5040,Plain Bob Triples,Henry Hubbard's Ten-part.,Henry Hubbard,First of Bob Triples by all except conductor.,1,Peter G W Newstead,,2,Walter C Medler,,3,Ernest G Shorting,,4,Arthur G Bason,,5,Clifford Bird,,6,Leslie W Houghton,,7,George Sayer,,8,F Nolan Golden,C,
1579205,1948-09-24,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 1,5184,Plain Bob Major,,F Nolan Golden,"In memoriam George Pestell Burton, an association member since 1892, Central Council member and auditor. ",1,Clifford Bird,,2,Walter C Medler,,3,Charles E G Banham,,4,Walter J Houghton,,5,Leslie W Houghton,,6,F Nolan Golden,C,7,F Charles Goodman,,8,George Sayer,,
1579192,1948-08-21,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 45,5088,Kent Treble Bob Major,"Three-part, No. 8.",F Nolan Golden,First peal of Kent Treble Bob Major - 2.  First peal of Treble Bob - 5.In honour of Princess Margaret's official coming-of-age.,1,Henry Tooke,C,2,Leslie W Houghton,,3,F Nolan Golden,,4,Patrick I Chapman,,5,Brian Austin,,6,F Charles Goodman,,7,Arthur G Bason,,8,George Bailey,,
1579044,1948-06-03,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 44,5104,Plain Bob Major,,F Nolan Golden,,1,Peter G W Newstead,,2,Walter C Medler,,3,Ernest G Shorting,,4,H William Barrett,,5,Arthur J E Smalls,,6,F Nolan Golden,,7,F Charles Goodman,,8,George Sayer,C,
1579043,1948-04-24,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 43,5040,Minor (7m),"Being one extent each of Double Court, Double Oxford, Double Plain Bob, Plain Bob, St. Clement's, Oxford Treble Bob and Kent Treble Bob. ",,First peal of Minor - 1. First peal in seven methods ‘inside’ - 3.,1,Peter G W Newstead,,2,F Nolan Golden,C,3,Arthur J E Smalls,,4,George Bailey,,5,George Sayer,,6,F Charles Goodman,,
1579022,1948-02-06,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 54,5184,Double Norwich Court Bob Major,Fourths Place Bobs,F Nolan Golden,"First peal in the method with fourths place bobs - 1, 2, 3, 5. First peal in the method 'inside' with fourths place bobs - 7.",1,Walter C Medler,,2,George Sayer,,3,Ernest G Shorting,,4,F Charles Goodman,,5,Rev A Gilbert G Thurlow,,6,F Nolan Golden,C,7,Charles H Moore,,8,Arthur G Bason,,
1578744,1947-10-31,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 1,5104,Double Norwich Court Bob Major,,F Nolan Golden,,1,Walter C Medler,,2,Robert W Barber,,3,Ernest G Shorting,,4,F Charles Goodman,,5,Arthur G Bason,,6,George Sayer,,7,F Nolan Golden,C,8,A Patrick Cannon,,
1578743,1947-10-17,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h,5184,Kent Treble Bob Major,,F Nolan Golden,"In this regular three-part composition, presumed to be rung for the first time, the 2nd is never in 5-6 and the 3rd three courses only above fourths in 5ths.",1,Clifford Bird,,2,Walter C Medler,,3,F Charles Goodman,,4,Ernest G Shorting,,5,F Nolan Golden,C,6,Arthur G Bason,,7,George Sayer,,8,H William Barrett,,
1578738,1947-08-25,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 57,5184,Double Norwich Court Bob Major,,J W Washbrook,,1,Walter C Medler,,2,Robert W Barber,,3,F Nolan Golden,C,4,Shirley Burton,,5,Clifford Bird,,6,George Sayer,,7,Henry Tooke,,8,J Frederick Milner,,
1578678,1947-06-16,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 1,5184,Cambridge Surprise Major,,Middleton's (Washbrook variation),,1,F Charles Goodman,,2,F Nolan Golden,C,3,Leslie W Houghton,,4,George Sayer,,5,Arthur G Bason,,6,Cecil V Ebberson,,7,William C Duffield,,8,George Bailey,,
1578669,1947-04-17,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 6,5184,Double Norwich Court Bob Major,,F Nolan Golden,First touch of Double Norwich - 4.,1,Jack King,,2,Ernest G Shorting,,3,F Charles Goodman,,4,N John A Pumphrey,,5,Shirley Burton,,6,F Nolan Golden,C,7,George Sayer,,8,Arthur G Bason,,
1578661,1947-03-28,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 51,5088,Little Bob Major,,F Nolan Golden,"First peal of Little Bob - 1, 3, 4.  First peal in the method on the bells.",1,Ernest G Shorting,,2,Cedric Curson,,3,George A Sparks,,4,Leslie W Houghton,,5,F Nolan Golden,C,6,F Charles Goodman,,7,Charles H Moore,,8,George Sayer,,
1578528,1946-12-21,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 5,5184,Norfolk Bob Major,,F Nolan Golden,"First peal in the method.Note:  In RW, method is printed as ""Norfolk Imperial Bob Major""",1,Rev John E F Tredennick,,2,Henry Tooke,,3,John Moor,,4,George Sayer,,5,F Nolan Golden,C,6,F Charles Goodman,,7,Rev A Gilbert G Thurlow,,8,William Clover,,
1578431,1946-10-20,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 7,5056,Superlative Surprise Major,,G Lindoff,First peal in the method 'inside' - 3.,1,F Charles Goodman,,2,Lucile M Hubbert,,3,Ernest G Shorting,,4,Arthur G Bason,,5,F Nolan Golden,,6,George Sayer,,7,Henry Tooke,,8,Philip A Corby,C,
1425981,1946-08-01,,Coslany,St Michael and All Angels,Norfolk,tower,14½ in F,2h 57,5184,Double Norwich Court Bob Major,,George H Cross,,1,Jack Roach,,2,Wm G Mayers,,3,Ernest G Shorting,,4,Nolan Golding,,5,Arthur E Bason,,6,George Sayer,,7,George Bailey,,8,Jack L Millhouse,,
1579006,1946-08-01,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 57,5184,Double Norwich Court Bob Major,,George H Cross,First peal of Double Norwich - 1.  Rung as a welcome to the new Vicar.,1,Jack Roach,,2,William G Mayers,,3,Ernest G Shorting,,4,F Nolan Golden,,5,Arthur G Bason,,6,George Sayer,,7,George Bailey,,8,Jack L Millhouse,C,
1578979,1946-06-27,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 5,5088,Plain Bob Major,,George Lewis,,1,F Nolan Golden,C,2,F Charles Goodman,,3,Charles H Moore,,4,Rev John E F Tredennick,,5,Walter C Medler,,6,H William Barrett,,7,George Sayer,,8,Arthur G Bason,,
1578977,1946-06-04,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 14,5168,St Lawrence Little Bob Major,,F Nolan Golden,"First peal in the method by all, on the bells and for the Association. ",1,Robert W Barber,,2,George Sayer,,3,F Nolan Golden,C,4,F Charles Goodman,,5,Ernest G Shorting,,6,Arthur G Bason,,7,Rev A Gilbert G Thurlow,,8,Henry Tooke,,
1578972,1946-04-25,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 8,5280,Oxford Treble Bob Major,,F Nolan Golden,"First peal in the method - 1, 4.",1,Rev John E F Tredennick,,2,Robert W Barber,,3,Ernest G Shorting,,4,Cedric Curson,,5,F Charles Goodman,,6,F Nolan Golden,,7,Arthur G Bason,,8,George Sayer,C,
1578819,1945-12-29,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,2h 50,5008,Double Norwich Court Bob Major,,George Lewis,,1,Rev John E F Tredennick,,2,William C Porter,,3,F Nolan Golden,C,4,William C Duffield,,5,George Sayer,,6,Rev A Gilbert G Thurlow,,7,F Charles Goodman,,8,George Bailey,,
1576668,1945-10-20,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 8,5024,Double Norwich Court Bob Major,,Henry Dains,,1,Charles E Lovett,,2,F Nolan Golden,C,3,Margaret D Telford,,4,Rev A Gilbert G Thurlow,,5,William C Duffield,,6,George W Jeffs,,7,George Bailey,,8,Russell W Curson,,
1576646,1945-08-09,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 4,5040,Plain Bob Major,63 courses; 210 singles,,First peal of Bob Major - 5.,1,Rev A Gilbert G Thurlow,,2,Frederick W Middleton,,3,F Nolan Golden,C,4,Robert W Barber,,5,Rev John E F Tredennick,,6,F Charles Goodman,,7,Arthur G Bason,,8,George Sayer,,
1575778,1939-07-01,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 10,5008,Spliced Major (4m),"Spliced Plain Bob, Fulbeck Bob, Double Bob and Double Norwich Court Bob Major.",F Nolan Golden,"First peal of Spliced Major - 4, 5.  First peal of Spliced Major in 4 methods - 8.  First spliced peal on the bells and first of these 4 methods by the association.",1,Miss Gwen E M Tunnadine,,2,F Nolan Golden,C,3,George Mayers,,4,Norman V Harding,,5,William E Bason,,6,Henry Tooke,,7,George Sayer,,8,Bertie J Howchin,,
1575541,1939-03-02,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 10,5088,Kent Treble Bob Major,,D Prentice,,1,Bertie J Howchin,,2,F Nolan Golden,C,3,Miss Gwen E M Tunnadine,,4,Frederick J Howchin,,5,George Sayer,,6,Albert E Bracey,,7,George Bailey,,8,Cecil V Ebberson,,
1571379,1933-06-17,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 1,5056,Double Norwich Court Bob Major,,F Nolan Golden,Fredk. J Howchin's 350th peal.,1,Arthur J Smalls,,2,George Howchin,,3,F Nolan Golden,C,4,Frederick J Howchin,,5,William C Duffield,,6,Bertie J Howchin,,7,George Mayers,,8,William Clover,,
1571372,1933-05-05,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 1,5152,Double Norwich Court Bob Major,,F Nolan Golden,A peal of welcome to the new Rector of St. Miles' and Vicar of St. Martin-at-Oak.,1,Arthur J Smalls,,2,F Nolan Golden,C,3,George Mayers,,4,George Howchin,,5,William E Bason,,6,Frederick J Howchin,,7,George Bailey,,8,Arthur G Bason,,
1570995,1933-01-21,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h,5120,Double Norwich Court Bob Major,,F Nolan Golden,This composition is now rung for the first time.,1,James Rampley,,2,George Howchin,,3,F Nolan Golden,C,4,Bertie J Howchin,,5,Frederick J Howchin,,6,George Mayers,,7,William J Clover,,8,William C Duffield,,
1570958,1932-10-22,Norwich Diocesan Association,Norwich,"St Michael and All Angels, Coslany",Norfolk,tower,14½ in F,3h 5,5040,Double Norwich Court Bob Major,,William E Bason,"Rung with half-muffled clappers as a tribute to the memory of the late Rev. D A Callum, Rector of St. Michael-at-Coslany and Vicar of St. Martin-at-Oak.This two-part composition of 44 courses contains the second alternately wrong and home, and is now rung for the first time.  The average age of four of the band is over 68 years.",1,James Rampley,,2,George Howchin,,3,William E Bason,,4,F Nolan Golden,C,5,George Mayers,,6,Frederick J Howchin,,7,George Bailey,,8,Bertie J Howchin,,
