﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1655352,2023-08-27,Dorset County Association,Corscombe,St Mary,Dorset,tower,13–3–3 in F,12m,360,Plain Bob Minor,,,Rung in the semi dark due to an electric failureFor the 40th Anniversay of the DCA,1,Nigel Pridmore,,2,Jane Pridmore,,3,Janet Robinson,,4,David Ledger,,5,Gareth Down,,6,Christopher J Kingdon,C,
1610118,2023-04-12,Guild of Devonshire Ringers,Corscombe,St Mary,Dorset,tower,13–3–3 in F,2h 52,5040,Surprise Minor (15m),"(1) London, Wells, Cunecastre (2) Primrose (3) Berwick, Hexham (4) Annable's London (5) Durham, Beverley, York, Surfleet (6) Norwich (7) Ipswich, Bourne, Cambridge",,To mark the 250th anniversary of the casting of the bells.,1,James Kirkcaldy,,2,Robert D S Brown,,3,Robert D Crighton,,4,Michael C Hansford,,5,David Hird,,6,Michael E C Mears,C,
1438141,2021-04-17,Salisbury Diocesan Guild,Corscombe,St Mary,Dorset,tower,13–3–3 in F,15m,,Tolling,,,"Rung prior to the funeral of HRH Prince Philip, Duke of Edinburgh.",1,Roger Hallett,,1,Charles Gaskell,,
1435476,2021-04-10,Salisbury Diocesan Guild,Corscombe,St Mary,Dorset,tower,13–3–3 in F,15m,,Tolling,,,"In remembrance of His Royal Highness Prince Philip, Duke of Edinburgh, died 9th April 2021.",1,Charles Gaskell,,1,Chris Pryke,,
1259163,2018-11-17,Salisbury Diocesan Guild,Corscombe,St Mary,Dorset,tower,13–3–3 in F,44m,1260,Doubles,"720 Grandsire, 540 Plain Bob",,,1,Tim Phillips,,2,Mark D Symonds,,3,Margaret Saunders,,4,Jan Keohane,,5,Nick Baker,C,6,Andy Waring,,
1057420,2013-07-24,,Corscombe,St Mary,Dorset,tower,13cwt,44m,1260,Plain Bob Minor,,,"To celebrate the births of The Prince of Cambridge on 22nd July, and the Conductor's first grand-daughter, Eva Rose Western, on 20th July.300th Q. together (4&6)",1,John West,,2,Valerie Stone,,3,Bryan G Williams,,4,Michael S Blissett,,5,Martin J Blazey,,6,Giles R Morley,C,
1107853,2013-06-06,,Corscombe,St Mary,Dorset,tower,13–3–3,42m,1260,Doubles (2m),Plain Bob; Grandsire,,Welcoming the Rev David Harknett home from hospital and wishing him all the best for his continued recovery,1,Sheila M Ellis,,2,Alison Robertson,,3,Sue I M Philp,,4,Jan Keohane,,5,Gareth R Evans,C,6,Lynda G Evans,,
1151286,2013-01-26,Salisbury Diocesan Guild,Corscombe,St Mary the Virgin,Dorset,tower,13–3–03,42m,1260,Stedman Doubles,,,,1,Tim E Rose,C,2,Sas Watson,,3,Michael P Rose,,4,Ian D Tucker,,5,Bill Day,,6,Mike Pitman,,
1086149,2012-11-14,Salisbury Diocesan Guild,Corscombe,,Dorset,tower,,43m,1260,Doubles (3 Methods),480 Grandsire; 360 Plain Bob; 420 Reverse Canterbury,,A Second Wednesday Group Quarter. Happy Birthday Malcolm!,1,Robert Wellen,,2,Ivan Andrews,,3,Ross Robertson,,4,Judith Williamson,,5,Malcolm Penney,C,6,Albert Spreadbury,,
1065803,2012-08-23,,Corscombe,St Mary,Dorset,tower,13–3–3,,1272,Oxford Treble Bob Minor,,,"1st in the method 3,5.In memory of Vanora Hereward.£3.",1,Nigel R Woodruff,,2,John R Schmidt,,3,Harry Murley,,4,Teresa J Dunstone,,5,William H Haydock,,6,Thomas R Garrett,C,
1123443,2012-05-10,,Corscombe,St Mary,Dorset,tower,13–3–3,,1260,Minor (2 methods),720 Double Oxford; 540 St Clements.,,£3,1,Nigel R Woodruff,,2,Teresa J Dunstone,,3,Harry Murley,,4,Gareth R Evans,,5,John R Schmidt,,6,Thomas R Garrett,C,
1136350,2011-10-19,,Corscombe,St Mary,Dorset,tower,13–3–3,46m,1296,Annable's London Surprise Minor,,,£3.,1,Susan M Carter,,2,John R Schmidt,,3,Beryl M Shuttleworth,,4,Teresa J Dunstone,,5,Gareth R Evans,,6,Nigel R Woodruff,C,
13680,2010-12-16,,Corscombe,St Mary,Dorset,tower,13–3–3,43m,1260,St Clement's College Bob Minor,,,,1,Stephanie J Longridge,,2,Gareth R Evans,,3,Teresa J Dunstone,,4,John R Schmidt,,5,Thomas R Garrett,,6,Nigel R Woodruff,C,
1639121,2006-05-27,,Corscombe,St Mary,Dorset,tower,13–3–3 in F,,1260,Clougha Pike Bob Minor,,,,1,Lesley A Tucker,,2,Susan M Sawyer,,3,Ian L C Campbell,,4,Wendy Campbell,,5,Graham P Tucker,,6,Neil A Williams,C,
1446707,2006-02-22,,Corscombe,St Mary,Dorset,tower,13–3–3 in F,45m,1260,Plain Bob Minor,,,,1,Valerie Stone,,2,Jenny Kennett,,3,Ivan Andrews,,4,Ross Robertson,,5,Gerry Brown,,6,Neil Skelton,C,
