﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1670411,2023-11-18,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,45m,1284,Plain Bob Minor,,,1st in m: 3.Rung after the Christmas Fair and for Rochester District Quarter Peal month.,1,Anita Perryman,,2,Barry Roberts,,3,Nick Wheeler,,4,Steve Fitton,,5,Tim Ford,,6,Neil Jones,C,
1617863,2023-05-06,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,,Rounds and Call Changes,,,Rung to mark the Coronation of Their Majesties King Charles III and Queen Camilla.,,Revd'd Liz Cox,,,Philip Cox,,,Jeanette Lawrence,,,Jean Andrews,,,Martin Andrews,,,Ellen Jones,,,Neil Jones,,,Yolanda Johnson,,,Mark Elvers,,,Charlotte Elvers,,,Val Cooper,,
1657134,2022-09-19,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,60m,,Tolling,96 tolls in an hour ( one toll every 37.5 seconds) to mark the 96 years of life of Queen Elizabeth II. ,,In memoriam for Her Majesty Queen Elizabeth II on the day of her state funeral,8,Philip Cox,,
1541626,2022-09-09,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,60m,,Tolling,,,In memorian for Her Majesty Queen Elizabeth. ,5,Philip Cox,,
1268427,2019-01-24,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,2h 51,5056,Medway Surprise Major,,A J Cox,,1,Maurice F Edwards,,2,Anne L Rueff,,3,David Kirkcaldy,,4,Stephen J Davis,,5,Philip Rogers,,6,Phillip R J Barnes,,7,John B Keeler,C,8,David W Grimwood,,
1235548,2018-06-15,,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,47m,1280,London Surprise Major,,,,1,Ronald Diserens,,2,Ann Jenner,,3,Jacqueline Barlow,,4,Ian Oram,,5,Margaret Oram,,6,Thomas Barlow,,7,Anthony Leeves,,8,Stanley Jenner,C,
1027812,2016-10-03,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11 cwt,,1280,Yorkshire Surprise Major,,,,1,Alison Gerrish,,2,Graham Heath,,3,Pat Phipps,,4,Richard Young,,5,Chris Trafford,,6,Doug Davis,,7,Julian Lees,,8,Darren Elphick,C,
1002295,2016-04-16,,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,44m,1280,Ipswich Surprise Major,,,"First in m: 4, 5, 7.   900th towerbell Q from a wheelchair: 2  (1/4)",1,Colin Friend,,2,Mike Wigney,,3,Ben Kipling,,4,Louise Booth,,5,Linda Foddering,,6,Gill Tomlinson,,7,Roderic K Bickerton,,8,Tony Nunn,C,
350855,2014-09-27,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18,46m,1260,Grandsire Triples,,,"Rung to welcome Isabella, a new grand daughter for Gordon Dickins and with 80th birthday compliments to Bob Hinde.",1,Peter Hartley,,2,Peter Sims,,3,Stephen Trafford,,4,Cathy Cheeseman,,5,Helen Webb,,6,Barry Roberts,,7,Rupert Cheeseman,C,8,Chris J Trafford,,
1137722,2014-01-08,Armed Forces Guilds,Gillingham,St Mary Magdalene,Kent,tower,11 cwt,2h 54,5056,Plain Bob Major,,Frederick A Holden,"Rung by a combined RN, Army and RAF Guilds band to mark the centenary of the first peal by an all Armed Forces band, Plain Bob Major, rung at Gillingham on January 8th 1914.Thursday 8th January 1914 in 2 hrs 57 minsA Peal of Plain Bob Major, 5056 changesComposed and conducted by Frederick A Holden1 William A Cooke, Warrant Officer RN2 Frederick A Holden Sgt, Royal Marines3 Alfred A Playle Stoker RN4 Frederick J Souter Pte, Essex Regt5 George Gilbert Cpl, Royal Engineers6 Victor A Jarrett Musician, Royal Engineers7 Percy Gibbs Pte, Kings Own Regt8 James Bennett Sgt, Royal Marines",1,Terry Earle (RAFGB),,2,Diana R Wraight (RNGB),,3,Alan R Baldock (RAFGB),,4,J Rodney Pagdin (AGB),,5,Timothy S Wraight (RNGB),,6,Ian J Culham (AGB),,7,Pauline Champion (RNGB),,8,Mark D Robins (RNGB),C,
1138183,2011-11-04,,Gillingham,St Mary Magdalene,Kent,tower,11–1–18,45m,1260,Stedman Triples,,,700th quarter together - 4 & 8.,1,Louise G Pink,,2,Diana R Wraight,,3,Rhian N Bagshaw,,4,Sandra M Titherly,,5,Alan R Baldock,,6,Timothy S Wraight,,7,P Jonathan Franklin,C,8,Christine M Baldock,,
35643,2004-12-29,Oxford Diocesan Guild,Gillingham,St Mary Magdalene,Kent,tower,11,2h 40,5152,Kashmir Delight Major,,P A B Saddleton,"1,500th tower for a peal - 2. ",1,Michael J Edwards,,2,Nicola J Turner,,3,Mary E Dunbavin,,4,Colin M Turner,,5,John C Sheppard,,6,David G Salter,,7,John R Martin,C,8,Peter W J Sheppard,,
1694344,2002-12-22,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,2h 46,5152,Spliced Surprise Major (4m),"1312 Bristol, 1280 each Cambridge, Superlative, London, 112 com, atw.",A J Pitman,For Christmas.,1,Janet M Yeo,,2,Damien S Smith,,3,Karen Lebon,,4,Clare G Andrews,,5,Alan L Andrews,,6,Canon David W Grimwood,,7,Thomas M Barlow,,8,Richard H Edwards,C,
1670786,1999-11-15,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Rutland Surprise Major,,,,1,Peter Borer,,2,Graham D Heath,,3,Diana R Wraight,C,4,Timothy S Wraight,,5,Sven A Wraight,,6,Douglas G Davis,,7,Richard W Young,,8,Thomas M Barlow,,
1670147,1996-11-16,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Cambridge Surprise Major,,,1st S Major: 4.,1,Douglas G Davis,,2,Diana R Wraight,,3,Kenneth W Clark,,4,Anita H Perryman,,5,Timothy S Wraight,,6,Roger H Pocock,,7,Simon Dixon,,8,Neil W Jones,C,
1554548,1996-03-09,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,3h,5088,Yorkshire Surprise Major,,Arthur Craven,1st as C on his 18th birthday.,1,Kenneth W Clark,,2,Frank J Matthews,,3,Diana R Wraight,,4,Janet M Yeo,,5,Timothy S Wraight,,6,Rhian N Bagshaw,,7,Neil W Jones,,8,Douglas G Davis,C,
1669809,1996-02-12,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1296,Cambridge Surprise Minor,,,Rung with tenor cover.,1,Diana R Wraight,,2,Kenneth W Clark,,3,Sven A Wraight,,4,Timothy S Wraight,,5,Douglas G Davis,,6,Neil W Jones,C,7,Rhian N Bagshaw,,
1669415,1995-06-05,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Rutland Surprise Major,,,,1,Rhian N Bagshaw,,2,Janet M Yeo,,3,Diana R Wraight,C,4,Graham P Cottle,,5,David W Jack,,6,Timothy S Wraight,,7,Douglas G Davis,,8,Neil W Jones,,
1669405,1995-02-27,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1312,Spliced Surprise Major (6m),"Cambridge, Yorkshire, Lincolnshire, Rutland, Superlative, Pudsey",,"100th together: 2,5. A 60th Birthday compliment to Wally Divers, Rainham and former Gillingham ringer.",1,Janet M Yeo,,2,Diana R Wraight,,3,Frank J Matthews,,4,Timothy S Wraight,,5,Rhian N Bagshaw,,6,Douglas G Davis,,7,Mike A Birkbeck,,8,Neil W Jones,C,
1669303,1994-11-07,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Glasgow Surprise Major,,,1st in m: 3. With the best wishes of the band to Tim Wraight on his forthcoming operation.,1,Kathryn L Babbage,,2,Douglas G Davis,,3,Diana R Wraight,,4,Fr David A Gibbons,,5,Timothy S Wraight,,6,Rhian N Bagshaw,,7,Neil W Jones,,8,Mike A Birkbeck,C,
1554541,1994-09-18,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,2h 54,5024,Rutland Surprise Major,,Philip G K Davies,"1st in m: 5. With the band's best wishes to David Bagshaw, who will be starting a course at Keele University.",1,Rhian N Bagshaw,,2,Diana R Wraight,,3,David R Bagshaw,,4,Arthur D Vidgeon,,5,Douglas G Davis,,6,Timothy S Wraight,,7,David A Gibbons,,8,Neil W Jones,C,
1669280,1994-04-11,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Bristol Surprise Major,,,Completes the Std 8 S Major this year: 4.,1,Douglas G Davis,,2,Diana R Wraight,C,3,Janet M Yeo,,4,Kathryn L Babbage,,5,Rhian N Bagshaw,,6,Timothy S Wraight,,7,Fr David A Gibbons,,8,Mike A Birkbeck,,
1669202,1994-01-12,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Rutland Surprise Major,,,1st in m: 5 & as C.,1,Margaret Pettett,,2,Fr David A Gibbons,,3,David Slack,,4,Douglas G Davis,,5,Arthur D Vidgeon,,6,Graham P Cottle,C,7,Darren R Moore,,8,Neil W Jones,,
1669197,1993-12-13,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Bristol Surprise Major,,,,1,David Bagshaw,,2,Diana R Wraight,C,3,Kathryn L Babbage,,4,Rhian N Bagshaw,,5,Douglas G Davis,,6,Barry A Roberts,,7,Timothy S Wraight,,8,Fr David A Gibbons,,
1669451,1993-09-06,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,London Surprise Major,,,"1st in m: 2,5 & as C.",1,Christopher Durrant,,2,Kathryn L Babbage,,3,Diana R Wraight,C,4,Rhian N Bagshaw,,5,Douglas G Davis,,6,Barry A Roberts,,7,Timothy S Wraight,,8,Mike A Birkbeck,,
1669447,1993-07-05,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Rutland Surprise Major,,,"50th together: 6,8.",1,Christopher Durrant,,2,Kathryn L Babbage,,3,Diana R Wraight,C,4,Rhian N Bagshaw,,5,Douglas G Davis,,6,Timothy S Wraight,,7,David W Grimwood,,8,Mike A Birkbeck,,
1253136,1992-04-04,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,46m,1280,London Surprise Major,,,2nd of 9 in a day,1,Diana R Wraight,,2,Moira J Murphy,,3,Alexander J Britton,,4,Rhian N Bagshaw,,5,Richard H Edwards,,6,Timothy S Wraight,,7,Neil W Jones,,8,Fr David A Gibbons,C,
1253129,1992-04-04,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,46m,1280,Yorkshire Surprise Major,,,1st of 9 in a day,1,Douglas G Davis,,2,Diana R Wraight,C,3,Moira J Murphy,,4,Alexander J Britton,,5,Rhian N Bagshaw,,6,Richard H Edwards,,7,Timothy S Wraight,,8,Neil W Jones,,
1669488,1991-11-30,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Lincolnshire Surprise Major,,,50th this year: 6. For Rochester District QP month.,1,B E Macdonald,,2,Cathy J Axford,,3,Gareth L M Lawson,,4,Douglas G Davis,,5,Sven A Wraight,,6,Roger H Pocock,,7,Barry A Roberts,,8,Neil W Jones,C,
1173623,1991-11-16,,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,,1280,Rutland Surprise Major,,,,1,Douglas G Davis,,2,Diana R Wraight,,3,Judith A Durrant,,4,Timothy S Wraight,,5,Roger G Booth,,6,Stuart M Cox,,7,W Emma S Cundiff,,8,Fr David A Gibbons,C,
1494516,1977-09-24,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,2h 54,5056,Rutland Surprise Major,,C.J.Sedgley,"First in method 2,4 & 8.",1,Richard W Young,,2,Barry A Roberts,,3,Melvyn J Hiller,,4,Andrew C P Gunstone,,5,Monty W Gilbert,,6,Thomas M Barlow,,7,Thomas Cullingworth,,8,Richard P J Carter,C,
1670934,1951-07-21,Kent County Association,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,3h 2,5056,Cambridge Surprise Major,,Middleton,First peal of Surprise 2.,1,Stanley B Dobbie,,2,Eileen S Wyles,,3,Doris G Dobbie,,4,John Burles,,5,Eric Naylor,,6,George Naylor,,7,George Kenward,,8,George J Butcher,C,
1380236,1946-08-08,Oxford University Society,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,2h 50,5024,Kent Treble Bob Major,,A Knights,First peal: 1.First peal on an inside bell: 4.First peal of Major: 6.,1,Peter C Wright,,2,Jean A Southerst,,3,Julia M Preston,,4,John V Lonsbrough,,5,Betty Spice,,6,H Peter Raynor,,7,Alan White,,8,John E Spice,C,
1462828,1815-12-17,Society of St Mary's Youths,Gillingham,St Mary Magdalene,Kent,tower,11–1–18 in F♯,5h 48,10080,Plain Bob Major,,,"(Kentish Gazette, Tues. 20 Feb. 1816; also Maidstone Gazette, Tues. 27 Feb. 1816). Extract kindly provided by John Eisel; as at 9 May 2021 no details of the 11 peals mentioned have been found.RINGING.—On Sunday, the 17th of December, the Society of St. Mary’s Youth[s] rung at the parish church of Gillingham, in the county of Kent, a correct and regular peal of Bob Major, consisting of 10,080 changes, in the short space of five hours and 48 minutes. The above mentioned Society have surmounted a task extremely difficult, agreeable to a resolution they had formed at the commencement of the year to ring 12 regular and true peals in the above method within the year, that should consist of at least 5000 changes each; they completed or exceeded that number in 11 peals, and determined to double the number in the last, which they did in masterly style.For some reason Jasper Snowdon did not include this peal in his list of long length performances that was published in BN (02.0159-0160).",
1229630,1812-12-06,,Gillingham,St Mary Magdalene,Kent,tower,12 cwt approx,2h 56,5040,Plain Bob Major,,,"Kentish Gazette - Friday 11 December 1812:Sunday morning last, was rung at St. Mary's church, seven the St. Mary's Youths, and John Woodhead, of the First West York Band, true and complete peal Bob Major, consisting of 5040 changes in two hours and 56 minutes, being the first peal ever rung on those bells, was performed in a masterly style, by the following persons: —Treble Wm Hitchcock.Second John Rock.Third Robert Kemsley.Fourth John Chamberlin.Fifth John Kemsley.Sixth John Johnson.Seventh John Woodhead.Eighth Tho. Kemsley.The Peal was conducted by John Woodhead",1,William Hitchcock,,2,John Rock,,3,Robert Kemsley,,4,John Chamberlin,,5,John Kemsley,,6,John Johnson,,7,John Woodhead,C,8,Thomas Kemsley,,
