﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1720847,2024-04-14,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 23,5184,Spliced Surprise Maximus (3m),"3 methods: 1728 Alnitak, Betelgeuse, Zanussi; 69 com; atw.",R A Pearce,"69th peal: 3, com chosen especially.",1,Shirley E McGill,,2,Jack E Page,C,3,Catherine E Morley,,4,Michael R A Shaw,,5,Richard A Pearce,,6,Douglas J Beaumont,,7,Stephen J Beckingham,,8,Samuel C Cave,,9,Alan Regin,,10,Matthew C Frost,,11,Thomas B Mack,,12,Jimmy L Yeoman,,
1714982,2024-03-29,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 24,5026,Spliced Cinques and Maximus (2m),2530 Stedman Cinques 2496 Bristol Surprise Maximus 5 changes of method,M R Eccleston,Half-muffled on Good Friday ,1,David J Dearnley,,2,Paul N Mounsey,C,3,Dickon R Love,,4,Shirley E McGill,,5,Adam A Brady,,6,Louis P H Suggett,,7,Ian Roulstone,,8,Jimmy L Yeoman,,9,Claire F Roulstone,,10,Luke T W Smith,,11,Alan Regin,,12,Alistair A F Smith,,
1713234,2024-03-24,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 24,5088,Spliced Surprise Maximus (3m),"3 methods: 1728 Bellatrix, Rigel; 1632 Bristol; 74 com; atw.",R A Pearce,,1,Shirley E McGill,,2,Daniel J Page,,3,David C Bath,,4,Claire F Roulstone,,5,Catherine E Morley,,6,Jack E Page,C,7,Samuel C Cave,,8,Colin M Lee,,9,Ian Roulstone,,10,Alan Regin,,11,Edward R Mack,,12,Ewan G A Hull,,
1704751,2024-02-28,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 31,5091,Spliced Cinques and Maximus (2m),"2547 Stedman Cinques, 2544 Bristol Surprise Maximus, with 3 changes of method",R B Pullin,"By a band of past masters and past & present tower officials of the Society to celebrate the life of Michael P Moreton, the Society's Senior Past Master. This peal was originally arranged to be rung concurrently with the memorial peal at St Mary-le-Bow last month but had to be postponed. Michael was closely associated with the two methods in today's peal, particularly in relation to London ringing",1,Dickon R Love,,2,Christopher H Rogers,,3,P Quentin Armitage,,4,Euan R M Thomas,,5,Gwen Rogers,,6,Richard B Pullin,C,7,David P Hilling,,8,Henry D Coggill,,9,David G Maynard,,10,Andrew M Hills,,11,Philip Rogers,,12,John I White,,
1693944,2024-01-28,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 28,5040,Orion Surprise Maximus,,Peter Border,,1,Paul N Mounsey,,2,Adam A Brady,,3,David C Bath,,4,Shirley E McGill,,5,Claire F Roulstone,,6,David J Dearnley,,7,Ian Roulstone,C,8,Luke T W Smith,,9,Stephen A Coaker,,10,Benjamin J Carey,,11,Oliver D Cross,,12,Andrew B Mills,,
1692167,2024-01-21,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 24,5040,Spliced Treble Dodging Maximus (4m),"4 methods: 1344 Avon Delight; 1248 Bristol Surprise, Zanussi Surprise; 1200 Rigel Surprise; 35 com; atw.",M B Davies and  C J Poole,,1,Catherine N Merlane,,2,Michael R Crockett,,3,Claire F Roulstone,,4,Shirley E McGill,,5,David C Bath,,6,Jack E Page,C,7,Catherine E Morley,,8,Samuel C Cave,,9,Daniel J Page,,10,Alan Regin,,11,Jimmy L Yeoman,,12,Ian Roulstone,,
1681718,2023-12-17,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 27,5136,Zanussi Surprise Maximus,,Thomas J Hinks,,1,David J Dearnley,,2,Paul N Mounsey,,3,David C Bath,,4,Katharine J Firman,,5,Graham G Firman,,6,Ian Roulstone,,7,Benjamin J Carey,C,8,Richard B Pullin,,9,Luke T W Smith,,10,Alan Regin,,11,Andrew B Mills,,12,Claire F Roulstone,,
1678642,2023-12-12,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 18,5042,Bristol Surprise Royal,,Richard J Angrave (5042 No.4),,1,Paul N Mounsey,,2,Katharine J Firman,,3,David C Brown,C,4,David J Dearnley,,5,Graham G Firman,,6,Roy LeMarechal,,7,Graham M Bradshaw,,8,Philip Rogers,,9,Phillip M Orme,,10,John N Hughes-D'Aeth,,
1673207,2023-11-26,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5042,Spliced Cinques and Maximus (3m),"2882 Stedman Cinques; 1392 Bristol S Maximus; 768 Littleport Little S Maximus; 13 changes of method, all the work",M R Eccleston,,1,George Unsworth,,2,David J Dearnley,,3,Graham G Firman,,4,Katharine J Firman,,5,Jadd Virji,,6,Michael R A Shaw,,7,Christopher P G Rimmer,,8,John N Hughes-D'Aeth,C,9,Adam A Brady,,10,Alan Regin,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1670286,2023-11-17,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 30,5088,Spliced Surprise Maximus (3m),Contains 1824 Zanussi; 1728 Bristol; 1536 Orion; 89 com; atw.,R A Pearce,For Society peal weekend.Rung by a Wednesday practice night band and friend.,1,Penelope J V Sharpe,,2,Jack E Page,C,3,David C Bath,,4,Stephen J Beckingham,,5,Mary E Holden,,6,Claire F Roulstone,,7,Ruth E R Corney,,8,Samuel C Cave,,9,Douglas J Beaumont,,10,Nicholas M W Haggett,,11,Daniel J Page,,12,Michael R Crockett,,
