﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1603584,2023-03-19,St Martin's Guild,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 53,5184,Kingswinford Surprise Major,,Alan G Reading,"In memory of Jean Barnes, who rang in many of the conductor’s early peals.",1,Jill D Walburn,,2,Richard J Hurst,,3,Timothy M Davis,,4,Andrew J Ellis,,5,Stephen W Horton,,6,Stephen G Askew,,7,Michael Chester,,8,Gordon R Birks,C,
1502854,2022-03-13,Lichfield & Walsall Archdeaconries Society,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,44m,1260,Plain Bob Doubles,,,"First quarter peal: 6. In memory of Sue Hutton (nee Thorpe), a Sedgley ringer for 34 years",1,Mary Zielonka,,2,Angela Wakefield,,3,Susan Brookes,,4,Fr John C Greatbatch,,5,Gordon R Birks,C,6,Alex Hutton,,
1496767,2022-02-26,Worcestershire & Districts Association,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 46,5160,Zeppelin Alliance Major,,Anthony J Cox (arr. Darran Ricks),Retirement compliment to Revd Guy and Jackie Hewlett.First peal in the method:x38x14x12x1238x14x38.56x78 LH12 b ,1,Peter G C Ellis,,2,Ruth Curtis,,3,Paul R Smith,,4,Adam R Crocker,,5,Christopher J Pickford,,6,Paul F Curtis,,7,Darran Ricks,C,8,Robert J Crocker,,
1301042,2019-08-31,Derby Diocesan Association,Sedgley,All Saints,Staffordshire,tower,12–3–20 in F♯,2h 57,5152,Spliced Surprise Major (19m),"448 Cambridge, Cassiobury, Lincolnshire, Rutland; 224 Ashtead, Bristol, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Lindum, London, Pudsey, Superlative, Uxbridge, Wembley, Whalley, Yorkshire; 153 com; atw.",Norman Smith,,1,C Frederick C Pearson,,2,Alison J Molyneux,,3,Ruth Jopp,,4,Martin J Whiteley,,5,Paul Jopp,C,6,Stuart C W Hutchieson,,7,Andrew C Ogden,,8,Gordon R Birks,,
1297307,2019-08-02,Around Ringers,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 59,5184,Spliced Surprise Major,"7 methods: 768 each Bristol, Cornwall, Lessness, London, Superlative and Yorkshire and 576 Cambridge and 137 com.",Donald F Morrison (no. 7946),,1,David F Moore,,2,Craig P Homewood,,3,Ruth Curtis,,4,Frederick Shallcross,C,5,James E Andrews,,6,Nicholas J Green,,7,Tom R Childs,,8,Paul F Curtis,,
1294016,2019-07-07,St Paul's Society,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,,1260,Stedman Triples,,Thurstans,"Arranged to celebrate the recent 90th and 80th birthdays of Angie's parents, Mr and Mrs Wakefield, and rung on the bells of their local parish church.",1,Chris Mills,,2,Fran Dodds,,3,Angie Wakefield,,4,Graham Kelly,,5,Richard Jones,,6,Tony Daw,,7,Richard Grimmett,C,8,Jonathan Thorne,,
1286679,2019-05-18,Derby Diocesan Association,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 55,5152,Spliced Surprise Major (16m),"448 Ashtead, Cambridge, Ipswich, Lincolnshire, Rutland, Uxbridge, Yorkshire; 224 Bristol, Cassiobury, Cornwall, Cray, Double Dublin, Lindum, London, Pudsey, Superlative; 153 com, atw",Norman Smith,,1,C Frederick C Pearson,,2,Alison J Molyneux,,3,Ruth Jopp,,4,Paul Jopp,C,5,Martin J Whiteley,,6,Margaret Whiteley,,7,Timothy M Davis,,8,Gordon R Birks,,
1165573,2017-03-13,,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,47m,1280,Quedgeley Surprise Major,,C Adams,1st in method: 2,1,John P Burton,,2,Sophie Ash,,3,Margaret Jones,,4,Jim Nixon,,5,Matthew D Hardy,,6,John W Pollard,,7,Selwyn G Jones,,8,Raymond H Daw,C,
1005630,2016-05-03,East meets West,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,3h 4,5120,London Surprise Major,,Stephen J Ivin,,1,Anthony J Cox,,2,Claire F Roulstone,,3,Rebecca J Cox,,4,Andrea B Beaumont,,5,John P Loveless,C,6,Thomas J Waterson,,7,Joseph St J Beaumont,,8,John M Thurman,,
1134685,2015-03-02,,Sedgley,All Saints,West Midlands,tower,12–3–20,52m,1288,Heron Alliance Major,"PN = -38-14-58-36-14-18-78LH12 Group B, fch= BOc",RHDaw,First time this method has been rung,1,David C H Simpson,,2,Clare Coleman,,3,Matthew D Hardy,,4,Margaret Simpson,,5,John W Pollard,,6,Nicholas R I White,,7,Raymond H Daw,C,8,John P Burton,,
1100791,2013-10-12,North Staffordshire Association,Sedgley,All Saints,Staffordshire,tower,13cwt,43m,1280,Tutbury Surprise Major,,,First in the method for all.,1,Derek K Knowles,,2,R Jean Nixon,,3,Rosemary E Wright,,4,Jim Nixon,,5,Selwyn G Jones,,6,Margaret Jones,,7,Timothy C Hine,,8,Chris Adams,C,
1148226,2013-05-04,Lichfield & Walsall Archdeaconries Society,Sedgley,All Saints,West Midlands,tower,12–03–20,2h 45,5152,Bristol Surprise Major,,Mark B Davies,,1,Jill D Walburn,,2,Malcolm S Turner,,3,Nicholas A Churchman,,4,Lee Southall,,5,Timothy M Davis,,6,Neil Bennett,,7,Stuart C W Hutchieson,C,8,Andrew C Ogden,,
1064909,2012-09-05,Hertford County Association,Sedgley,All Saints,West Mids,tower,12–3–20,2h 56,5056,Spliced Surprise Major (8m),"736 Bristol, Rutland; 704 Pudsey; 608 Cambridge, Lincolnshire, Superlative; 544 Yorkshire; 512 London. 130 com, atw.",G A C John,,1,Stephen A Wheeler,,2,Dinah M Donovan,,3,Neil Donovan,,4,John J Ford,,5,Richard M Hobbs,C,6,Penelope J V Sharpe,,7,Paul Needham,,8,Ian G Campbell,,
134311,2012-05-12,Lichfield & Walsall Archdeaconries Society,Sedgley,All Saints,West Midlands,tower,13cwt,2h 53,5040,Plain Bob Major,,Horace J Howlett,"In memory of Douglas George Smith, father of the ringers of the treble and third. Ringer for 66 years and captain at this tower for 37 years.",1,David J Smith,,2,Clive M Smith,,3,Susan J Brooks,,4,Philip J Sealey,,5,Philip G K Davies,,6,Jill D Walburn,,7,Stuart C W Hutchieson,C,8,John F Mulvey,,
1143513,2011-12-03,Lichfield & Walsall Archdeaconries Society,Sedgley,All Saints,West Midlands,tower,,46m,1260,Plain Bob Minor,,,"Rung during the church Christmas Fair, at the invitation of the churchwarden.",1,Petula Hughes,,2,Jean Nixon,C,3,Andrew Hughes,,4,Paul Geoghegan,,5,Bill Clubb,,6,Jim Nixon,,
14781,2011-01-03,Oxford Diocesan Guild,Sedgley,All Saints,Staffordshire,tower,12cwt,2h 48,5024,Bevan's Delight Major,,Donald F Morrison,750th different tower at which Nicola Turner has rung the treble bell for a peal.,1,Nicola J Turner,,2,Colin M Turner,,3,Robert J Crocker,,4,Helen J Piper,,5,Bernard F L Groves,,6,Stuart P B Talbott,,7,Adam R Crocker,,8,David G Salter,C,
418450,2010-06-26,Southwell and Nottingham Diocesan Guild,Sedgley,All Saints,West Mids,tower,13,2h 53,5024,No Hope Delight Major,,Donald F Morrison no 2052,First peal in the method by all & for the guild.,1,Ruth Curtis,,2,Paul M Mason,,3,Paul F Curtis,,4,Christopher C P Woodcock,,5,Peter J England,,6,Andrew B Mills,,7,Richard I Allton,,8,Ian Butters,C,
1142024,2010-03-20,Friends of Derick Obergene Society,Sedgley,All Saints,West Midlands,tower,12–3–20,45m,1280,Spliced Surprise Major (5m),"256 each Rutland, Superlative, Lincolnshire, Cambridge and Yorkshire 39 com",,Most spliced: 3,1,Ben Gooch,,2,Susan M Sawyer,,3,Andy Clark,,4,Malcolm N Evans,,5,Molly S Waterson,,6,Matthew D Hardy,,7,Oliver M Austin,C,8,David A C Matthews,,
1060178,2009-10-17,Lichfield and Districts Society,Sedgley,All Saints,W Midlands,tower,13,2h 56,5152,High Spen Surprise Major,,M Maughan,First peal in the method:-38-14-12-36.14-34.58.34-14.38 LE12,1,Philip W Gay,,2,Anthony R Marsden,,3,Harold Dowler,,4,Murray A Coleman,,5,Andrew E Else,,6,Andrew C Ogden,,7,Michael Maughan,C,8,Gordon R Birks,,
1128506,2009-07-09,Lichfield & Walsall Archdeaconries Society,Sedgley,,West Midlands,tower,12,47m,1260,Plain Bob Triples,,,"Rung for the 30th Anniversary of Sedgley Morris Men. First on 8, 8.",1,Rob Cooper,,2,Jennie Waldron,,3,Mike Emery,,4,Mike L Meakin,,5,Graham E Suffolk,,6,Anthony R Marsden,,7,Andrew M Perry,C,8,Dominic Suffolk,,
46376,2006-01-07,,Sedgley,All Saints,West Midlands,tower,12–3–20,41m,1250,Vancouver Surprise Major,,,Commenced at around 9:45am ,1,Wendy Daw,,2,Anthony R Marsden,,3,David C H Simpson,,4,Helen Brown,,5,Raymond H Daw,,6,John P Burton,,7,Philip A Burton,,8,Ken Brown,C,
42917,2005-09-24,Ancient Society of College Youths,Sedgley,All Saints,West Midlands,tower,13,2h 57,5088,Yorkshire Surprise Major,,GAC John, ,1,Philip J Sealey,,2,Simon J T Wilmshurst,,3,David Beacham,,4,John F Mulvey,,5,Alan E M Bagworth,,6,Terry J C Streeter,,7,Graham M Bradshaw,,8,Simon J L Linford,C,
39199,2005-05-07,,Sedgley,All Saints,West Midlands,tower,12cwt,40m,1260,Single Oxford Bob Triples,,R William Willans, ,1,Claire Hoyland,,2,Samuel M Austin,,3,Benedict J Kimpton,,4,David J Horrocks,,5,Simon E Adams,,6,Michael Chester,,7,Simon D G Webb,C,8,Matthew D Hardy,,
435787,2005-02-10,,Sedgley,All Saints,West Midlands,tower,12–3–20,46m,1280,"Spliced Surprise Major (5m - R,c,y,n & Surprise)",,,,1,Penny Allen,,2,Pat Halls,C,3,Gill Hughes,,4,John Cater,,5,Paul Evans,,6,Graham Nabb,,7,A J Barnfield,,8,Roy Williams,,
1338450,2001-09-19,,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,44m,1250,Sedgley Surprise Major,,,,1,John Clements,,2,Claire Redstone,,3,Jeff Webb,,4,Graham Nabb,,5,Philip Morgan,,6,Rev Patrick Wooster,,7,Roy Williams,,8,Paul Evans,C,
1502529,1996-06-29,Lichfield & Walsall Archdeaconries Society,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 57,5024,Rutland Surprise Major,,Norman Smith,,1,David J Bateman,,2,Sarah A Dempsey,,3,Richard J Hartnell,,4,Anthony R Marsden,,5,Rachel D Carter,,6,Philip J Day,,7,Matthew Lawrence,C,8,Andrew C Ogden,,
1417608,1992-08-22,Lichfield Archdeaconry Society,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 45,5088,Lincolnshire Surprise Major,,W Barton,"First Lincolnshire: 2, 4, 6",1,Eric E Speake,,2,David J Smith,,3,Gail K Baggott,,4,Claire L S Townsend,,5,Andrew E Else,,6,Richard J Hartnell,,7,Simon L Ward,,8,Andrew W Gordon,C,
1602286,1988-12-10,Lichfield Archdeaconry Society,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,3h 3,5152,Lincolnshire Surprise Major,,M Maughan,,1,John F Mulvey,,2,Philip A Ramsbottom,,3,Cyril T Collins,,4,Vrnon Wright,,5,Philip J Day,,6,Clive M Smith,,7,Michael Maughan,C,8,Philip R Johnson,,
1601629,1986-04-01,Lichfield Archdeaconry Society,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 50,5088,Spliced Surprise Major (5m),"Cambridge, Yorkshire, Lincolnshire, Superlative, Rutland, 120 com, atw.",PGK Davies,"First on an inside bell - 2.  Most ""all the work"" - 4.",1,Helen R Jarvis,,2,Caroline Mortimer,,3,Philip J Day,,4,Andrew G Smith,,5,Mike J Claridge,,6,Eric E Speake,,7,David C Everett,C,8,Alan JW Jarvis,,
1375472,1982-02-27,Lichfield Archdeaconry Society,Sedgley,All Saints,Staffordshire,tower,12–3–20 in F♯,2h 50,5152,Lincolnshire Surprise Major,,Thomas Hooley,First in method:2,1,S Geoffrey Pick,,2,David J Bateman,,3,Martyn G Reed,C,4,R Mark Wood,,5,David Franklin,,6,Cyril T Collins,,7,Philip J Sealey,,8,John Harrold,,
1711031,1981-05-30,Stafford Archdeaconry Society,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 56,5088,Yorkshire Surprise Major,,A Craven,50th for the society - 2.First of Yorkshire as conductor.,1,Mark S Gilthorpe,,2,R Jean Johnson,,3,John F Mulvey,,4,Phillip J Day,,5,David C Everett,,6,David Franklin,,7,David Hird,,8,Phillip R Johnson,C,
1561744,1980-08-06,Stafford Archdeaconry Society,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 52,5072,Plain Bob Major,,RD Bailey,First peal - 2.  25th peal - 1.,1,Dawn L Franklin,,2,Janice E Byfield,,3,Lucy Smith,,4,Martin A Smith,,5,David Franklin,,6,John F Mulvey,,7,Eric E Speake,C,8,John Harrold,,
1523194,1979-12-27,Society of Change Ringers for the Archdeaconry of Stafford,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 57,5088,Pudsey Surprise Major,,MS Bruce,"To welcome David Byfield, son of Janice (local ringer) and Alan Byfield, born 19 December.First in method - 2,4,5,7",1,David Franklin,,2,Helen R Jarvis,,3,Eric E Speake,,4,Philip J Sealey,,5,Alan JW Jarvis,,6,Philip J Day,,7,John F Mulvey,,8,Stephen T Yates,C,
1522868,1978-12-02,Society of Change Ringers for the Archdeaconry of Stafford,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,2h 46,5024,Double Norwich Court Bob Major,,Sir AP Heywood,"1st in method - 2Rung as a welcome to Rev Bernard Harris, to be inducted to this Parish on 6 December.Also for Advent.",1,John F Mulvey,,2,Wendy B Smith,,3,Philip J Sealey,,4,Eric E Speake,,5,Lucy Smith,,6,David C Everett,,7,Clive M Smith,,8,Brian Harris,C,
1521234,1977-06-07,Society of Change Ringers for the Archdeaconry of Stafford,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,3h 3,5104,Plain Bob Major,,M Onions,"1st peal - 61st Major inside 2,31st peal on the recast bellsRung on the morning of Jubilee Day, to coincide with the Thanksgiving Service at St Paul's Cathedral, London, for the Silver Jubilee of HM Queen Elizabeth II.",1,Philip J Day,,2,Christine Sheffield,,3,Douglas G Smith,,4,Shirley Harris,,5,Philip J Sealey,,6,David Baugh,,7,Brian Harris,,8,Eric E Speake,C,
1672817,1975-03-22,Society of Change Ringers for the Archdeaconry of Stafford,Sedgley,All Saints,West Midlands,tower,16–0–4 in F,2h 48,5024,Plain Bob Major,,Adapted from Arthur Knights,First of Major - 1First peal - 5A pre-wedding compliment to Rev David H Martin and Miss Elizabeth Lindopp.The last peal on the bells prior to being recast by the Loughborough bell foundry.,1,Douglas G Smith,,2,J Dennis Holden,,3,Timothy Holden,,4,Philip J Day,,5,Philip J Sealey,,6,Eric E Speake,,7,Clive M Smith,,8,Brian Harris,C,
1247612,1911-01-21,,Sedgley,All Saints,Staffordshire,tower,19 cwt,2h 58,5040,Grandsire Triples,,Bruerton,"This peal contains 182 bobs and 58 singles.(Bell News, Vol. 29 p.658)",1,Fred Colclough,,2,Fred Evans,,3,Tom Watton,,4,Tom Griffiths,,5,John A Brown,C,6,James Adams,,7,William Smith,,8,Arthur E Reed,,
1246730,1886-10-02,,Sedgley,All Saints,Staffordshire,tower,20cwt,,5040,Grandsire Triples,,James Bruerton,"This peal, which was rung at the first attempt, contains 182 bobs and 58 singles, and has the 5th at home every 43 changes and the 6-7 every 420. The Rev. C. F. Collom hails from Kingswinford and W. Johnson from Darlaston.First peal: 1, 2, 3, 4, 6, 8.",1,John Goodman,,2,David Bruce,,3,Robert Schofield,,4,Samuel Bunn,,5,William Johnson,C,6,Rev C F Collom,,7,Joseph Devenport,,8,William Mills,,
1597237,1860-05-30,The Walsall Ringers,Sedgley,All Saints,Staffordshire,tower,12–3–20 in F♯,3h 11,5057,Grandsire Major,"6th 24 times wrong and right; 5th 24 times wrong and 8 times right.
Taken from the Walsall Advertiser for 9th June 1860.",William Hallsworth (C),,1,David Chapman,,2,John Brittain,,3,John Astbury,,4,Henry Summers,,5,David Westley,,6,John Westley,,7,Edward Hallsworth,,8,William Hallsworth,C,
1194854,1850-05-26,,Sedgley,All Saints,West Midlands,tower,12–3–20 in F♯,63m,1850,Grandsire Triples,,Charles Johnson,Wolverhampton Chronicle 29 May 1850 p3 col3,1,William Bayns,,2,Thomas Goodman,,3,Charles Fellows,,4,Francis Roden,,5,Edward Green,,6,William Roughley,,7,Charles Johnson,C,8,George Davenport,,
