1291921,2019-06-27,,Doveridge,St Cuthbert,Derbyshire,tower,9–2–15 in G,,1260,Doubles (5m),"300 St Simon's, 240 each of St Martin's, St Osmund, Eynesbury and Plain Bob ",,1,Lesley Steed,,2,Kay Lucas,C,3,Ann-M Webb,,4,David Webb,,5,David Steed,,
1291754,2019-06-27,,Marchington,St Peter,Staffordshire,tower,10–1–24 in G,,1260,Childwall Bob Minor,,,1,Ann-M Webb,,2,Lesley Steed,C,3,JoAnne Rutter,,4,Kay Lucas,,5,David Steed,,6,David Webb,,
1291745,2019-06-26,,Bonsall,St James the Apostle,Derbyshire,tower,7–2–8 in B♭,,1260,Single Canterbury Pleasure Bob Minor,,,1,Kay Lucas,,2,Wendy Godden,,3,Lyn Clackson,,4,Anne Bridge,,5,David Steed,,6,Lesley Steed,C,
1291744,2019-06-26,,Elton,All Saints,Derbyshire,tower,5–2–13 in B,,1320,Kent Treble Bob Minor,,,1,Wendy Godden,,2,Andrea Alderton,,3,Anne Bridge,,4,Jackie Latham,C,5,David Steed,,6,Lesley Steed,,
1291630,2019-06-25,,Bamford in the Peak,St John the Baptist,Derbyshire,tower,4–0–26 in D,,1260,Pinehurst Bob Minor,,,1,Lyn Clackson,,2,Ann-M Webb,,3,Anne Bridge,,4,Jackie Latham,,5,Maureen Gardiner,,6,David Webb,C,
1291629,2019-06-25,,Castleton,St Edmund,Derbyshire,tower,11–2–0 in E♭,,1260,Plain Bob Triples,,,1,Anne Bridge,,2,Andrea Alderton,,3,Wendy Godden,,4,Linda Bullough,,5,Maureen Gardiner,,6,David Steed,,7,Lesley Steed,C,8,Kay Lucas,,
1291564,2019-06-25,,Hathersage,St Michael and All Angels,Derbyshire,tower,11–2–10 in F♯,,1320,Surprise Minor (3m),"720 spliced Cambridge S and Ipswich S, Norwich S",,1,Wendy Godden,,2,Ann-M Webb,,3,Lesley Steed,C,4,Maureen Gardiner,,5,David Steed,,6,David Webb,,
1291562,2019-06-24,,Ashford in the Water,Holy Trinity,Derbyshire,tower,6–0–6 in B,,1260,Edge Hill Bob Minor,,,1,Lyn Clackson,,2,Ann-M Webb,,3,Andrea Alderton,,4,Anne Bridge,,5,Maureen Gardiner,,6,David Webb,C,
1291469,2019-06-24,,Baslow,St Anne,Derbyshire,tower,7–3–15 in A♭,,1320,Baslow Surprise Minor,,,1,Linda Bullough,,2,Jackie Latham,,3,Ann-M Webb,,4,David Webb,,5,David Steed,,6,Lesley Steed,C,
1291336,2019-06-23,,Butterton,St Bartholomew,Staffordshire,tower,8–1–9 in A,,1272,St Werburgh Delight Minor,,,1,Ann-M Webb,,2,Andrea Alderton,,3,Lesley Steed,,4,David Steed,,5,David Webb,,6,Stephen Dawson,C,
1291333,2019-06-23,,Sheen,St Luke,Staffordshire,tower,6–3–0 in B♭,,1320,Cambridge Surprise Minor,,,1,Wendy Godden,,2,Linda Bullough,,3,Ann-M Webb,,4,Maureen Gardiner,,5,Stephen Dawson,,6,David Webb,C,
1291387,2019-06-23,,Wetton,St Margaret,Staffordshire,tower,6–2–18 in A,,1272,Sandiacre Surprise Minor,,,1,Maureen Gardiner,,2,David Webb,,3,Ann-M Webb,,4,David Steed,,5,Lesley Steed,,6,Stephen Dawson,C,
1291178,2019-06-21,Ladies Guild,Bradbourne,All Saints,Derbyshire,tower,8–3–15 in G♯,,1260,Doubles (3m),"780 of Plain Bob, 240 each of St Simon's and St Martin's. ",,1,Lyn Clackson,,2,Wendy Godden,,3,Jackie Latham,,4,Lesley Steed,C,5,Anne Bridge,,6,JoAnne Rutter,,
1291168,2019-06-21,Suffolk Guild,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Doubles (4v),"600 of Buxhall, 480 of Great Finborough, 120 each Shelland and Harleston ",,1,Ann-M Webb,,2,Kay Lucas,,3,Lesley Steed,C,4,Andrea Alderton,,5,David Steed,,6,David Webb,,
