﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1673534,2023-11-27,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,47m,1280,Morrocosialatydolychachacha Surprise Major,,,A SOD QP. Thanks to Pete Neil for organising the day.,1,John D Neal,,2,D Rose W Horton,,3,William S Deason,,4,Anthony J Freemont,,5,Christopher W Hoare,,6,Stephen G Askew,,7,Cordelia Warr,C,8,Stephen W Horton,,
1663241,2023-10-18,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,1260,Grandsire Triples,,,"Rung in memory of Rachel Greaves, sister to Kathryn.",1,Maurice G Ingram,,2,William S Deason,,3,Mark Adams,,4,Kathryn R Greaves,,5,Geoffrey AW Smith,,6,Duncan Davis,,7,Chris Adams,C,8,John Burton,,
1633703,2023-05-29,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1280,70th Birthday Surprise Major,,Donald F Morrison,A SOD quarter peal rung in celebration of Tony Freemont's recent 70th birthday.,1,Christopher W Hoare,,2,Nicola J Galton,,3,Cordelia Warr,,4,Anthony J Freemont,,5,Peter Neil,,6,Stephen G Askew,,7,Nicholas J Green,C,8,Mark Adams,,
1622791,2023-05-06,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,,General Ringing,Grandsire Triples: Stedman Triples; Rounds and Call Changes (including Kings and Queens),,Rung to celebrate the Coronation of HM King Charles III and HM Queen Camilla,,Mark Adams,,,Robert Bradley,,,John Burton,,,William S Deason,,,Kathryn R Greaves,,,Paul J Lewis,,,Biff Patterson,,,John Powell,,,Roger Pugh,,,Geoffrey A W Smith,,
1595364,2023-02-15,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1296,Minor (2m),Being 576 Cambridge S M and 720 Plain Bob Minor,,Rung on practice night.,1,Rosemarie S Harris,,2,Robert A Davis,,3,Kathryn R Greaves,,4,Geoffrey A W Smith,,5,William S Deason,C,6,Mark Adams,,
1580274,2023-01-10,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1260,Grandsire Triples,,,"Rung in memory of John Ingram, former church warden and supporter and friend of the ringers.",1,Mark Adams,,2,Edric W Broom,,3,William S Deason,,4,Maurice G Ingram,,5,Elizabeth (Biff) Patterson,,6,Stephen G Askew,,7,Chris Adams,C,8,Michael Wilshaw,,
1562722,2022-11-23,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,46m,1260,Plain Bob Triples,,,"Rung on practice night.Tempus fugit. O me miserum, ego sum hodie LXXXV annorum  -  WSD",1,Mark Adams,,2,Rosemarie S Harris,,3,Nicholas J Green,,4,Kathryn R Greaves,,5,Biff Patterson,,6,Maurice G Ingram,,7,William S Deason,C,8,Robert A Davis,,
1554414,2022-10-19,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,1250,Yorkshire Surprise Major,,,A MWC quarter peal.,1,Maurice Ingram,,2,Christine Broadley,,3,Kevin J Rogers,,4,John F Murfin,,5,Simon Christian,,6,Mervyn J Harrison,,7,Malcolm H Joyce,,8,Peter Neil,C,
1478736,2021-12-20,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1280,Turramurra Surprise Major,,,"First quarter peal in the method: 3, 5, 6 & 7A SOD quarter peal",1,Nicola J Galton,,2,Maurice G Ingram,,3,Cordelia Warr,,4,Peter Neil,,5,John D Neal,,6,Anthony J Freemont,,7,Stephen G Askew,,8,Nicholas J Green,C,
1473269,2021-11-22,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1296,Stedman Triples,,,"Celebrating Bill Deason's entry into his 85th year.  Rung on 1,3-8 after meeting short.",1,Mark Adams,,2,Christopher Adams,,3,William S Deason,,4,Selwyn G Jones,,5,Maurice G Ingram,,6,Stephen G Askew,,7,Nicholas J Green,C,
1459187,2021-09-06,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,46m,1280,Yorkshire Surprise Major,,,"Rung in memory of Michael Oliver Dolphin, beloved grandson of Edric and Maureen Broom, who passed away on 17 July 2021, aged 12 years",1,Mark Adams,,2,Paul J Lewis,,3,William S Deason,,4,Kathryn R Greaves,,5,Biff Patterson,,6,Maurice G Ingram,,7,Edric W Broom,,8,Nicholas J Green,C,
1432647,2021-04-10,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,99,Half-Muffled Tolling,,,"Rung at noon in memory of HRH The Prince Philip, Duke of Edinburgh.",4,Paul J Lewis,,
1335398,2020-03-09,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,46m,1280,Spliced Surprise Major (8m),"160 each Bristol, Cambridge, Lincolnshire, London, Pudsey, Rutland, Superlative, Yorkshire; 39 com",,,1,Alan M Glover,,2,Gillian R Glover,,3,Maurice G Ingram,,4,Chloë A Darby,,5,Biff Patterson,,6,William S Deason,,7,Nicholas J Green,C,8,Mark Adams,,
1327011,2020-02-10,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1280,London Surprise Major,,,,1,Alan M Glover,,2,Chloë A Darby,,3,William S Deason,,4,Gillian R Glover,,5,Biff Patterson,,6,Maurice G Ingram,,7,Nicholas J Green,C,8,Mark Adams,,
1319842,2020-01-13,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1280,Cassiobury Surprise Major,,,,1,Alan M Glover,,2,Gillian R Glover,,3,Chloë A Darby,,4,William S Deason,,5,Biff Patterson,,6,Maurice G Ingram,,7,Nicholas J Green,C,8,Mark Adams,,
1311390,2019-11-18,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1280,Painswick Surprise Major,,,"Rung to celebrate the birth of Scarlet Davies, a daughter for Katie and Adam, and a sister for Charlie",1,Dawn V A Offen,,2,Gillian R Glover,,3,Alan M Glover,,4,Biff Patterson,,5,William S Deason,,6,Maurice G Ingram,,7,Nicholas J Green,C,8,Mark Adams,,
1299662,2019-08-19,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1280,Pudsey Surprise Major,,,,1,Gillian R Glover,,2,Mark Adams,,3,Gail K Lawrence,,4,Biff Patterson,,5,Alan M Glover,,6,William S Deason,,7,Maurice G Ingram,,8,Matthew Lawrence,C,
1294886,2019-07-15,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,41m,1250,Cambridge Surprise Major,,David W Beard,"Rung to welcome the new Anglican Bishop of Shrewsbury, the Right Revd Sarah Bullock.",1,Alan M Glover,,2,Gail K Lawrence,,3,Biff Patterson,,4,Madeline J Harris,,5,Gillian R Glover,,6,William S Deason,,7,Mark Adams,,8,Matthew Lawrence,C,
1290694,2019-06-17,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1250,Superlative Surprise Major,,,"Rung as a farewell compliment to Maureen and Edric Broom, who leave Edgmond today bound for Somerset ",1,Kathryn R Greaves,,2,Maurice G Ingram,,3,William S Deason,,4,Gillian R Glover,,5,Biff Patterson,,6,Alan M Glover,,7,Nicholas J Green,C,8,Mark Adams,,
1289812,2019-06-12,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1260,Plain Bob Minor,,,"First minor: 2.Rung following the Edgmond Wednesday morning monthly practice, with best wishes to Edric and Maureen Broom, soon to be leaving Shropshire for Somerset.Lisa is one of the many ringers who has benefited from these training mornings that Edric has been organising for over a decade - a huge thanks from us all.",1,Maurice G Ingram,,2,Lisa Basden,,3,Biff Patterson,,4,Edric W Broom,,5,William S Deason,,6,Matthew Lawrence,C,
1289457,2019-06-08,North Staffordshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1250,Yorkshire Surprise Major,,C Adams,1st of Major - 1.Rung with the bands best wishes to Edric Broome on his move from Edgmond to Somerset.,1,Rosemarie S Harris,,2,R Jean Nixon,,3,Selwyn G Jones,,4,Jim Nixon,,5,Rosemary E Wright,,6,Timothy C Hine,,7,Derek K Knowles,,8,Chris Adams,C,
1286711,2019-05-20,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1280,Spliced Surprise Major,"(5m: 512 Rutland; 192 Cambridge, Lincolnshire, Superlative, Yorkshire; 32 com)",,,1,Edric W Broom,,2,Madeline J Harris,,3,Maurice G Ingram,,4,Kathryn R Greaves,,5,Biff Patterson,,6,William S Deason,,7,Nicholas J Green,C,8,Mark Adams,,
1283121,2019-04-24,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,1260,Grandsire Triples,,,"Possibly Edric's last QP at Edgmond, rung with long time ringing friends.",1,Abigail M Hind,,2,Kathryn R Greaves,,3,Biff Patterson,,4,Paul J Lewis,,5,John Burton,,6,Christopher M Wulkau,,7,Edric W Broom,C,8,Matthew Lawrence,,
1268095,2019-01-21,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1344,Cooktown Orchid Delight Major,,,,1,Kathryn R Greaves,,2,Mark Adams,,3,Gail K Lawrence,,4,Biff Patterson,,5,William S Deason,,6,Edric W Broom,,7,Matthew Lawrence,C,8,Nicholas J Green,,
1263210,2018-12-17,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1280,Turramurra Surprise Major,,,First of Major and Treble Bob: 1.,1,Karen A Compton,,2,Biff Patterson,,3,Nicholas J Green,,4,William S Deason,,5,Alan M Glover,,6,Edric W Broom,,7,Matthew Lawrence,C,8,Mark Adams,,
1261890,2018-12-06,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1250,Uttlesford Delight Major,,,,1,Margaret Simpson,,2,Jean Nixon,,3,David Simpson,,4,Margaret Jones,,5,Raymond Daw,,6,Jim Nixon,,7,Selwyn Jones,,8,Chris Adams,C,
1259233,2018-11-18,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,2h 54,5088,Yorkshire Surprise Major,,Simon Humphrey,"Rung to commemorate the centenary of the Armistice ending WW1, especially remembering those from this parish who gave their lives.",1,Mark Adams,,2,Edric W Broom,,3,Gail K Lawrence,,4,Madeline J Harris,,5,William S Deason,,6,Maurice G Ingram,,7,Matthew Lawrence,C,8,Nicholas J Green,,
1257727,2018-11-11,,Edgmond,,Shropshire,tower,,,,Call Changes and Cambridge Surprise Minor,,,Ringing in response to the  national call to ring the bells at 12.30pm to commemorate the 100th anniversary of the Armistice to end WWI,1,William S Deason,,2,Mark Adams,,3,Robert A Davis,,4,Annette Bailey,,5,Rob Herbert,,6,Edric W Broom,,7,Paul J Lewis,,8,Vernon TR Blakeman,,9,Biff Patterson,,
1250322,2018-10-15,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1280,London Surprise Major,,,Celebrating Chloë and Ian Darby's 7th wedding anniversary today.,1,Edric W Broom,,2,Chloë A Darby,,3,Matthew Lawrence,,4,Kathryn R Greaves,,5,William S Deason,,6,Gail K Lawrence,,7,Nicholas J Green,C,8,Mark Adams,,
1246363,2018-09-17,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1280,Deva Surprise Major,,,,1,Edric W Broom,,2,Gail K Lawrence,,3,Mark Adams,,4,William S Deason,,5,Biff Patterson,,6,Maurice G Ingram,,7,Nicholas J Green,C,8,Matthew Lawrence,,
1245275,2018-09-07,Hertford County Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,2h 59,5088,London Surprise Major,,R Baldwin,,1,Benjamin D Kipling,,2,Joanna K Dorling,,3,Roger Baldwin,C,4,Paul Needham,,5,Peter J Waterfield,,6,Terry J C Streeter,,7,Alan Regin,,8,John P Loveless,,
1243251,2018-08-20,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,46m,1344,Spliced Surprise Major (7m),"Contains 192 each Bristol, Cambridge, Cornwall, Lessness, London, Superlative and Yorkshire, with 41 changes of method.",Donald F Morrison,Remembering C Michael Orme.,1,Paul J Lewis,,2,Gail K Lawrence,,3,Mark Adams,,4,Biff Patterson,,5,William S Deason,,6,Maurice G Ingram,,7,Matthew Lawrence,C,8,Nicholas J Green,,
1239322,2018-07-16,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1280,London Surprise Major,,,,1,Edric W Broom,,2,Mark Adams,,3,Gail K Lawrence,,4,William S Deason,,5,Biff Patterson,,6,Maurice G Ingram,,7,Matthew Lawrence,C,8,Nicholas J Green,,
1237959,2018-07-04,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Grandsire Triples,,,"Rung to welcome the new Rector, Revd Prebendary Helen Morby to the six parishes of Edgmond, Preston Wealdmoors, Kynnersley, Tibberton, Bolas Magna and Waters Upton.",1,Gail K Lawrence,,2,Kathryn R Greaves,,3,Mark Adams,,4,Maurice G Ingram,,5,Biff Patterson,,6,Paul J Lewis,,7,Edric W Broom,C,8,Matthew Lawrence,,
1236011,2018-06-18,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1250,Glasgow Surprise Major,,,,1,Biff Patterson,,2,Maurice G Ingram,,3,Gail K Lawrence,,4,Edric W Broom,,5,William S Deason,,6,Matthew Lawrence,,7,Nicholas J Green,C,8,Mark Adams,,
1232825,2018-05-21,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1280,Wembley Surprise Major,,,"First quarter peal in the method: 2, 5 & 6",1,Gail K Lawrence,,2,Paul J Lewis,,3,Maurice G Ingram,,4,William S Deason,,5,Biff Patterson,,6,Edric W Broom,,7,Nicholas J Green,C,8,Matthew Lawrence,,
1232310,2018-05-19,Shropshire Association,Edgmond,,Shropshire,tower,,43m,1260,Doubles,"780 Grandsire, 480 Plain Bob",,Rung to celebrate the wedding of the Duke and Duchess of Sussex,1,Annette Bailey,,2,Biff Patterson,,3,Maurice G Ingram,,4,Kathryn R Greaves,,5,Edric W Broom,C,6,William S Deason,,
1228932,2018-04-23,Shropshire Association,Edgmond,,Shropshire,tower,,,360,Grandsire Doubles,"1 x 240, 1 x 120",,Jointly conducted by 2 and 5.Rung to celebrate the birth of a new Royal Prince to the Duke and Duchess of Cambridge,1,Kathryn R Greaves,,2,William S Deason,,3,Peter J Everall,,4,Paul J Lewis,,5,Edric W Broom,,6,Peter Cadwaladr,,
1228034,2018-04-16,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1344,Cornwall Surprise Major,,,"First in m: 2, 4 & 7.",1,Kathryn R Greaves,,2,Biff Patterson,,3,Mark Adams,,4,Maurice G Ingram,,5,Chloë A Darby,,6,William S Deason,,7,Paul J Lewis,,8,Matthew Lawrence,C,
1223717,2018-03-24,Shropshire Association,Edgmond,,Shropshire,tower,10,,1260,Grandsire Triples,,,"First Quarter Peal on 8 since 1974, aged 87 - 1Wishing a speedy recovery from her pain for Gail Lawrence",1,William G Reynolds,,2,Biff Patterson,,3,Maurice G Ingram,,4,Mark Adams,,5,Paul J Lewis,,6,William S Deason,,7,Edric W Broom,C,8,Matthew Lawrence,,
1222994,2018-03-19,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,63m,1792,Spliced Surprise Major (8m),"224 each of Bristol, Cambridge, Lincolnshire, London, Pudsey, Rutland, Superlative, Yorkshire, 55 com, all the work.",,,1,Maurice G Ingram,,2,Biff Patterson,,3,Mark Adams,,4,Chloë A Darby,,5,William S Deason,,6,Edric W Broom,,7,Matthew Lawrence,C,8,Nicholas J Green,,
1216134,2018-02-19,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,47m,1312,Belfast Surprise Major,,,First quarter peal in the method: 2,1,Edric W Broom,,2,Maurice G Ingram,,3,Gail K Lawrence,,4,William S Deason,,5,Mark Adams,,6,Matthew Lawrence,,7,Nicholas J Green,C,8,Michael Wilshaw,,
1210075,2018-01-23,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1260,Grandsire Doubles,,,Rung to celebrate the 80th birthday today of Bob Bradley,1,Robert F Bradley,,2,Maurice G Ingram,,3,Kathryn R Greaves,,4,William S Deason,,5,Edric W Broom,C,6,Mark Adams,,
1209499,2018-01-19,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,1280,Yorkshire Surprise Major,,,"Rung to celebrate the birth of Winifred Scarlett Cates (Winnie) on 6 January, daughter of Sam and Laura. The quarter peal was given by the bellringers as a lot in the Charity Auction at the Lion Inn and was bought by Sam the Landlord. The auction raised over £3000.",1,Mark Adams,,2,Kathryn R Greaves,,3,Edric W Broom,,4,William S Deason,,5,Biff Patterson,,6,Paul J Lewis,,7,Maurice G Ingram,,8,Matthew Lawrence,C,
1206097,2018-01-06,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,46m,1312,Bristol Surprise Major,,,First quarter peal in the method: 2,1,John D Neal,,2,Amanda R Craig,,3,Maurice G Ingram,,4,Jad Bienek,,5,Gillian R Glover,,6,Alan M Glover,,7,Nicholas J Green,C,8,Mark Adams,,
1203759,2017-12-18,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1280,Belfast Surprise Major,,,,1,Maurice G Ingram,,2,Alan M Glover,,3,Gail K Lawrence,,4,William S Deason,,5,Mark Adams,,6,Edric W Broom,,7,Nicholas J Green,C,8,Matthew Lawrence,,
1201041,2017-12-02,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1280,London Surprise Major,,,"Rung to mark the retirement of Edric Broom as Tower Captain at St Peter, Edgmond, and in support of the Christmas Tree Festival",1,Maurice G Ingram,,2,Gail K Lawrence,,3,Edric W Broom,,4,Paul J Lewis,,5,Mark Adams,,6,Alan M Glover,,7,Nicholas J Green,C,8,Matthew Lawrence,,
1194560,2017-10-30,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,1260,Plain Bob Doubles,,,First on an inside bell 2. First quarter peal together 1 & 2 and rung to celebrate their 25th wedding anniversary on 26th October.,1,Annette Bailey,,2,Rob Herbert,,3,Gail Lawrence,C,4,Maurice Ingram,,5,Matthew Lawrence,,6,Edric W Broom,,
1192407,2017-10-16,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,46m,1280,Spliced Surprise Major (8m),"160 each Superlative, Rutland, London, Lincolnshire, Pudsey, Yorkshire, Bristol and Cambridge. 39 com.",,Wishing a speedy recovery to Maureen Broom and Anne Ogden.,1,Edric W Broom,,2,Maurice G Ingram,,3,Biff Patterson,,4,William S Deason,,5,Chloë A Darby,,6,Gail K Lawrence,,7,Matthew Lawrence,C,8,Mark Adams,,
1190367,2017-10-01,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,2h 53,5088,Rutland Surprise Major,,James W Washbrook,"Rung as a farewell compliment to the Revd Prebendary Edward Ward, who is retiring after 26 years as rector to the parishes of Edgmond, Kynnersley and Preston on the Weald Moors.Bill Deason wishes to be associated with this peal.",1,Gail K Lawrence,,2,Nicholas J Green,,3,Mark Adams,,4,Maurice G Ingram,,5,Paul J Lewis,,6,Edric W Broom,,7,Alan M Glover,,8,Matthew Lawrence,C,
1188840,2017-09-18,,Edgmond,St Peter,Shropshire,tower,9–3–12,41m,1250,Thanet Surprise Major,,,,1,Graham Tucker,,2,Rachel Taylor,,3,Hilary Beresford,,4,Sue Sawyer,,5,Beverley Perry,,6,Leslie Perry,,7,Neil Williams,,8,Donald Carter,C,
1180778,2017-07-17,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,46m,1277,Glasgow Surprise Major,,,First in method: 2.,1,Edric W Broom,,2,Maurice G Ingram,,3,Gail K Lawrence,,4,William S Deason,,5,Michael Wilshaw,C,6,Nicholas J Green,,7,Mark Adams,,8,Matthew Lawrence,,
1179136,2017-07-02,Shropshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,,1260,Stedman Triples,,,"Rung prior to the 150th annual celebration of the Clypping, celebrating the patronal festival",1,Gail K Lawrence,,2,Abigail M Hind,,3,Biff Patterson,,4,William S Deason,,5,Edric W Broom,,6,Matthew Lawrence,,7,Christopher M Wulkau,C,8,Robert A Davis,,
1172396,2017-05-15,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1280,Spliced Surprise Major,"(8m: 192 Cambridge, Rutland, Superlative, Uxbridge; 128 Bristol, Lincolnshire, Pudsey, Yorkshire; 37 com)",,,1,Kathryn R Greaves,,2,Mark Adams,,3,Maurice G Ingram,,4,Biff Patterson,,5,William S Deason,,6,Gail K Lawrence,,7,Nicholas J Green,C,8,Matthew Lawrence,,
1171510,2017-05-06,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,2h 55,5120,Bristol Surprise Major,,Maurice G Ingram,"Rung to celebrate the birth of Enid Mae on 30 April 2017, a daughter for Chloë and Ian Darby, and first grandchild for Gail and Matthew Lawrence.Composed by a member of the band 50 years ago (RW 67/548) and believed not to have been rung before now.",1,Elizabeth (Biff) Patterson,,2,Michael Wilshaw,,3,Gail K Lawrence,,4,William S Deason,,5,Maurice G Ingram,,6,Matthew Lawrence,,7,Nicholas J Green,C,8,Alan M Glover,,
1169199,2017-04-17,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1280,Cambridge Surprise Major,,,First Surprise Major: 3.,1,Gail K Lawrence,,2,Biff Patterson,,3,Robert A Davis,,4,Madeline J Harris,,5,Kathryn R Greaves,,6,William S Deason,,7,Matthew Lawrence,C,8,Maurice G Ingram,,
1167323,2017-03-29,Shropshire Association,Edgmond,,Shropshire,tower,10,43m,1260,Plain Bob Doubles,,,First attempt - 1,1,Annette Bailey,,2,Matthew Lawrence,,3,Biff Patterson,,4,Maurice G Ingram,,5,Edric W Broom,C,6,Mark Adams,,
1162955,2017-02-20,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,1280,Uxbridge Surprise Major,,,"To welcome Luke, third adopted Grandson for Edric and Maureen Broom.First in the method: 3 and 6.",1,Edric W Broom,,2,Mark Adams,,3,Biff Patterson,,4,Gail K Lawrence,,5,William S Deason,,6,Maurice G Ingram,,7,Matthew Lawrence,C,8,Nicholas J Green,,
1158256,2017-01-14,Lichfield & Walsall Archdeaconries Society,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,2h 55,5152,Spliced Surprise Major (23m),"23m: 224 Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire. 160 com, all the work.",Norman Smith,,1,Dawn Grundy,,2,Neil Bennett,,3,Gail K Lawrence,,4,Elizabeth Hutchieson,,5,Matthew Lawrence,,6,Michael Wilshaw,,7,Stuart C W Hutchieson,C,8,Andrew C Ogden,,
1042731,2016-12-30,Shropshire Association,Edgmond,,Shropshire,tower,10,43m,1260,Grandsire Triples,,,Rung half muffled in memory of Barry J Lewis on the morning of his funeral,1,Mark Adams,,2,Paul J Lewis,,3,Gail K Lawrence,,4,Peter J Everall,,5,Maurice G Ingram,,6,William S Deason,,7,Edric W Broom,C,8,Matthew Lawrence,,
1041354,2016-12-19,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,1312,Double Dublin Surprise Major,,A J Cox,Remembering Barry J Lewis.,1,Biff Patterson,,2,Paul J Lewis,,3,Maurice G Ingram,,4,William S Deason,,5,Gail K Lawrence,,6,Nicholas J Green,,7,Mark Adams,,8,Matthew Lawrence,C,
1035349,2016-11-21,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,42m,1280,Yorkshire Surprise Major,,,Thinking of Barry Lewis our friend and fellow ringer.,1,Kathryn R Greaves,,2,Gail K Lawrence,,3,Nicholas J Green,,4,Maurice G Ingram,,5,William S Deason,,6,Edric W Broom,,7,Mark Adams,,8,Matthew Lawrence,C,
1032299,2016-11-05,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12,2h 53,5184,Anniversary Delight Major,,Graham A C John,"Rung to celebrate the 25th Anniversary of the Induction of The Revd Prebendary Edward Ward to the parishes of Edgmond, Kynnersley and Preston on the Weald Moors.",1,Edric W Broom,,2,Gail K Lawrence,,3,Mark Adams,,4,Maurice G Ingram,,5,William S Deason,,6,Paul J Lewis,,7,Nicholas J Green,,8,Matthew Lawrence,C,
1029609,2016-10-17,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12,,1280,Anniversary Delight Major,,,"Rung in anticipation of the 25th Anniversary of the Induction of The Revd Prebendary Edward Ward to the parishes of Edgmond, Kynnersley and Preston on the Weald Moors.First in method for all.",1,Kathryn R Greaves,,2,Mark Adams,,3,Edric W Broom,,4,Maurice G Ingram,,5,William S Deason,,6,Paul J Lewis,,7,Gail K Lawrence,,8,Matthew Lawrence,C,
1029514,2016-10-15,,Edgmond,St Peter,Shropshire,tower,9–3–12,,1312,Yorkshire Surprise Major,,,,1,Ian Boocock,,2,Adrienne P Sharp,,3,Ruth V Young,,4,Sstephen J Bedford,,5,Janet R Sheldrake,,6,Abby Antrobus,,7,David I Stanford,,8,Brian E Whiting,C,
1027819,2016-10-03,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Doubles,"780 Grandsire, 480 Plain Bob",,First attempt - 1,1,Robert A Herbert,,2,Gail K Lawrence,,3,William S Deason,,4,Paul J Lewis,,5,Edric W Broom,C,6,Matthew Lawrence,,
1025836,2016-09-11,,Edgmond,St Peter,Shropshire,tower,9–3–12,45m,1280,Ian's Delight Major,,,,1,Alistair Donaldson,,2,Patricia Cresshull,,3,Vicky LeFèvre,,4,John Rank,,5,Liz Griffith-Jones,,6,Richard Sales,,7,Claire C Nicholson,,8,Ian Cresshull,C,
1021261,2016-08-15,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12,42m,1280,Spliced Surprise Major (8m),Standard 8,,First 8 spliced:5,1,Maurice G Ingram,,2,Gail K Lawrence,,3,Mark Adams,,4,Kathryn R Greaves,,5,Biff Patterson,,6,Nicholas J Green,,7,Matthew Lawrence,,8,Christopher M Wulkau,C,
1016613,2016-07-09,North Staffordshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12,45m,1280,Yorkshire Surprise Major,,Chris Adams,Rung in memory Kath Adams on her birthday.,1,Jan Hine,,2,Rosemary E Wright,,3,Raymond H Daw,,4,R Jean Nixon,,5,Jim Nixon,,6,Derek K Knowles,,7,Guy E Darvill,,8,Chris Adams,C,
1013075,2016-06-12,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,2h 48,5120,Bristol Surprise Major,,William T Perrins,First in method: 3.Rung to celebrate the 90th Birthday of HM Queen Elizabeth II.,1,Biff Patterson,,2,Edric W Broom,,3,Chloë A Darby,,4,Maurice G Ingram,,5,Gail K Lawrence,,6,Paul J Lewis,,7,Matthew Lawrence,,8,Christopher M Wulkau,C,
1012722,2016-06-11,Shropshire Association,Edgmond,,Shropshire,tower,,18m,,Call Changes,"Devon Call Changes, 60 on 3rds",,Rung for the Official 90th birthday celebrations of HM Queen Elizabeth.First 60 on 3rds for all except Treble,1,Edric W Broom,C,2,Annette Bailey,,3,Barry J Lewis,,4,Rob Herbert,,5,William S Deason,,6,Vernon TR Blakeman,,
