1565901,2022-12-05,Kent County Association,Sandwich,St Clement,Kent,tower,12–1–6 in F♯,,1280,St Osmund Bob Doubles,,,1,Sarat White,,2,Tim Attride,C,3,Richard Bushell,,4,Emma Tapsell,,5,David Sheekey,,6,Sue Bones,,
1242201,2018-08-11,Kent County Association,Sandwich,St Clement,Kent,tower,12–1–6 in F♯,40m,1260,Doubles (2m),840 Grandsire & 420 Plain Bob,,1,Pam Thomas,,2,Janice Byrne,,3,Catherine Heathcote,,4,Steve Newlands,,5,Darren Elphick,C,6,Stephen Coaker,,
1179319,2017-07-06,,Sandwich,St Clement,Kent,tower,12–1–6 in F♯,41m,1274,Cambridge Surprise Minor,,,1,Julia A Lysaght,,2,D Paul Mason,,3,Alison R Williams,,4,Michael J Lilley,,5,Phill A Butler,,6,Roy Williams,C,
1150687,2015-05-23,,Sandwich,St Clement,Kent,tower,12–1–6,41m,1260,Grandsire Doubles,,,1,Stephanie Pattenden,C,2,Simon Davies,,3,Emily Crowder,,4,June Mackay,,5,Christopher Ridley,,6,Francesca Ticozzelli,,
151901,2012-07-19,Kent County Association,Sandwich,St Clement,Kent,tower,,43m,1260,Grandsire and Plain Bob Doubles,,,1,Phil Young,,2,Marilyn Barden,,3,Malcolm Barden,,4,Geoff Potter,,5,Ian Young,C,6,Gerald Dean,,
1078239,2012-06-03,Kent County Association,Sandwich,St Clement,Kent,tower,,44m,1260,Plain Bob Doubles,,,1,Jennifer Van Lens,,2,Mary Stewart,,3,David Robertson,,4,Geoff Potter,,5,Ian Young,C,6,Phil Young,,
134189,2012-05-12,Kent County Association,Sandwich,St Clement,Kent,tower,,43m,1260,Grandsire Doubles,,,1,Phil Young,,2,Pres Gerald Dean,,3,PP David Robertson,,4,PP Malcolm Lodwick,,5,Rtn Ian Young,C,6,Rtn Howard Pashley,,
1146477,2011-12-24,Kent County Association,Sandwich,St Clement,Kent,tower,12–1–6,41m,1272,St Clement's College Bob Minor,,,1,Phil R Young,,2,Marilyn J Barden,,3,Sarah J Young,,4,Ian F Young,,5,Malcolm Barden,,6,Jonathan F Young,C,
1135848,2011-12-18,Kent County Association,Sandwich,St Clement,Kent,tower,12–1–6,42m,1260,Grandsire Doubles,,,1,Mary Stewart,,2,Gerald Dean,,3,Phil Young,,4,Geoff Potter,,5,Ian Young,C,6,Michael Pearce,,
1054924,2011-10-22,Kent County Association,Sandwich,St Clement,KENT,tower,12,39m,1260,St Clements College Bob Minor,,,1,Douglas Neve,,2,Philip Hills,,3,Cathryn Hills,,4,Leonard Huckstep,,5,William Stungo,,6,Michael Little,C,
1338899,2007-09-01,,Sandwich,St Clement,Kent,tower,12–1–6 in F♯,40m,1260,St Clement's College Bob Minor,,,1,Judy Aplin,,2,Jenny Spence,,3,Jo Spence,,4,Clifford Nicholls,,5,Glynne Knight,,6,John Boorman,C,
67462,2007-08-12,,Sandwich,St Clement,Kent,tower,12–1–6,43m,1296,Cambridge Surprise Minor,,,1,Marilyn Barden,,2,Phil R Young,,3,Sarah J Eastburn,,4,Ian F Young,,5,Malcolm Barden,,6,Jonathan F Young,C,
