﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1720856,2024-04-14,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,42m,1260,Grandsire Doubles,,,In loving memory of Jenny Ruckley,1,Joan Smithies,,2,Kim Matthews,,3,Lester Ruckley,,4,Peter B Murdock-Saint,,5,Angie Jasper,C,6,Robert J Skerten,,
1693016,2024-01-24,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Plain Bob Doubles,,,"Rung following the Ordination to the Priesthood of Brother Francisco Hintikka.Also to welcome Charlie Robert Jonathan Scott born 23/1/24 in Dublin, a son for former Sacred Heart ringers Dan and Serena Scott. Charlie's Great-grandfather gave the treble when these bells were installed.",1,Kim Matthews,,2,Aila M Peacock,,3,Louis Suggett,,4,Peter Murdoch-Saint,,5,Tim Martin,C,6,Lester Ruckley,,
1668784,2023-11-13,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1340,Grandsire Doubles,,,Celebrating the 40th Anniversary of the consecration of these bells on 13th November 1983. Rung by past and present members of the band.Hannah Jennings is to be associated with this quarter peal.,1,Joan Smithies,,2,Andrea Quigley,,3,Frances D White,,4,James Barton,,5,Anthony P Matthews,C,6,Kim Matthews,,
1668562,2023-11-12,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,37m,1260,Doubles (2m),All Saints and Plain Bob Doubles,,Half-muffled for Rememberance Sunday. Also remembering past ringers of this belfry on the eve of the 40th anniversary of the installation of these bells.,1,Aila M Peacock,,2,Ross A Bradley,C,3,Tim Martin,,4,Rosalind Martin,,5,Kim Matthews,,6,Lester Ruckley,,
1645987,2023-07-18,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Plain Bob Doubles,,,With best wishes from the band to Rebecca Steed and Anthony Matthews for their forthcoming wedding on Saturday 22nd July.,1,Hannah L Jennings,,2,Tricia Stephens,,3,Kim Matthews,,4,Phil Stephens,,5,Ross A Bradley,C,6,Lester Buckley,,
1644149,2023-07-07,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Plain Bob Doubles,,,Rung on the Eve of the Ordination of Brother Francisco Hintikka which is to take place at Portsmouth Cathedral tomorrow.Also to mark the 40th anniversary of the DCA.,1,Kim Matthews,,2,Tim Martin,,3,Richard Picker,,4,Peter B Murdock-Saint,,5,Ross A Bradley,C,6,Lester Buckley,,
1626148,2023-05-10,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,2h 28,5040,7m/V Doubles,"Plain Bob, Reverse Canterbury, Southrepps, Cliffords Pleasure, Kennington, April Day and Grandsire",,"Rung for the Coronation of King Charles IIIFirst Peal 3,4 and 6",1,Kim Matthews,,2,Rosalind A Martin,,3,Ian Newbery,,4,Peter B Murdock-Saint,,5,Paul R Smith,C,6,Ben Jennings,,
1625713,2023-05-06,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,,tower,3–2–6 in E♭,39m,1260,Plain Bob Doubles,,,"Rung following the Coronation of King Charles IIICircled the tower to Quarter Peals 4The band would like to wish a speedy recovery to Ian Newbery, who should have been ringing today.",1,Joan Smithies,,2,Rosalind Martin,,3,Peter Murdoch-Saint,,4,Ross A Bradley,C,5,Kim Matthews,,6,Lester Ruckley,,
1617550,2023-05-06,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,,General Ringing,"Rounds, Call Changes and Plain Hunt",,"* First ringing with the band, having been a ""Ring for the King"" recruit",,Kim Matthews,,,Linda Higson,,,Joan Smithies,,,Dominic Farrell,,,Fay Robson (*),,,Peter Murdock-Saint,,,Lester Ruckley,,,Rob Bury,,,Rosalind Martin,,
1606617,2023-03-30,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Mixed Doubles (3m/4v)," Plain, Kennington, April Day, Reverse Canterbury Pleasure, Southrepps, Cliffords Pleasure, Grandsire",,Rung In Memoriam for Patricia Murdoch-Saint mother of the 4. Kathleen Jane Castell sister of the 3 and on the eve of the anniversary of Patrick L J Matthews,1,Kim Matthews,,2,Rosalind Martin,,3,Ian R Newbery,,4,Peter B Murdock-Saint,,5,Paul R Smith,C,6,Ben Jennings,,
1593235,2023-02-04,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Plain Bob Minor,,,"For the 40th anniversary of the Guild of St Agatha, founded in Bournemouth on St Agatha's day (5th February) 1983.Also best wishes to Peter Murdoch-Saint, who should have been ringing today.",1,Kim Matthews,,2,Richard Picker,,3,Rosalind Martin,,4,Tim Martin,,5,Stephanie Smith-Cooper,,6,Paul R Smith,C,
1577563,2023-01-01,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,36m,1260,Plain Bob Minor,,,Rung following the New Years Day MassRemembering AJBIn memorium Pope Emeritus Benedict XVI1st Minor inside 2,1,Kim Matthews,,2,Lester Buckley,,3,Rebecca Steed,,4,Peter B Murdock-Saint,,5,Anthony P Matthews,,6,Ross A Bradley,C,
1554857,2022-10-21,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,44m,1260,Plain Bob Doubles,,,"For Hampreston Quarter Peal Day. 60 Years of ringing for Ross, 50 years of ringing for Kate. First quarter called by Paul.",1,Joan Smithies,,2,Ross A Bradley,,3,Kate Brice,,4,Peter Murdock-Saint,,5,Paul Tyson,C,6,Richard Picker,,
1547571,2022-09-19,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,,General Ringing,"Whole pull Bob Doubles, Plain Hunt, Call Changes",,Rung half muffled in memoriam of HM Queen Elizabeth II,1,Ian R Newbery,,2,Joan M Smithies,,3,June Banning,,4,Lester Buckley,,5,Peter B Murdock-Saint,,6,Ross A Bradley,,7,David K E Downing,,
1543369,2022-09-12,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,42m,1260,Mixed Doubles (3m),"Morris's 240 Grandsire, 540 Plain Bob, 480 St Simons",,Rung half muffled in Memoriam of HM Queen Elizabeth II,1,Holly K Kilgour,,2,Ross A Bradley,C,3,Ian R Newbery,,4,Peter Murdock-Saint,,5,Adam W Kilgour,,6,Lester Buckley,,
1543388,2022-09-09,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,,96 Tolling,,,Tolled half muffled in Memoriam of Queen Elizabeth II,1,Linda Higson,,2,Aila M Peacock,,3,Rob Bury,,
1529746,2022-07-23,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Stedman Doubles,,,First Stedman for Peter.,1,Ross A Bradley,C,2,Linda D E Jasper,,3,Paul R Smith,,4,Peter Murdock-Saint,,5,Angie M E Jasper,,6,Mike L Jasper,,
1519347,2022-06-03,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,40m,,Call Changes and Plain Hunt Doubles,,,"Rung prior to the Thanksgiving Service at St. Paul’s Cathedral for the Platinum Jubilee of Queen Elizabeth II and for the Midday Mass.We would also like to link Peter Murdoch Saint and Linda Higson with this performance, unfortunately couldn't join us, due to ill health. ",1,Kim Matthews,C,2,Rosalind Martin,C,3,Aila M Peacock,C,4,Robert J Skerten,,5,Lester Buckley,,6,David K E Downing,,
1516984,2022-05-21,Worcestershire & Districts Association,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,2h 8,5040,Surprise Minor (7m),"720 each: London, Carlisle, York, Westminster, Beverley, Norwich, Cambridge ",,To celebrate the Platinum Jubilee of HM Queen Elizabeth II,1,Adam R Crocker,,2,Peter G C Ellis,,3,Colin M Turner,,4,Paul R Smith,,5,Darran Ricks,C,6,Robert J Crocker,,
1514443,2022-05-04,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Plain Bob Doubles,,,"Wedding compliment to Ben and Hannah, who are to get married at the weekend. Last quarter peal as a Scott 1.",1,Hannah L Scott,,2,Joan M Smithies,,3,Kim Matthews,,4,Peter B Murdock-Saint,,5,Ross A Bradley,C,6,Ben Jennings,,
1594025,2022-04-18,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Plain Bob Doubles,,,Rung to celebrate Peter Murdoch Saint being received into the Catholic church over the Easter weekend.,1,Hannah L Scott,,2,Ross A Bradley,C,3,Kim Matthews,,4,Peter B Murdock-Saint,,5,Lester Buckley,,6,Rob Bury,,
1502203,2022-03-12,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,40m,1272,Plain Bob Minimus,53 extents,,Ist quarter peal attempt 5,1,Kim Matthews,,2,Richard Picker,,3,Mike Jasper,C,4,Ross A Bradley,,5,Linda Higson,,
1471519,2021-11-14,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,St Simon's Bob Doubles,,,"Rung half-muffled in memory of the fallen, on Remembrance Sunday.",1,Joan Smithies,,2,Ross A Bradley,,3,Adam W Kilgour,,4,Angie Jasper,C,5,Mike L Jasper,,6,Kim Matthews,,
1463566,2021-10-09,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,40m,1320,St Simon's Bob Doubles,,,"Rung for Solemn Mass for theFeast of St John Henry Newman,Founder of the English Oratories ",1,Samantha M Kilgour,,2,Paul R Smith,,3,Rosalind Martin,,4,Peter B Murdock-Saint,,5,Ross A Bradley,C,6,Danii A Pittam,,
1459878,2021-09-12,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,40m,1260,Plain Bob Doubles,,,1st inside on tower bells 4Congratulations and best wishes to Holly as she starts her studies at Birmingham University.,1,Hannah L Scott,,2,Ben Jennings,,3,Kim Matthews,,4,Holly K Kilgour,,5,Adam W Kilgour,C,6,Dannii Pittam,,
1451604,2021-07-05,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Plain Bob Minor,,,1. 1st Minor in tower.1st Monday night ringing since 16th March 2020,1,Holly K Kilgour,,2,Anthony P Matthews,,3,Kim Matthews,,4,Peter B Murdock-Saint,,5,Adam W Kilgour,C,6,Paul R Smith,,
1336972,2020-03-15,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Plain Bob Doubles,,,Rung in memory of Robert (Bob) Poth. He was one of the original ringers at this tower and he and his wife Ellen and family donated the treble bell.His grand daughter rang the treble.Joint conducted by 2 & 3.,1,Hannah L Scott,,2,Ben Jennings,C,3,Ross A Bradley,C,4,Ian R Newbery,,5,Adam W Kilgour,,6,Tim Kettle,,
1333173,2020-03-01,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Plain Bob Doubles,,,"First quarter peal, 6.  A birthday compliment to Kit Kilgour for tomorrow.",1,Samantha M Kilgour,,2,Aila M Peacock,,3,Ross A Bradley,,4,Phil Clarke,,5,Adam W Kilgour,C,6,Holly K Kilgour,,
1316797,2019-12-28,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1280,Little Bob Minor,,,1st blows in method 4Rung in memory of Christopher P K SmithiesThe band would also like to send their best wishes to Phil Clarke who was due to ring in this quarter peal.,1,Aila M Peacock,,2,Adam W Kilgour,,3,Kim Matthews,,4,Peter B Murdock-Saint,,5,Anthony P Matthews,,6,Ross A Bradley,C,
1308363,2019-11-01,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,36m,1260,Plain Bob Doubles,,,Rung following the All Saints Mass1st QP attempt 6.,1,Kim Matthews,,2,Aila M Peacock,,3,Peter B Murdock-Saint,,4,Adam W Kilgour,,5,Ross A Bradley,C,6,Dannii Pittam,,
1306769,2019-10-20,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,36m,1260,Little Bob Minor,,,Rung for the 4pm MassFirst of Little Bob Minor 1 and 2,1,Peter B Murdock-Saint,,2,Joan Smithies,,3,Angie Jasper,,4,Kim Matthews,,5,Mike L Jasper,,6,Ross A Bradley,C,
1301778,2019-09-07,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,37m,1260,Plain Bob Minor,,,Rung as an engagement compliment to Hannah Scott and Ben Jennings.Also 1st QP of Minor 2.,1,Peter B Murdock-Saint,,2,Hannah L Scott,,3,Ross A Bradley,,4,Kim Matthews,,5,Ben Jennings,,6,Paul R Smith,C,
1291277,2019-06-22,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,40m,1260,Plain Bob Minor,,,"Birthday compliment to June Banning, a ringer at this tower.",1,Peter B Murdock-Saint,,2,Joan Smithies,,3,Rebecca Steed,,4,Anthony P Matthews,,5,Kim Matthews,,6,Ross A Bradley,C,
1289205,2019-06-08,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,42m,1260,Grandsire Doubles,,,Rung to Celebrate the Ordination of Father Andrew Wagstaff,1,Angie Jasper,,2,Joan Smithies,,3,Sally Jenkins,,4,Peter B Murdock-Saint,,5,Mike Jasper,C,6,Mike Jenkins,,
1281505,2019-04-18,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,,Rounds,,,Rung before the Maundy Thursday Mass in solidarity with Notre Dame de Paris,1,Ben Jennings,,2,Linda Higson,,3,Joan Smithies,,4,Chris Bell,,5,Farher Tim Finigan,,6,Danni Pittam,,
1281491,2019-04-18,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,,Call Changes,,,Rung before the Maundy Thursday Mass in solidarity with Notre Dame de Paris,1,Joan Smithies,,2,Linda Higson,,3,Dannii Pittam,,4,Ben Jennings,C,5,Kim Matthews,,6,Robert Bury,,
1279825,2019-04-14,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,47m,1320,Plain Bob Doubles,,,1st quarter inside 2Rung half-muffled for Palm Sunday Mass,1,Kim Matthews,,2,Hannah L Scott,,3,Ben Jennings,,4,Peter B Murdock-Saint,,5,Ross A Bradley,C,6,Paul Tyson,,
1277838,2019-03-28,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,720,Plain Bob Doubles,,,1st attempt on an inside bell 2Rung in memory of Patrick Matthews whose anniversary falls on 31st March.Also rung for SDGR firsts week,1,Joan Smithies,,2,Hannah L Scott,,3,Kim Matthews,,4,Aila M Peacock,,5,Ross A Bradley,C,6,Tim Kettle,,
1275260,2019-03-10,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,St Clement's College Bob Minor,,,"First quarter in the method: 1, 2, 3, 4, 6.Rung for the 4pm mass.Birthday compliment to Joan SmithiesRung for Christchurch and Southampton District quarter peal fortnight.",1,Phil Clarke,,2,Aila Peacock,,3,Kim Matthews,,4,Rosalind Martin,,5,Tim Martin,,6,Simon Farrar,C,
1271851,2019-02-15,Salisbury Diocesan Guild,Bournemouth,"Sacred Heart, Bournemouth Oratory",Dorset,tower,3–2–6 in E♭,36m,1260,Plain Bob Minor,,Jack R Pease (arr),Rung after Mass as a birthday compliment to Vicki for next week. ,1,Peter B Murdock-Saint,,2,Marisa P G Bartlett,,3,Edward W G Warren,,4,Vicki L Rowse,,5,Stella Y Warren,,6,Jack R Pease,C,
1270529,2019-02-05,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Doubles (2m),Reverse Canterbury and Plain Bob,,"Rung for St Agatha's Day MassRemembering members of this tower who are no longer with us, may they RIP.1st of Reverse Canterbury 2 and 4Most methods rung inside 2 and 4",1,Peter B Murdock-Saint,,2,Joan Smithies,,3,Kim Matthews,,4,Aila M Peacock,,5,Ross A Bradley,C,6,Phil Clarke,,
1268787,2019-01-26,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Spliced Doubles (3m),"St Simon's, St Martin's, Plain Bob",,"Retirement compliment to 2Most methods and 1st spliced 31st spliced 1Birthday  compliment to Anthony MatthewsAlistair Simpson would like to be associated with this quarter, he should have been in the band, but took over Kim's job and had to work!",1,Hannah L Scott,,2,Kim Matthews,,3,Peter B Murdock-Saint,,4,Angie Jasper,,5,Ross A Bradley,C,6,Ben Jennings,,
1265203,2019-01-01,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Plain Bob Doubles,,,Rung for the first Mass of the New Year.Also dedicated to the memory of Christopher PK Smithies whose anniversary was 30th December.,1,Phil Clarke,,2,Joan Smithies,,3,Ross A Bradley,C,4,Aila M Peacock,,5,Kim Matthews,,6,Tim Kettle,,
1257891,2018-11-11,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,120,Plain Bob Doubles,,,Rung for Requiem Mass,1,Hannah L Scott,,2,Joana Smithies,,3,Ian Newbery,C,4,Kim Matthews,,5,Ben Jennings,,6,Phil Clarke,,
1255425,2018-11-11,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,,Rounds,,,Rung for Requiem MassRinger of the 4 has only been ringing for 4 weeks.,1,Joan Smithies,,2,Ian Newbery,,3,Linda Higson,,4,Danny Pittam,,5,Jan Clarke,,6,Tom Kirrage,,
1247011,2018-09-23,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,40m,1260,Plain Bob Doubles,,,"1st of Bob Doubles 3.Birthday compliment to Robert Poth who was a Sacred Heart band ringer before ill health forced him to retire, his family also donated the treble bell.Also a birthday compliment to the ringers of the 4 and 5.",1,Sally Jenkins,C,2,Phil Clarke,,3,Peter B Murdock-Saint,,4,Frances White,,5,Mike Jenkins,,6,Kim Matthews,,
1239166,2018-07-15,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Plain Bob Doubles,,,First QP at first attempt 1&6.Graduation compliment to 1 on attaining her MMus and 6 who has completed his training to become a Montessori teacher.First QP for Ben as conductor.Retirement compliment to Ross.Also a huge thank you to Ross for helping to encourage our youngsters.,1,Hannah L Scott,,2,Ben Jennings,C,3,Ross A Bradley,C,4,Alastair J Simpson,,5,Kim Matthews,,6,Tom Kirrage,,
1238316,2018-07-07,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Grandsire Doubles,10 different extents,,1st of Grandsire and 1st inside 395th Birthday compliment to Joyce Elliott,1,Kim Matthews,,2,Ross A Bradley,,3,Peter B Murdock-Saint,,4,Angie Jasper,C,5,Mike Jasper,,6,Joan Smithies,,
1234810,2018-06-08,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3cwt,42m,1300,St Martin's Bob Doubles,,,Remembering Christopher Smithies.A founder member of the Gemini Quarter Peal Band.Rung for the feast of the Sacred Heart.First in the method for Joan.,1,Angie Jasper,,2,Joan Smithies,,3,Ross A Bradley,C,4,Kim Matthews,,5,Mike Jasper,,6,Laurence Turner,,
1234097,2018-06-01,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,42m,1309,Plain Bob Doubles,,,Rung as a wedding compliment to Johanna Buker and Phil Purkins who were married today in Poole.,1,Kim Matthews,,2,Phil Clarke,,3,Ross A Bradley,C,4,Alastair J Simpson,,5,Ben Jennings,,6,James Blake,,
1215846,2018-02-18,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,36m,1289,Plain Bob Doubles,,,Rung for the 4pm Mass1st attempt inside 2 (who struck his bell perfectly for the whole quarter)Birthday compliment to 2,1,Kim Matthews,,2,Ben Jennings,,3,Ross A Bradley,C,4,Alastair J Simpson,,5,Phil Clarke,,6,Tim Kettle,,
1212301,2018-02-04,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,51m,1600,Grandsire Doubles,,,1st QP at 1st attempt 6.Conducted by the grandfather of 6Birthday compliment to Ian R NewberyRung for Guild of St Agatha quarter peal week.,1,Kim Matthews,,2,Ross A Bradley,,3,Paul R Smith,,4,Richard Picker,,5,Phil Clarke,C,6,James Blake,,
1205677,2018-01-01,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Plain Bob Minor,,,"Rung for the New Year Day MassRung in thanksgiving for the life of Pam Brigden, a parishioner and friend of this belfry.Rung with get well wishes to June Banning, a member of the Sacred Heart band.Also with great thanks to Jeremy Southgate for getting Ross back to ringing after his wrist surgery.",1,Kim Matthews,,2,Joan Smithies,,3,Richard Picker,,4,Ross A Bradley,,5,Phil Clarke,,6,Angie Jasper,C,
1198134,2017-11-19,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Plain Bob Doubles,,,1st attempt at calling a QP 4.Get well wishes to June Banning a member of the Sacred Heart Band.Also to mark the 70th Wedding Anniversary of HM The Queen and the Duke of Edinburgh.,1,Rosalind A Martin,,2,Phil Clarke,,3,Ian R Newbery,,4,Aila M Peacock,C,5,Paul R Smith,,6,Tim Kettle,,
1195322,2017-11-04,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Grandsire Doubles,,,"Rung straight after lunchtime Mass in memoriam Christopher PK Smithies.Also 1st quarter as conductor for 30 years.Ross Bradley would also like to be associated with this quarter, but is recovering from surgery on his arm and unable to ring.",1,Joan Smithies,,2,Colin S Cherrett,,3,Frances White,,4,Jack R Pease,,5,Phil Clarke,C,6,Kim Matthews,,
1180584,2017-07-16,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Grandsire Doubles,,,"First quarter for nearly 5 years: 2.An engagement compliment to Dan Scott and Serena Trask, former ringers at this tower.",1,Ben Jennings,,2,Rachel A Leitch-Devlin,,3,Ross A Bradley,,4,Kim Matthews,,5,Simon C Farrar,C,6,Phil R Clarke,,
1178915,2017-07-02,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,37m,1260,St Clements College Bob Minor,,,1st of St Clements as conductor 6.1st in method 2Congratulations to Mr and Mrs A Clarke who were married yesterday in London and in remembrance of Patrick Matthews who would have been 65 today.,1,Ross A Bradley,,2,Kim Matthews,,3,Colin J Butler,,4,Rosemary J Rogers,,5,Paul R Smith,,6,Jack R Pease,C,
1176695,2017-06-17,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,34m,1260,Clodock Bob Minor,,,"Method officially named, Clodock Bob Minor: 56.1456.56.36x56 le 12 (42563).",1,Carol Waller,,2,Colin J Butler,,3,Ben Waller,,4,Joanne Waller,,5,Joanne A Waller,C,6,Ken Waller,,
1174295,2017-05-31,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,44m,1440,Plain Bob Minor,,,Rung to welcome the Priests and Brothers of the Oratory in Formation and goodbye wishes to Father John who has been Priest in charge for the last two years.,1,Ben Jennings,,2,Ross A Bradley,C,3,Kim Matthews,,4,Polly Osborne,,5,Phil Clarke,,6,Alastair J Simpson,,
1168970,2017-04-16,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1320,Cambridge Suprise Minor,,,For Easter1st Wedding Anniversary compliment to Ed & Katie Hughes-D'Aeth,1,Kim Matthews,,2,Paul R Smith,,3,Jack R Pease,,4,Polly Osborne,,5,Colin S Cherrett,,6,Anthony P Matthews,C,
1165449,2017-03-12,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,36m,1289,St Simon's Bob Doubles,,,"1st in method and Birthday compliment 2To celebrate the birth of George Anderson Bradley born 2nd March, grandson to 3For Christchurch and Southampton quarter peal fortnight.",1,Ian R Newbery,,2,Joan Smithies,,3,Ross A Bradley,C,4,Mike L Jasper,,5,Angie Jasper,,6,Kim Matthews,,
1159926,2017-01-20,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1272,Cambridge Surprise Minor,,,Rung open by the Hampreston Alphabet Band to celebrate the life of Christopher P K Smithies who rung with us in all the Alphabet quarter peals.,1,Ross A Bradley,,2,Angie M E Jasper,,3,Linda D E Jasper,,4,Michael L Jasper,,5,Laurence H Turner,,6,Thomas R Harris,C,
1158725,2017-01-17,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Grandsire Doubles,,,Rung half-muffled following the Requiem Mass for Christopher P K Smithies.,1,Linda Jasper,C,2,Anthony P Matthews,,3,Kim Matthews,,4,Alastair J Simpson,,5,Mike L Jasper,,6,Angie Jasper,,
1158411,2017-01-15,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Plain Bob Doubles,,,"Rung by the Sacred Heart band to celebrate the life of Christopher Smithies, much loved member of this band.",1,June Banning,,2,Anthony P Matthews,,3,Kim Matthews,,4,Ian Newbery,,5,Daniel RC Scott,C,6,Ben Jennings,,
1043244,2017-01-01,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Plain Bob Minor,,,"To celebrate the life of Christopher P.K.Smithies, ringer of this tower. ",1,Kim Matthews,,2,Peter Jasper,,3,Linda Jasper,,4,Colin S Cherrett,,5,Mike Jasper,,6,Angie Jasper,C,
1018345,2016-07-24,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6,40m,1260,Plain Bob Minor,,,1st of Minor 1Rung for the Parish Mass.,1,Ben Jennings,,2,Linda Jasper,,3,Kim Matthews,,4,Christopher PK Smithies,,5,Mike L Jasper,C,6,Colin S Cherrett,,
1014300,2016-06-21,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Doubles (11m/p),"120 each of Antelope, Grandsire, All Saints, Reverse Canterbuty, St Nicholas, Winchendon, St Remigius, St Simon's, St Martin's, St Osmund and 60 Stedman",,Most methods: 4Rung as a Birthday Compliment to Christopher Smithies,1,Kim Matthews,,2,Linda Jasper,,3,Angie Jasper,C,4,Christopher P K Smithies,,5,Mike Jasper,,6,Joan Smithies,,
1013997,2016-06-19,Guild of St Agatha,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,37m,1260,Plain Bob Doubles,,,"1st attempt 1.Rung in memory of Frederick Harry Jennings, Ben's grandfather",1,Ben Jennings,,2,Christopher PK Smithies,,3,Kim Matthews,,4,Alastair J Simpson,,5,Daniel R C Scott,C,6,Joan Smithies,,
1003260,2016-04-21,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,34m,1260,Grandsire Doubles,,,Rung in celebration of Her MajestyQueen Elizabeth II's 90th birthday today,1,June EG Banning,,2,Joan Smithies,,3,Christopher PK Smithies,,4,Angie Jasper,,5,Mike L Jasper,C,6,Kim Matthews,,
972883,2015-09-20,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,38m,1260,Plain Bob Minor,,,"1st Quarter calling Bob Minor (6)Rung to welcome Father John Lavers, new Parish Priest at Sacred Heart",1,Joan Smithies,,2,Christopher PK Smithies,,3,Rosalind A Martin,,4,Paul R Smith,,5,Kim Matthews,,6,Daniel R C Scott,C,
964169,2015-07-30,St Agatha,Bournemouth,Sacred Heart,Dorset,tower,4,39m,1260,Plain Bob Doubles,,,Rung following a Thanksgiving Mass for Father Bruce(Parish Priest) leaving after being at the helm for the last 5 years.Also birthday compliments to Father Bruce and Pam Brigden. ,1,June Banning,,2,Joan Smithies,,3,Ian R Newbery,,4,Christopher PK Smithies,,5,Daniel R C Scott,C,6,Kim Matthews,,
