﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1622292,2023-05-06,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,45m,,Rounds and Call Changes,Including the Coronation call change sequence,,Ringing prior to the Coronation of King Charles III and Queen Camilla,,Catherine Hopkins,,,Colin Meakes,,,Ian Sparrowhawk,,,Katrin Gaska,,,Peter Rose,,,Roger Hagon,,,Susannah Clements,,
1549324,2022-09-19,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,,,,General Ringing,,,,,Catherine Hopkins,,,Colin Meakes,,,Ian Sparrowhawk,,,Jane Fowler,,,Kat Gaska,,,Peter Rose,,,Roger Hagon,,,Susannah Clements,,,Tanya Sims,,
1549328,2022-09-09,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,,,,Tolling,,,,,Peter Rose,,
1203835,2017-12-19,St Blaise Society,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,2h 29,5040,Surprise Minor (7m),"One extent each Wells, Durham, Surfleet, Westminster, Bourne, Norwich, Cambridge.",,,1,Nicola J Turner,,2,Christopher J Pickford,,3,Simon W Edwards,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Robert J Crocker,,
1031245,2016-10-29,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,5 cwt,2h 41,5040,Surprise Minor,"Being one extent each of: Bourne, Westminster, Norwich, York, Wells, Beverley, Cambridge",,,1,David A Cornwall,,2,J Alan Ainsworth,,3,Simon L Edwards,,4,Catherine M A Lane,,5,Kenneth R Davenport,C,6,John G Pusey,,
296983,2013-06-17,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,,,1260,"Stedman, Grandsire and Plain Bob Doubles",,,"5: ConductorRung on the day of the funeral of Colin Hagger, former tower captain at Lane End and much loved ringer",1,Ian Sparrowhawk,,2,Susannah Clements,,3,Peter Rose,,4,Len Sears,,5,Colin Meakes,C,6,Jane Fowler,,
296979,2013-06-09,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,,,1260,"Stedman, Grandsire and Plain Bob Doubles",Rung in memory of former tower captain Colin Hagger,,5: conductorTenor: first quarter peal,1,Peter Rose,,2,Susannah Clements,,3,Josie Martin,,4,Len Sears,,5,Colin Meakes,,6,Gwen Taylor,,
177963,2012-08-06,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,6 cwt,45m,1260,Grandsire Doubles and Plain Bob Doubles,Rung in memory of John Coombs LLN.,,,1,Len Sears,,2,Susannah Clements,,3,Peter Rose,,4,Jane Fowler,,5,Colin Meakes,C,6,Tanya Sims,,
147259,2012-06-03,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26,42m,1260,"Stedman, Grandsire and Plain Bob Doubles",,,"Rung in celebration of the Diamond Jubilee of Her Majesty, Queen Elizabeth II",1,Josie Martin,,2,Susannah Clements,,3,Peter Rose,,4,Len Sears,,5,Colin Meakes,C,6,Jane Fowler,,
1594096,2005-09-05,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,,1260,Grandsire Doubles,,,1st QP - 6,1,Len Sears,,2,Hugh Deam,,3,Roy H Jones,,4,Colin Meakes,,5,John Hearn,C,6,Michelle Carlton,,
1634906,2001-06-16,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,40m,1260,Plain Bob Minor,,,,1,Hugh Deam,,2,Mary Joseph,,3,Roy H Jones,,4,Stephen Davies,,5,Leonard R Porter,C,6,Richard H Day,,
1647887,1999-12-18,,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,,1260,Doubles,,,By former and present pupils and staff of John Hampden Grammar School to mark the retirement of Mr Andrew MacTavish after 17 years as Headmaster.,1,Christopher Munday,,2,Tom Davies,,3,Peter Bruce,C,4,John Simmons,,5,Ian Taylor,,6,Alastair Bruce,,
1649004,1999-01-02,,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,,1260,1260 Doubles (3m),,,"First inside - 2.To welcome Samantha Joy Martin, born 22.12.1998, to Josie and Ted Martin, ringers at this church.",1,Paul Mills,,2,Tom Davies,,3,Ann Davies,C,4,Cliff Davies,,5,Stephen Pocock,,6,Christine Mills,,
1648783,1997-12-06,,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,,1260,Plain Bob Doubles,,,First QP at first attempt - 1.,1,"Tom Davies, aged 11",,2,Ann Davies,,3,Ian Sparrowhawk,,4,Cliff Davies,,5,Colin Meakes,C,6,Peter Rose,,
1532242,1995-11-05,,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,37m,1272,Cambridge Surprise Minor,,,,1,Janet A Gillard,,2,Reginald D P Gillard,,3,Marcia L Dieppe,,4,Alison H Cole,,5,Clive Buswell,,6,Lloyd S Cartwright,C,
1184940,1994-11-19,,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,47m,1440,Spliced Surprise Minor (12 Methods),"720 Beverley, Berwick, Surfleet, Durham, York & Hexham;
720 Cambridge, Norfolk, Ipswich, Hull, Primrose & Bourne",,,1,Michael Edwards,,2,Adrian Malton,C,3,Roger Butt,,4,Angus Dodds,,5,Jeni Dodds,,6,Rowena Marshall,,
1669603,1988-12-06,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,5–2–26 in B♭,2h 30,5040,Minor (8m),"(1) Double Court B; (2) Wells S; (3) Buxton B; (4) London S; (5) Double Oxford B, St Clement's College B; (6) Cambridge S; (7) Plain B.",,"25th together: 3,5.",1,Terry J C Streeter,,2,Cathy M Holdway,,3,Stephen A Wheeler,,4,Peter G C Ellis,,5,John R Martin,C,6,Colin M Turner,,
1555564,1912-05-15,Oxford Diocesan Guild,Lane End,Holy Trinity,Buckinghamshire,tower,6–0–6 in B,2h 32,5040,Minor (3m),"Being 720 each of Grandsire and Oxford Bob, and five 720s Plain Bob",,http://bellringinghistory.org.uk/pdf/rw0062_1912.pdf,1,William Bownes,,2,Richard Bolton,,3,Frederick Bolton,,4,Richard Buckland,,5,Robert H Young,,6,George F Williams,C,
