﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1621509,2023-05-07,Guild of Devonshire Ringers,Sydenham Damarel,St Mary,Devon,tower,9,60m,,"Rounds, 60 Changes","Rounds, 60 changes",,,1,P Bazely,,2,P Hurdwell,,3,S Buttery,,4,S Hurdwell,,5,M Forster,C,
1514576,2022-04-27,Guild of Devonshire Ringers,Sydenham Damerel,St Mary,Devon,tower,9 in A,2h 37,5040,Surprise Minor (7m),"1 extent each Carlisle, London, Norwich, York, Bourne, Beverley, Cambridge.",,A birthday compliment to Paul Pascoe and Peter Sawyer. ,1,Martin G Mansley,,2,Peter L Bill,,3,Ian V J Smith,,4,James Kirkcaldy,,5,John A Foster,,6,David Hird,C,
1331692,2020-02-22,,Sydenham Damerel,St Mary,Devon,tower,9 in A,45m,1260,Grandsire Doubles,,,First Quarter peal: 6A belated birthday compliment to Colin,1,Carol Sargent,,2,Bill Thirtle,,3,Jane Dunn,,4,John Cook,,5,Phil Dunn,C,6,Colin Sargent,,
1309581,2019-11-09,Guild of Devonshire Ringers,Sydenham Damerel,St Mary,Devon,tower,,,1260,Grandsire Doubles,,,"Rung to celebrate the centenary of the South West Branch of the Guild of Devonshire Ringers, on the morning of the Annual Branch Dinner.",1,Carol Sargent,,2,Louise James,,3,Sheila Williams,,4,Kim Sudell,,5,Phil Dunn,C,6,Bill Thirtle,,
1483352,2016-03-27,,Sydenham Damerel,St Mary,Devon,tower,9 in A,40m,1260,Grandsire Doubles,,,First in method - 2.,1,Shirley Warbrick,,2,John Hinton,,3,Peter Bazley,,4,Sarah Hinton,,5,Peter Hinton,C,6,Jon Warbrick,,
355630,2014-11-05,Guild of Devonshire Ringers,Sydenham Damerel,St Mary,Devon,tower,9,44m,1260,Doubles,"720 Grandsire, 540 Plain Bob",,For Guild Quarter Peal Week,1,Colin Kneebone,,2,Sheila Williams,,3,Geoffrey Hill,,4,Bill Thirtle,,5,Ian Smith,C,6,Bill Blowey,,
1090296,2013-01-01,Guild of Devonshire Ringers,Sydenham Damerel,St Mary,Devon,tower,9,2h 38,5040,Doubles (7 m/v),"6 extents each Reverse Canterbury, Southrepps, Cliffords Pleasure, Plain Bob, Kennington, April Day and Grandsire",,1st peal - Colin KneeboneFor the Centenary of the casting of the trebleTo congratulate Ian Dingle (Churchwarden) on the award of the BEM,1,Sheila M Williams,,2,Peter G Bazley,,3,Clare L Stagg,,4,Owen J Borlase,,5,Fergus M S Stracey,C,6,Colin J E Kneebone,,
1642114,2010-01-23,,Sydenham Damerel,St Mary,Devon,tower,9 in A,,1260,Grassington Bob Minor,,," 3,500th Quarter: (5).550th together: (4 & 5).200th together for all.",1,Bryan G Williams,,2,Susan M Sawyer,,3,Matthew H Weighell,,4,Neil A Williams,,5,Alan F Lee,,6,Graham P Tucker,C,
394472,2009-11-07,Devonshire Guild,Sydenham Damarel,St Mary,Devon,tower,9cwt,2h 36,5040,Surprise Minor (7m),"(7m: 1 ext each London, Beverley, York, Annable's London, Bourne, Ipswich, Cambridge)",,,1,Nicola J Turner,,2,Mervyn C Way,,3,Pauline C Champion,,4,C Michael H Brady,,5,Peter G C Ellis,C,6,Colin M Turner,,
1635641,2004-05-16,,Sydenham Damerel,St Mary,Devon,tower,9 in A,,1272,Wells Surprise Minor,,,,1,Susan M Sawyer,,2,Paul J Pascoe,,3,Neil A Williams,,4,Dominic Beer,,5,Nigel G Birt,,6,Timothy M Bayton,C,
22014,2003-12-13,Guild of Devonshire Ringers,Sydenham Damerel,,Devon,tower,,,1260,Plain Bob Doubles,,,Rung prior to the Whitchurch Ringers dinner. ,1,Mischa Thompson,,2,Anthony Parry,C,3,Terry Keane,,4,Denis Thompson,,5,Peter Bazley,,6,Graham Clarke,,
441443,2002-05-02,Guild of Devonshire Ringers,Sydenham Damerel,Saint Mary,Devon,tower,8 cwt,,1280,"Plain Bob, Old, Norfolk and April Day Doubles",,,Most methods & variations - 4.Rung as a 17th birthday compliment to Owen Borlase.,1,Jane Doidge,,2,Peter Bazley,,3,Rogenia Bond,,4,Judi Turner,,5,Anthony Parry,C,6,Graham Clarke,,
441424,2002-04-08,Guild of Devonshire Ringers,Sydenham Damerel,Saint Mary,Devon,tower,,,1260,Grandsire and Plain Bob Doubles,,,"Rung half-muffled in memory of Her Majesty Queen Elizabeth, the Queen Mother and also of Jean Evenhuis, aunt of the ringer of the third, who died on Thursday 4 April, also aged 101.",1,Kevan Borlase,,2,Rogenia Bond,,3,Terry Keane,,4,Owen Borlase,,5,Peter Bazley,C,6,Graham Clarke,,
41735,2001-12-01,Guild of Devonshire Ringers,Sydenham Damerel,Saint Mary,Devon,tower,8 cwt,44m,1280,Saint Andrew Doubles,,,"First blows in the method - 4.
First in the method - 5.

150th quarter and 30th this year - 6.",1,Judi Turner,,2,Jane Doidge,,3,Rogenia Bond,,4,Catherine Stanway,,5,Anthony Parry,C,6,Alan Gisby,,
1624425,1999-11-27,,Sydenham Damerel,St Mary,Devon,tower,9 in A,,1260,Single Oxford Bob Minor,,,,1,Janet M Coles,,2,Maureen E Hawkins,,3,Susan M Sawyer,,4,Neil A Williams,,5,Robert E Franklin,,6,Derek J Hawkins,C,
1284344,1991-01-12,Truro Diocesan Guild,Sydenham Damerel,St Mary,Devon,tower,9 in A,38m,1299,Grandsire Doubles,,,First in method: 3.,1,Eve E Benney,,2,P G Bazley,,3,A J Mackonochie,,4,J P Burnham,,5,A H G Parry,C,6,A J Beer,,
1006461,1989-08-16,Truro Diocesan Guild,Sydenham Damerel,St Mary,Devon,tower,9,41m,1320,Cambridge Surprise Minor,,,,1,P G Bazley,,2,Susan E Marsden,,3,C A Johnson,,4,A J Beer,,5,A H G Parry,C,6,S W Goddard,,
