1664138,2023-10-19,East meets West,Eynsford,St Martin,Kent,tower,9–2–13 in F♯,2h 46,5056,Spliced Surprise Major (2m),2592 Bristol; 2464 Deva. 48 com. atw.,Mark B Davies,1,Peter J Sanderson,C,2,Andrea B Beaumont,,3,David P Hilling,,4,Margaret Whiteley,,5,Claire F Roulstone,,6,Ian Roulstone,,7,Martin J Whiteley,,8,Joseph St J Beaumont,,
1605916,2023-03-27,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13 in F♯,2h 56,5088,Lessness Surprise Major,,BYROC,1,Gwen Rogers,,2,Anne L Rueff,,3,Beryl R Norris,,4,David Kirkcaldy,,5,John B Keeler,,6,David W Grimwood,,7,Phillip R J Barnes,C,8,Philip Rogers,,
1190204,2017-09-30,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13 in F♯,2h 53,5056,Cambridge Surprise Major,,Charles H Middleton (Johnson's variation) ,1,Diana R Wraight,,2,Caroline A Stockmann,,3,Catherine M Lewis,,4,Colin Friend,,5,Richard D Barker,,6,David Kirkcaldy,,7,Stephen J F Mitchell,C,8,Alexander J Britton,,
1176889,2017-06-18,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13 in F♯,2h 51,5056,Cambridge Surprise Major,,C. Middleton,1,Peter J Joyce,,2,Caroline A Stockmann,,3,Ronald F Diserens,,4,David P Hilling,C,5,Philip R Jarvis,,6,Daniel R Jarvis,,7,Ian G Mills,,8,Alan Regin,,
1028799,2016-10-09,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13,2h 52,5088,Bristol Surprise Major,,C J E Wyld,1,Steven J Haynes,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Ronald F Diserens,,5,David P Hilling,,6,Phillip R J Barnes,,7,Colin J E Wyld,C,8,Ian G Mills,,
1000006,2016-03-27,St Blaise Society,Eynsford,St Martin,Kent,tower,9–2–13 in F♯,2h 50,5152,Ytterbium Surprise Major,,D F Morrison No 6113,1,Ronald F Diserens,,2,Ruth Curtis,,3,Anne L Rueff,,4,Shirley E McGill,,5,Nicola J Turner,,6,Paul F Curtis,,7,John B Keeler,C,8,Colin M Turner,,
985941,2015-12-27,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13 in F♯,2h 53,5088,Spliced Surprise Major (6),"896 Cambridge, Superlative; 864 Pudsey; 832 Bristol; 800 London, Watford; 119 com; atw",A J Pitman (arr. A J Cox) ,1,Alexander J Britton,,2,David P Hilling,,3,Phillip R J Barnes,,4,David P Macey,,5,Michael A Birkbeck,,6,Stephen Coaker,C,7,Ian G Mills,,8,Matthew J Hilling,,
467795,2015-06-15,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13,2h 49,5184,Magna Carta Delight Major,,D F Morrison (7119),1,David P Hilling,C,2,Ronald F Diserens,,3,Elizabeth A Barnes,,4,Thomas A Winter,,5,Jack P Gunning,,6,Phillip R J Barnes,,7,Nicholas Wilkins,,8,David W Grimwood,,
1121748,2009-12-30,Kent County Association,Eynsford,St Martin,Kent,tower,10,2h 40,5040,Grandsire Triples,,J J Parker (12 part),1,Catherine M Lewis,,2,Matthew J Hilling,,3,Martin E Luffman,,4,Christopher H Rogers,,5,Alexander J Britton,,6,David P Hilling,C,7,David P Macey,,8,Frank W Lewis,,
1137544,2009-09-20,Kent County Association,Eynsford,St Martin,Kent,tower,9,2h 49,5040,Stedman Triples,,Heywood's Transposition,1,David P Macey,,2,Rachel A Backhouse,,3,Alexander J Britton,,4,Cathy L A Cheeseman,,5,Rupert J Cheeseman,,6,Richard H Barker,,7,David P Hilling,C,8,Mark D Backhouse,,
1130533,2007-10-07,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13,2h 46,5088,Yorkshire Surprise Major,,D F Morrison (23),1,Christine M Webb,,2,Rachel A Backhouse,,3,Antony P Fisher,,4,Richard D Barker,,5,Martin E Luffman,,6,David S Brown,,7,Mark D Backhouse,,8,David P Hilling,C,
36582,2005-01-30,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13,2h 40,5072,Plain Bob Major,,J S Warboys,1,David J Hilling,C,2,Rupert J Cheeseman,,3,Julian Hemper,,4,Margaret E Macey,,5,Richard D Baker,,6,Ian G Mills,,7,Martin E Luffman,,8,Matthew J Hilling,,
1217378,2004-10-03,Society of Royal Cumberland Youths,Eynsford,St Martin,Kent,tower,9–2–13,2h 41,5088,London Surprise Major,,Donald F Morrison,1,Catherine N Merlane,,2,Simon J Davies,,3,Joanna K Dorling,,4,Penelope J V Sharpe,,5,Simon R Holden,,6,Fiona M Wheeler,,7,Stephen A Wheeler,C,8,Alan Regin,,
1245541,2001-04-15,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13 in F♯,2h 44,5088,Amsterdam Surprise Major,,C J Sedgeley,1,Martin E Luffman,,2,Mark D Backhouse,,3,Martin B Sutcliffe,,4,David Holdridge,,5,Adrian R Udal,,6,Mark A S Jones,,7,Ian G Mills,,8,Nicholas Wilkins,C,
1592969,1998-04-12,Kent County Association,Eynsford,St Martin,Kent,tower,9–2–13 in F♯,2h 45,5024,Spliced Surprise Major (8m),"640 each Bristol, Lincolnshire, Pudsey, Rutland, Superlative; 608 each Cambridge, London, Yorkshire; 156 com (every lead), atw",G A C John,1,Antony S Braben,,2,Stephen A Coaker,,3,Gwen Rogers,,4,Nigel Pointer,,5,Mark A S Jones,,6,David J Dearnley,,7,James J Hardy,,8,Philip Rogers,C,
