﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1662111,2023-10-11,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,45m,1260,St Martin's Bob Doubles,,,"1st in m: 3, 4.",1,Alison Felton,,2,Peter Felton,,3,Bridget Taylor,,4,Eliza I Lewis-Skeath,,5,Alison T Merryweather-Clarke,C,6,Michael Probert,,
1654893,2023-08-24,Ladies Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,46m,1260,St Simon's Bob Doubles,,,"Celebrating eleven years of love and laughter shared between Alison Varney and her loyal canine companion Dave, with the best wishes of the band to Alison as she grieves.",1,Janet Bond,,2,Catherine M A Lane,,3,Bridget Taylor,,4,Alison T Merryweather-Clarke,,5,Rosemary K Hemmings,C,6,Heather Horner,,
1646057,2023-07-19,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,43m,1260,Plain Bob Doubles,,,Celebrating the Big Butterfly Count 2023!https://bigbutterflycount.butterfly-conservation.org/,1,Heather Horner,,2,Lindsey Thornton,,3,Lisa Ryan,,4,Steve Vickars,,5,Alison T Merryweather-Clarke,C,6,Michael Probert,,
1627548,2023-05-13,Ladies Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,42m,1260,St Simon's Bob Doubles,,,Rung by members of the South Midlands District of the Ladies Guild to mark the coronation of HM King Charles III and Queen Camilla on 6th May.1st in m: 3.1st as cover and most QPs in a day: 6.,1,Lindsay Powell,,2,Sue Rhodes,,3,Bridget Taylor,,4,Sue McCouaig,,5,Alison T Merryweather-Clarke,C,6,Tracey Cooper,,
1615489,2023-05-02,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,44m,1280,Minor (2m),"320 Little, 960 plain",,Celebrating the life and lovely music of Gordon Lightfoot.1st plain and little: 2.,1,Lindsey Thornton,,2,Bridget Taylor,,3,Sue Portsmouth,,4,Lindsay Powell,,5,Alison T Merryweather-Clarke,,6,Simon J O Head,C,
1578588,2023-01-03,Ladies Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,49m,1320,Plain Bob Doubles,,,"Rung with gratitude to Liz Smith (T) for all her support, encouragement and leadership of the South Midlands Branch of the Ladies Guild. We will be sorry to see her go. Wishing her well in her new District and in her role as President.First as conductor.",1,Elizabeth A Smith,,2,Bridget Taylor,C,3,Sally A Austin,,4,Charlotte A Holmes,,5,Rosemary K Hemmings,,6,Alison T Merryweather-Clarke,,
1538687,2022-09-06,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,45m,1260,Doubles (3m),"420 St Simon's, 480 St Martin's, 360 Plain Bob",,"An engagement compliment to Stephanie Gilroy, daughter of 1, and Jack Garner.",1,Alicja Gilroy,,2,Sue McCouaig,,3,Chris Cox,,4,Elizabeth A Smith,C,5,Christopher Holmes,,6,Lionel D Smith,,
1512681,2022-04-26,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,45m,1260,Plain Bob Doubles,,,750th quarter peal for 4.Rung to celebrate the Platinum Jubilee of HM Queen Elizabeth II.,1,Nikki Stell,,2,Sue McCouaig,,3,Chris Cox,,4,Elizabeth A Smith,C,5,Lionel D Smith,,6,Graham Oliver,,
1497435,2022-02-28,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,48m,1260,Plain Bob Doubles,,,,1,Alicja Gilroy,,2,Elizabeth A Smith,C,3,Charlotte A Holmes,,4,Sue McCouaig,,5,Rosemary K Hemmings,,6,Lionel D Smith,,
1484290,2022-01-14,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,47m,1260,St Leonard Doubles,,,,1,Chris Cox,,2,Elizabeth A Smith,C,3,Alison Varney,,4,Lionel D Smith,,5,Rosemary K Hemmings,,6,Lawrence A White,,
1473274,2021-11-25,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,46m,1260,Anniversary Doubles,,,Rung as a compliment to Alison Saunders on her recent 70th birthday.,1,Alison Saunders,,2,Alison Varney,,3,Chris Cox,,4,Elizabeth A Smith,C,5,Lionel D Smith,,6,Sue McCouaig,,
1459992,2021-09-13,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,46m,1260,Plain Bob Minor,,,250th quarter as conductor,1,Elizabeth A Smith,C,2,Sue McCouaig,,3,Alison Varney,,4,Rosemary K Hemmings,,5,Lionel D Smith,,6,Alan J Griffin,,
1456018,2021-08-09,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,42m,1260,Doubles (3m),480 Winchendon Place; 480 St Nicholas Bob; 300 Reverse Canterbury Pleasure Place,,Rung to celebrate the birth of a granddaughter for 1.,1,Alison Saunders,,2,Chris Cox,,3,Elizabeth A Smith,C,4,Rosemary K Hemmings,,5,Alan J Griffin,,6,Lionel D Smith,,
1332325,2020-02-27,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,43m,1260,Doubles (11m),"60 All Saints, 120 Reverse Canterbury, 120 Huntley, 120 St Remigius, 120 Winchendon, 120 St Nicholas, 120 Eynesbury, 120 St Osmund, 120 St Martins, 120 St Simons, 120 Plain Bob",,Most methods for 2 and 3,1,Sue McCouaig,,2,Chris Cox,,3,Alison Varney,,4,Elizabeth A Smith,C,5,Lionel D Smith,,6,Lawrence White,,
1319314,2020-01-11,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,47m,1260,Anniversary Doubles,,,Part of the 70th birthday celebrations for 2.,1,Sue McCouaig,,2,Elizabeth A Smith,,3,Lionel D Smith,C,4,Rosemary K Hemmings,,5,Richard A Smith,,6,Lawrence White,,
1457132,2019-11-09,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,2h 50,5040,Doubles (7m),"6 extents each St. Nicholas, Winchendon Pl, St. Simons, St. Martins, Reverse Canterbury Pleasure, Plain Bob, Grandsire.",,"First peal 1, aged 15.50th peal 4Rung in thanksgiving for the life of David Tuckey, ringer at this tower for 6o years.",1,Jack A Knowles,,2,Sue McCouaig,,3,Daniel J Austin,,4,Sally A Austin,,5,Graham J Clifton,C,6,Lawrence A White,,
1276384,2019-03-16,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,43m,1272,Kent Treble Bob Minor,,,,1,Elizabeth A Smith,,2,Lionel D Smith,,3,Alison Varney,,4,Charlotte A Holmes,,5,Rosemary K Hemmings,,6,Colin M Lee,C,
1245904,2018-09-14,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,42m,1260,Doubles (2 Methods),"660 Reverse Canterbury, 600 Plain Bob",,"Rung in memory of Simon Milliken of Durban, South Africa, tragically killed on 31st August. Elizabeth Smith wishes to be associated with this quarter.",1,Heather Bletchly,,2,Lionel D Smith,C,3,Chris Cox,,4,Charlotte A Holmes,,5,Christopher Holmes,,6,Barrie Salter,,
1228891,2018-04-23,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,43m,1260,Dragon Place Doubles,,,First in the method for 2 and 3.Rung for St George's Day and to mark the birth of a son to the Duke and Duchess of Cambridge.,1,Alison Saunders,,2,Alison Varney,,3,Chris Cox,,4,Elizabeth A Smith,C,5,Lionel D Smith,,6,Lawrence A White,,
1194514,2017-10-30,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,43m,1260,Doubles (6 Methods),"180 Winchendon, 120 St Nicholas, 240 Reverse Canterbury, 240 Plain Bob, 240 St Simons, 240 St Martins.",,75th birthday compliment to the conductor,1,Alison Saunders,,2,Alison Varney,,3,Chris Cox,,4,Elizabeth A Smith,,5,Lionel D Smith,C,6,Barrie Salter,,
1185425,2017-08-21,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,45m,1320,August Doubles,,,"First in the variation for 3.  Rung by a Banbury Branch band in memory of Robin Green, a Banbury ringer, who died recently. ",1,Alison Saunders,,2,Chris Cox,,3,Alison Varney,,4,Elizabeth A Smith,C,5,Lionel D Smith,,6,Lawrence White,,
1172780,2017-05-20,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,2h 36,5040,Minor (3 Methods),"1440 Plain Bob, 1440 St Clements College Bob and 2160 Cambridge Surprise",,,1,Michael Probert,,2,Michael Haynes,,3,Robert W Jones,,4,Robert Tregillus,,5,Roderic K Bickerton,,6,Stuart F Gibson,C,
1167474,2017-03-31,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,45m,1272,Kent Treble Bob Minor,,,First in the method for 4,1,Elizabeth A Smith,,2,Lionel D Smith,,3,Sue Burchell,,4,Martin Saunders,,5,Keith Abbott,,6,Alan J Griffin,C,
1163524,2017-02-26,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,45m,1260,Plain Bob Doubles,,,First inside at first attempt for 2.,1,Lionel D Smith,,2,Tracey Cooper,,3,Heather Bletchly,,4,Elizabeth A Smith,C,5,Rosemary Hemmings,,6,Nicki Unwin,,
1034793,2016-11-18,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,49m,1320,Julie McDonnell Bob Doubles,,,In support of the Strike Back Against Blood Cancer Appeal,1,Alison Saunders,,2,Alison Varney,,3,Chris Cox,C,4,Elizabeth A Smith,,5,Lionel D Smith,,6,Barrie Salter,,
1022515,2016-08-25,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13,46m,1260,Plain Bob Doubles,,,First quarter away from cover for 1,1,Nikki Stell,,2,Sue McCouaig,,3,Elizabeth A Smith,C,4,Michael Haynes,,5,Barrie Salter,,6,Lionel D Smith,,
1020407,2016-08-09,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,45m,1260,Plain Bob Minor,,,,1,Elizabeth A Smith,,2,Sue McCouaig,,3,Lindsey C Smith,,4,Lionel D Smith,,5,Rosemary Hemmings,C,6,Michael Haynes,,
992419,2016-02-12,,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,41m,1272,Norwich Surprise Minor,,,Remembering Claire Tarrant.,1,Constance A Y Tarrant,,2,Colin M Lee,C,3,Graham J Clifton,,4,Heather Bletchly,,5,Jonathan Cresshull,,6,Mark D Tarrant,,
472727,2015-07-22,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,44m,1260,Plain Bob Doubles,,,First Quarter at first attempt 6.A Banbury Branch 90th Anniversary Quarter. ,1,Lionel D Smith,,2,Elizabeth A Smith,C,3,Chris Cox,,4,Heather Bletchly,,5,Charlotte A Holmes,,6,Liz Collett,,
451060,2015-03-20,,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,44m,1296,Norwich Surprise Minor,,G A A Taylor,First in method: 4,1,Keith Mitchell,,2,Jonathan Cresshull,,3,Claire E Tarrant,,4,Harry Gibson,,5,Graham J Clifton,,6,Colin M Lee,C,
1135445,2015-02-16,Oxford Diocesan Guild,rousham,SS leonard and james,oxfordshire,tower,8–1–13 os,42m,1320,St Simons St Martins Plain Bob and Grandsire Doubles,,,in memory of claude hemmings from bloxham oxfordshire rung on the back 5 having met one short.,1,alistair marshall,,2,Hugh Deam,C,3,Len Morley,,4,Keith Abbott,,5,Michael Haynes,,
1144597,2015-02-16,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,,,1260,"St Simons, St Martins, Plain Bob, Grandsire",,,,1,A Marshall,,2,H Deam,C,3,L Morley,,4,K Abbott,,5,M Haines,,
1703277,2014-09-15,Oxford Diocesan Guild,rousham,SS leonard and james,oxfordshire,tower,8,,2014,"Plain Bob Minimus, Grandsire, Plain Bob Doubles",,,,1,alistair marshall,,2,Michael Haynes,,3,Robert Tregillus,,4,Hugh Deam,C,5,Barrie Salter,,6,Christopher Drake,,
333607,2014-05-08,,Rousham,SS Leonard & James,Oxfordshire,tower,8,41m,1260,Doubles,"Reverse Canterbury, Plain Bob & Grandsire",,In memory of Roy Jones of Old Marston.,1,Keith Abbott,,2,Michael Haynes,,3,Rosemary Hemmings,,4,Graham J Clifton,C,5,Alan J Griffin,,
330370,2014-04-11,,Rousham,SS Leonard and James,Oxfordshire,tower,8cwt,41m,1272,Norwich Surprise Minor,,,"First in method: 2,3.",1,Heather Hughes,,2,Claire E Tarrant,,3,Heather Bletchly,,4,Jonathan Cresshull,,5,Mark D Tarrant,,6,Colin M Lee,C,
1629112,2014-03-17,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,,1260,Plain Bob Minor,,,This quarter peal was rung for St Patrick's Day (NI) on Monday 17th March 2014.,1,Keith Abbott,,2,Michael Haynes,,3,Hugh Deam,,4,Leonard Morley,,5,Robert Tregillus,,6,Colin Meaks,C,
1145535,2014-02-24,South Northamptonshire Society,Rousham,SS Leonard and James,Oxfordshire,tower,8,2h 37,5040,Minor,"6M. 1 extent each Single Canterbury Pleasure B., St Clement's CB, Childwall B., Buxton B., Cambridge S., 2 extents Plain Bob",,,1,Rosemary K Hemmings,,2,Michael A Haynes,,3,Robert Tregillus,,4,Nicholas K Allsopp,,5,Michael Chester,C,6,Roderic K Bickerton,,
1119573,2013-12-14,Oxford Diocesan Guild,Rousham,St Leonards and St James the Great,,tower,,44m,1260,"Doubles: Grandsire, Plain Bob, Reverse Canterbury",,,"Rung to celebrate the golden wedding anniversary of Clive and Gillian Stevens, and Michael Haynes birthday.",1,Rupert Boulting,,2,Anne Gingel,,3,Roy Jones,C,4,Michael Haynes,,5,Neil R Ephgrave,C,6,Michael Probert,,
304186,2013-09-27,,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13,43m,1296,Beverley Surprise Minor,,Trad.,"First in Method: 2, 3.",1,Heather Hughes,,2,Claire Tarrant,,3,Heather Bletchly,,4,Jonathan Muller,,5,Graham J Clifton,,6,Colin M Lee,C,
411656,2013-06-08,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,,,1260,Doubles (2m),240 Plain Bob and 1020 Grandsire,,First away from cover: 1First as joint conductor: 5Rung for the 60th anniversary of the Queen's coronation.,1,Rupert Boulting,,2,Neil Ephgrave,,3,Roy Jones,C,4,Michael Probert,,5,Matthew S Malek (J/C),,6,Christopher Drake,,
1147548,2013-03-30,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8,2h 30,5040,Minor,"2M: 4 extents Plain Bob, 3 extents Cambridge S.",,For Easter.,1,Robert Tregillus,,2,Michael A Haynes,,3,Alan J Griffin,,4,John E Hearn,,5,Jonathon R Chester,,6,Michael Chester,C,
411631,2013-03-09,,Rousham,St Leonard and St James,Oxfordshire,tower,,42m,1260,Doubles (3m/6v),"Plain Bob, Reverse Canterbury, Grandsire, Newborough, Zennor, St. Lucy, Daffodil, Middleton Stoney, St. Anne",,,1,Julie Minch,,2,Neil Ephgrave,,3,Roy Jones,C,4,Matthew S Malek,,5,Michael Probert,,
1632868,2012-10-07,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,,,1260,Doubles (2m),,,First Quarter Peal at first attempt: 1. First Quarter Peal rung away from home tower: 6.Rung for Harvestide by kind permission of the local band.,1,Sarah Wheeler,,2,Neil Ephgrave,,3,Roy H Jones,C,4,Michael Probert,,5,Hugh Deam,C,6,Christopher Drake,,
185400,2012-08-18,Oxford Diocesan Guild,"St Leonard and St James, Rousham",,Oxfordshire,tower,,,1260,Doubles,3m 2v,,"*600th QP 5Rung before wedding of Herbert John Butler and Elizabeth Mary Clarke. Herbert may be a relative of Herbert Douthwaite, buried in the churchyard.",1,Alison Merryweather-Clarke,,2,Neil Ephgrave,,3,Roy Jones,C,4,Michael Probart,,5,*Gordon Smith,,6,Erica Ashton,,
1060647,2012-07-14,,Rousham,,,tower,,,1260,"Doubles (3m, 4v)","Wallflower, Pinks, Grandsire, Reverse Canterbury, Clifford's Pleasure, April Day, Plain Bob",,"Rung on a rainy day to celebrate Rousham Open Gardens, and with prayers for a sunny St Swithin's Day tomorrow.",1,Michael Probert,,2,Neil Ephgrave,,3,Roy Jones,C,4,Donna Murphy,,5,Alison T Merryweather-Clarke,C,6,Robert Paterson,,
1142699,2012-06-06,,Rousham,SS Leonard and James,Oxfordshire,tower,8–2–1,,1260, (6 m/p),"Stedman, Grandsire, St Simon, St Martin, Reverse Canterbury and Plain Bob",,Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II.,1,Sue Marshall,C,2,Anne Deebank,,3,Lynda Lazzerini,,4,David Lazzerini,,5,Martyn Marriott,,6,Graham Nabb,,
396315,2012-03-22,South Northamptonshire Society,Rousham,SS Leonard and James,Oxfordshire,tower,8cwt,2h 40,5040,Surprise Minor (7m),(7m: (1) Bamborough (2) Sandiacre (3) Chester (4) London (5) Warkworth (6) Bourne (7) Ipswich),,,1,Kay Bartholomew,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
27238,2011-05-18,,Rousham,SS Leonard & James,Oxon.,tower,8–1–13,,1296,Cambridge Surprise Minor,,,,1,Gill Hughes,,2,Lynda Lazzerini,,3,Ray Daw,,4,David Lazzerini,,5,John Gwynne,,6,David Kelly,C,
393898,2011-03-06,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8cwt,2h 33,5040,Spliced Surprise Minor (37m),"(37m: (1) Newcastle, Morpeth, Alnwick, Canterbury, Sandiacre, Wooler, Chester, Munden (2) Northumberland, Whitley, Carlisle (3) London, Wells, Cunecastre (4-6) Beverley, Berwick, Surfleet, Hexham, York, Durham, Lightfoot, Rossendale, Wearmouth, Stamford, Netherseale, Annable's London, Westminster, Allendale, Bamborough, Bacup, Warkworth (7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull)",PGCE from JSW,The most Regular S Minor yet rung in a bobs-only peal.,1,Cynthia E Howell,,2,Lee Pinnington,,3,Nicola J Turner,,4,David G Salter,,5,Peter G C Ellis,C,6,Colin M Turner,,
418888,2010-09-15,,Rousham,,Oxfordshire,tower,,,1250,Ipswich Surprise Minor,,,,1,Keith Chambers,,2,Jill Roberts,,3,Ian Thompson,,4,Mark Sayers,,5,Paul R Smith,,6,Geoff Pratt,C,
1078036,2010-02-10,Sheffield Universities Guild of Change Ringers,Rousham,SS Leonard and James,Oxfordshire,tower,8,2h 47,5040,Plain Bob Minor,,seven extents,"The 101st peal for the Guild, rung on the 50th anniversary of the 1st peal, in which the ringers of 1), 3) and 5) took part.",1,Terry W Hargreaves,,2,Patricia M Hitchins,,3,John S Rank,,4,E Susan Burchell,,5,Keith H Abbott,,6,Christopher M Bennett,C,
1582619,2009-09-05,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,42m,1260,Doubles (7m),"Stedman, St Simon's, St Martin's, All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Roy H Jones,,2,Judith Kirby,,3,Maarit Kivilo,,4,Paul C Lucas,,5,Hugh Deam,C,6,Charles Smith,,
1126748,2009-08-28,Oxford Diocesan Guild,Rousham,,Oxfordshire,tower,8,45m,1296,Cambridge Surprise Minor,,,First of surprise at first attempt 2.Remembering Paul Cattermole who taught Heather Hughes to ring.,1,Heather Hughes,,2,Sarah Conway,,3,Claire Tarrant,,4,Mick Journeaux,,5,Keith Abbott,,6,Graham J Clifton (c,,
1082621,2009-07-29,Oxford Diocesan Guild,Rousham,,Oxfordshire,tower,8,45m,1260,Grandsire and Plain Bob Doubles,,,"To celibrate the golden wedding anniversary of Dave and Rachel Tuckey of Rousham, on July 25th.",1,Lawrence White,,2,Diana Gardner,,3,Dorothy Clifton,,4,Roger Stranks,,5,Graham J Clifton,C,6,David Tuckey,,
1582545,2009-03-29,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,42m,1260,Doubles (3m),"Stedman, Plain Bob, Grandsire",,,1,Roy H Jones,,2,Marylon Coates,,3,Maarit Kivilo,,4,Alan Coates,,5,Hugh Deam,C,6,Peter Lloyd,,
1582391,2008-06-15,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,41m,1260,Plain Bob Minor,,,,1,Peter Lloyd,,2,Judith Kirby,,3,Roy H Jones,,4,Hugh Deam,,5,Halisi Drysdale,,6,Christian Burrell,C,
1098668,2007-12-20,Cherwell Crinklies,Rousham,SS Leonard and James,Oxfordshire,tower,8–2–0,43m,1260,Doubles,"240 each of Stedman, Grandsire, St Simon's and 540 Plain Bob",,"With lots of fond memories of a very dear friend, the late Abbott Conway by past and present members of the Cherwell Crinklies.Afterwards we enjoyed mince pies and mulled wine in the company of Heather(unable to ring), Bob and Margaret.Also for the memory of Noel James who was Rector of this Parish for several years. He died at the end of November after a long illness.",1,Sarah Conway,,2,Diana Reeves,,3,Lindsey Smith,,4,Joan Warren,,5,John Lindsay,C,6,Chris Cox,,
61266,2007-03-10,,Rousham,S S Leonard & James,Oxfordshire,tower,8–2–0,40m,1260,Stedman Doubles,10 different extents plus 60,,First of Stedman 1. ,1,Heather Hughes,,2,Joan Warren,,3,Jane Broadbent,,4,Chris Cox,,5,John Lindsay,C,6,Lindsey Smith,,
55318,2006-10-04,Cherwell Crinklies,Rousham,S S Leonard & James,Oxfordshire,tower,8–2–0,42m,1320,Cambridge Surprise Minor,,,First of treble bob 1. ,1,Abbott Conway,,2,Lindsey Smith,,3,Chris Cox,,4,Joan Warren,,5,Keith Abbott,,6,John Lindsay,C,
54585,2006-09-12,Cherwell Crinklies,Rousham,S S Leonard & James,Oxfordshire,tower,8–2–0,41m,1260,Plain Bob Doubles,,,1st inside 2. ,1,Joan Warren,,2,Catherine Conway,,3,Abbott Conway,,4,Chris Cox,,5,John Lindsay,C,6,Lindsey Smith,,
52514,2006-07-05,Cherwell Crinklies,Rousham,SS Leonard & James,Oxfordshire,tower,8–2–0,42m,1260,St Clements Minor,,,1st of St Clements 3 ,1,Sarah Conway,,2,Lindsey Smith,,3,Abbott Conway,,4,Chris Cox,,5,Joan Warren,,6,John Lindsay,C,
40151,2005-06-08,Cherwell Crinklies,Rousham,SS Leonard & James,Oxfordshire,tower,8–2–0,41m,1320,Cambridge Surprise Minor,,,1st of Treble Bob 1.To celebrate the 80th Anniversary of the formation of the Banbury Branch. ,1,Abbott Conway,,2,Christine Cox,,3,Diana Reeves,,4,Alan Griffin,,5,Robert Reeves,,6,John Lindsay,C,
1588239,2005-04-03,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,44m,1260,Doubles (7m),"Stedman, St Simon's, St Martin's, All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Roy H Jones,,2,Janice Beale,,3,Charles Smith,,4,Hugh Deam,C,5,Bernard Masterman,,6,Jonathan Beale,,
36565,2005-02-02,Cherwell Crinklies,Rousham,SS Leonard & James,Oxfordshire,tower,8–2–0,42m,1320,Cambridge Surprise Minor,,,First of Treble Bob Minor 1.Banbury Branch 'Firsts & Favourites.' ,1,Sarah Conway,,2,Joan Warren,,3,Christine Cox,,4,Alan Griffin,,5,Robert Reeves,,6,John Lindsay,C,
441268,2004-10-27,,Rousham,SS Leonard and James,Oxfordshire,tower,8–2–0,42m,1260,Grandsire and Plain Bob Doubles,,,,1,Catherine Conway,,2,Chris Cox,,3,Joan Warren,,4,Graham Clifton,,5,John Lindsay,C,6,Abbott Conway,,
32916,2004-09-22,,Rousham,SS Leonard & James,Oxfordshire,tower,8–2–0,41m,1260,St Simon's Bob Doubles,,, ,1,Abbott Conway,,2,Joan Warren,,3,Chris Cox,,4,Lorna Smale,C,5,Alan Griffin,,6,Lindsey Smith,,
32226,2004-08-21,,Rousham,SS Leonard & James,Oxfordshire,tower,8–2–0,40m,1260,Stedman Doubles,10 different extents,,"1st of Stedman 1 (1st blows 2 weeks ago!)Congratulations on your A-level results, Sarah, sorry you are leaving us to return to Canada:hope you will come back soon! ",1,Sarah Conway,,2,Joan Warren,,3,Graham Clifton,,4,Josh Eldridge,,5,John Lindsay,C,6,Abbott Conway,,
32033,2004-08-11,,Rousham,SS Leonard & James,Oxfordshire,tower,8–2–0,41m,1320,Beverley Surprise Minor,,,"1st in method 2,4. ",1,John Temple,,2,Joan Warren,,3,Christine Cox,,4,Lorna Smale,,5,Alan Griffin,,6,John Lindsay,C,
23014,2004-01-31,,Rousham,SS Leonard & James,Oxfordshire,tower,8–2–0,41m,1260,Reverse Canterbury Pleasure Bob Doubles,,,1st in method 3.Banbury Branch 'Firsts Week' ,1,John Lindsay,,2,Chris Cox,,3,Michael Haynes,,4,Alan Griffin,,5,Josh Eldridge,C,6,Michael Tinsley,,
22529,2004-01-07,,Rousham,SS Leonard & James,Oxon.,tower,7–2–15,43m,1260,Plain Bob Doubles,,,1st inside 3 ,1,Abbott Conway,,2,Alan Griffin,,3,Sarah Conway,,4,Joan Warren,,5,John Lindsay,C,6,John Temple,,
1588564,2003-12-06,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,44m,1260,Grandsire Doubles,,,,1,Andrew Dunn,,2,Hugh Deam,,3,Roy H Jones,,4,Peter Lloyd,,5,Steve Jeffery,,
19862,2003-09-03,,Rousham,SS Leonard & James,Oxfordshire,tower,8–2–0,41m,1260,Stedman Doubles,,,1st of Stedman 3.,1,Joan Warren,,2,Alan Griffin,,3,Lindsey Smith,,4,Malcolm Journeaux,,5,John Lindsay,C,6,John Temple,,
19516,2003-08-11,,Rousham,SS Leonard & James,Oxfordshire,tower,8–2–0,40m,1260,Plain Bob Minor,,,Rung on the birthday of Agnes Franks who died on 9 June 2003 in her 90th year.,1,Diana Gardner,,2,Christine Cox,,3,Joan Warren,,4,John Temple,,5,Alan Griffin,,6,John Lindsay,C,
1634933,2003-02-01,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,44m,1260,Doubles (5m),"Stedman, All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Nicholas Hartley,,2,Stephen Davies,,3,Roy H Jones,C,4,Susan King,,5,Hugh Deam,,6,Paul Morley,,
1684256,2002-11-18,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,2h 38,5040,Surprise Minor (7m),"Netherseale, Munden, London, Hull, Primrose, Norwich, Cambridge",,,1,Geoffrey K Dodd,,2,Bobbie May,,3,Diana M Bridle,,4,John C Sheppard,,5,William Butler,C,6,Peter Bridle,,
1133158,2002-05-31,Oxford Diocesan Guild,Rousham,,Oxfordshire,tower,,,1320,Double Oxford Bob Minor,,,1st in method for 2 and 5.,1,Adrian Malton,C,2,Lindsey Cutler,,3,Steve Goddard,,4,Lorna Smale,,5,David Thornton,,6,Brian Curtis,,
