1718584,2024-04-07,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8 in G,40m,1260,Spliced Bob Minor (2m),"240 Little, 1020 Plain ",,1,Mark Palmer,,2,Pam Brock,,3,Jackie Spratt,,4,Mary Symes,,5,Colin Sweet,,6,Rob Weatherby Jnr,C,
1710849,2024-03-17,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8 in G,42m,1260,St Clement's College Bob Minor,,,1,Mark Palmer,,2,Pam Brock,,3,Jackie Spratt,,4,Mary Symes,,5,Rob Weatherby Jnr,C,6,Colin Sweet,,
1705453,2024-03-01,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8 in G,45m,1260,Doubles (2m),660 Grandsire and 600 Plain,,1,Pam Brock,,2,-,,3,Esther Perrins,,4,Colin Sweet,,5,Jackie Spratt,,6,Philip Goodyer,C,7,Kate Thompson,,8,Mark Palmer,,
1680134,2023-12-17,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8 in G,43m,1272,Plain Bob Minor,,Samual M Senior (Op. 12),1,Mary Symes,,2,Pam Brock,,3,Jackie Spratt,,4,Andrew Davies,,5,Colin Sweet,,6,Rob Weatherby Jnr,C,
1666037,2023-11-02,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–08 in G,43m,1269,Doubles (2m),"600 St Simons Bob, 669 Plain Bob",,1,Mark Palmer,,2,Pam Brock,,3,Jackie Spratt,,4,Peter McEvoy,,5,Rob Weatherby Jnr,C,6,Michael Lorber,,
1659564,2023-09-23,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8 in G,43m,1260,Doubles (3m),"300 St Simon's,480 Plain Bob, 480 Grandsire",,1,Mark Palmer,,2,Pam Brock,,3,Jackie Spratt,,4,Rob Weatherby Jnr,,5,Andrew Davies,C,6,Michael Lorber,,
1631222,2023-05-21,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8 in G,43m,1296,Cambridge Surprise Minor,,,1,Pam Brock,,2,Lindsay Small,,3,Jackie Spratt,,4,Bill Perrins,,5,Rob Weatherby Jnr,,6,Andrew Davies,C,
1594514,2023-02-11,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8 in G,42m,1260,Stedman Doubles,,,1,Jenny Davies,,2,Pam Brock,,3,Jackie Spratt,,4,Rob Weatherby Jnr,,5,Andrew Davies,C,6,Michael Lorber,,
1551584,2022-09-19,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8,43m,1260,Grandsire Doubles,,,1,Mark Palmer,,2,Pam Brock,,3,Jackie Spratt,,4,Rob Weatherby Jnr,,5,Andrew Davies,C,6,Kin Mun Kan,,
1528262,2022-07-03,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8 in G,42m,1260,Doubles (2m),"660 Grandsire, 600 Plain Bob Doubles",,1,Michael Lorber,,2,Pam Brock,,3,Jackie Spratt,,4,Rob Weatherby Jnr,,5,Andrew Davies,C,6,Zachary Palmer,,
1520254,2022-06-04,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8 in G,42m,1260,Doubles (3m),480 Stedman 300 Grandsire & Plain Bob,,1,Jenny Davies,,2,Pam Brock,,3,Jackie Spratt,,4,Ron Shepherd,,5,Andrew Davies,C,6,Michael Lorber,,
1528263,2022-05-26,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8,43m,1260,Doubles (3m),"300 Stedman, 480 Grandsire and Plain Bob",,1,Mark Palmer,,2,Pam Brock,,3,Jackie Spratt,,4,Rob Weatherby Jnr,,5,Bill Perrins,C,6,Zachary Palmer,,
1517034,2022-04-27,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11–0–8,42m,1260,Stedman Doubles,,,1,Pam Brock,,2,Peter McEvoy,,3,Jackie Spratt,,4,Ron Shepherd,,5,Andrew Davies,C,6,Michael Lorber,,
1509885,2022-04-09,Australian & New Zealand Association,Burwood,St Paul,New South Wales,tower,11,43m,1260,Grandsire Doubles,,,1,Jenny Davies,,2,Pam Brock,,3,Jackie Spratt,,4,Kin Mun Kan,,5,Andrew Davies,C,6,Michael Lorber,,
1326115,2020-02-08,Australian & New Zealand Association,Burwood,St Paul's,New South Wales,tower,11–0–8,43m,1260,Stedman Doubles,,,1,James Perrins,,2,Esther Perrins,,3,Jackie Spratt,,4,William Ryan,,5,Andrew Davies,C,6,Michael Lorber,,
