﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1722185,2024-04-19,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,43m,1296,Barnston Surprise Minor,,,,1,Neil Williams,,2,Lesley Tucker,,3,Graham Tucker,,4,Sue Sawyer,,5,Wendy Campbell,,6,Ian Campbell,C,
1576999,2022-12-31,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,2h 47,5040,Surprise Minor (7m),"1 extent each: London, Wells, Norwich, Bourne, Beverley, Surfleet, Cambridge ",,First on 6: 3For the passing of the old year.,1,Rachel E Bagley,,2,Simon J Ridley,,3,Euan R M Thomas,,4,Simon L Edwards,,5,Alan M Eyles,,6,Simon W Edwards,C,
1478204,2021-12-17,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,43m,1260,Brimpsfield Bob Minor,,,"Believed to be the first blows in the method. pn 56.1456.1256.36.x.56,12. If this is correct the band wish to name it 'Brimpsfield Bob Minor'",1,Isabel Hitchings,,2,Barbara Pettit,,3,Ben Gooch,,4,Stuart Tomlinson,,5,Mike Seagrave,,6,Reg Hitchings,C,
1455408,2021-08-04,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,43m,1380,Grandsire Doubles,,,Circled tower - 2,1,Phill A Butler,,2,David A C Matthews,,3,Louise C Palmer,C,4,Simon D G Webb,,5,Andrew D Clark,,6,David N James,,
1432855,2021-04-10,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,,99,Tolling,Tolling for Duke of Edinburgh,,,1,Richard Shelley,,2,Counter - Martin Smith,,
1286105,2019-05-15,St Blaise Society,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22,2h 40,5040,Surprise Minor (7m),"One extent each Kelso, Morpeth, Sandiacre, Warkworth, Lightfoot, Berwick, Ipswich ",,,1,Robert J Crocker,,2,Ruth Curtis,,3,Nicola J Turner,,4,Colin M Turner,,5,Paul F Curtis,,6,Peter G C Ellis,C,
1267123,2019-01-14,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,45m,1260,Grandsire Doubles,,,First Grandsire 5,1,Jack Long,,2,John Simms,,3,Melanie Gibson,,4,John Gibson,C,5,Phil Cotton,,6,Richard Shelley,,
1242795,2018-08-15,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,,1308,Grandsire Minor,,,,1,Sue Sterry,,2,Melanie Gibson,,3,Pam May,,4,Jack Long,,5,John Simms,,6,John Gibson,C,
1335802,2018-05-11,Bath & Wells Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,45m,1260,Doubles (10m),"180 Plain Bob, 120 each St Simon's, St Martin's, St Osmund, Eynesbury, Reverse Canterbury Pleasure Place, St Nicholas, Winchendon Place, St Remigius, Huntley Place.",,"Many thanks to the local ringer on the Tenor for helping us, and congratulations to him on achieving his first quarter peal.",1,Giles R Morley,,2,Ray Jones,C,3,Martin J Blazey,,4,Charles H P Pipe-Wolferstan,,5,John Boorman,,6,Dick Shelley,,
1222237,2018-03-14,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,42m,1280,March Doubles,,,,1,Sue Sterry,,2,Mary Fear,,3,Melanie Gibson,,4,John Simms,,5,John Gibson,C,6,Jack Long,,
1220466,2018-03-07,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,42m,1296,Sandal Treble Bob Minor,,Claire C Nicholson,,1,Ben Gooch,,2,Tony Bulteel,,3,Phillip A Butler,,4,Matthew B Johnson,,5,David A C Matthews,,6,Phill J Payne,C,
1180942,2017-07-19,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,44m,1260,Frodsham Bob Minor,,,,1,Malcolm N Evans,,2,Phill A Butler,,3,Matthew W Thewsey,,4,Tom Bale,,5,Matthew B Johnson,C,6,Simon D G Webb,,
1164932,2017-03-08,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,46m,1260,Plain Bob Minor,,,,1,Melanie Gibson,,2,Zoe Gibson,,3,Pam May,,4,Madeline Lindley,,5,Jack Long,,6,John Gibson,C,
1028626,2016-10-10,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22,39m,1260,Doubles (1p/3m/6v),"60 Stedman, 240 Grandsire, 120 ea, Plain bob, Wychbold, April Day,Kennington, Southrepps, Dedworth, Cliffords Pleasure and Rev Canterbury.",,Congratulations to Revd. Peter Newing on celebrating 50 years of Ordained Minister.,1,Ben Gooch,,2,Alan Hodges,,3,Barbara Pettit,,4,Reg Hitchings,C,5,Alison Grey,,6,Jim OBeirne,,
991055,2016-02-01,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,41m,1260,Plain Bob Minor,,,,1,Jack Long,,2,Zoe Gibson,,3,Chris Meads,,4,John Simms,,5,Keith Durrant,,6,John Gibson,C,
1114819,2015-04-27,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10 cwt,44m,1260,April Day,,,"(6) Brimpsfield Ringer, First Quarter Peal in any Method",1,Zoe Gibson,,2,Melanie Gibson,,3,Stan Burrage,,4,Keith Durrant,,5,John Gibson,C,6,Allan Partridge,,
1107147,2014-10-08,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22,43m,1272,Annable's London Surprise Minor,,,,1,Simon D G Webb,C,2,Anna K Bayley,,3,David A C Matthews,,4,Phill A Butler,,5,Quentin S A Jackson,,6,Malcolm N Evans,,
1074937,2012-10-12,Magistrates' Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22,2h 44,5040,Minor (6 Methods),"One extent each Oxford Treble Bob, Kent Treble Bob, Cambridge Surprise, Double Oxford Bob & St Clement's College Bob and two extents Plain Bob",,"Rung as a thanksgiving for the life of Mary Bliss, MBE, JP, of Winstone, a regular attender on magistrates' ringing weekends, who died on 9th May 2012.",1,Alan J Phipps,,2,Lilas E Rawling,,3,Antoinette J R Jackson,,4,Barbara J Woplin,,5,Alan J Marchbank,,6,Alan R Baldock,C,
1097751,2012-06-04,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,,46m,1260,Grandsire Doubles,,,"Rung by Bisley ringers at the invitation of the Organising Committee of the Brimpsfield Diamond Jubilee Celebrations prior to a Pig-Roast, Lighting of the Beacon and Fireworks",1,Julian Howes,,2,Connie Tongue,,3,Carole Bucknell,,4,Rupert Howes,,5,Ian D Bucknell,C,6,Lisa Roberts,,
1128388,2012-02-10,,Brimpsfield,St Michael and All Angels,Gloucestershire,tower,10–2–22,42m,1272,Norwich Surprise Minor,,,1st in method 3.500th tower bell QP as conductor.,1,Patricia Wood,,2,Rob Clive,,3,Jo Gifford,,4,Hazel Bridges,,5,Margaret Smith,,6,Andrew Wood,C,
1115396,2011-10-26,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10,42m,1296,Surprise Minor (2m),720 Beverley 576 Cambridge,,For G&B Peal and Quarter Peal Festival,1,David A C Matthews,,2,Hugh N Evans,,3,Arch Andrews,,4,Philip M Pratt,,5,Elizabeth A Evans,C,6,Simon D G Webb,,
420707,2011-07-15,Gloucester & Bristol Diocesan Association,Brimpsfield,,Gloucestershire,tower,,,1296,Cambridge Surprise Minor,,,1st in m : 2,1,Carole Wood,,2,Jo Gifford,,3,Pat Wood,,4,Rob Clive,,5,Malcolm Evans,,6,Andrew Wood,C,
417435,2010-12-03,,Brimpsfield,St MICHAEL,Gloucestershire,tower,10cwt,42m,1320,Plain Bob Minor,,,Conductors 1st quarter calling of plain bob minor. rung for the centary celebration of the Stroud Branch,1,Alan Hodges,,2,Jenni Judson,,3,Pam May,,4,Keith Durrant,,5,Robin Screen,C,6,Alison Grey,,
8125,2010-09-17,Ancient Society of College Youths,Brimpsfield,St Michael,Gloucestershire,tower,10cwt,2h 45,5040,Surprise Minor,"Seven methods: London, Beverley, Bourne, Norwich, Ipswich, York and Cambridge",,For the Society peal weekend.,1,Ian P Unsworth,,2,John C Sheppard,,3,John R Ridley,,4,Mark Edwards,,5,Phill Payne,,6,Peter G Holden,C,
1062874,2009-12-10,,Brimpsfield,St Michael A A,Gloucestershire,tower,,,1320,Spliced Surprise Minor (3m),"Cambridge, Beverley, Surfleet.",,"Birthday compliment to Carol Gooch, ex-wife of the treble ringer.",1,Ben Gooch,,2,Morley Bray,,3,Frances Mulvey,,4,Georgina Barratt,,5,Robert D Bell,,6,Dave Kelly,C,
1049379,2009-09-16,,Brimpsfield,St Michael and All Angels,Gloucestershire,tower,10–2–22,42m,1272,Sleaford Surprise Minor,,,,1,Claire Redstone,,2,Hilda Ridley,,3,Alex Hajok,,4,Quentin Jackson,,5,Mike Seagrave,,6,Roy Williams,C,
57197,2006-11-21,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael and All Angels,Gloucestershire,tower,10–2–22,40m,1320,Cambridge Surprise Minor,,,Congratulations to Justin and Sue Gooch (son & daughter-in-law of 3) who have recently announced that they are expecting their first child. ,1,Morley Bray,,2,Alison Grey,,3,Ben Gooch,,4,Jenny Poole,,5,Simon Webb,,6,David Matthews,C,
47354,2006-02-08,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22,46m,1320,Primrose Surprise Minor,,, ,1,Andrew Clark,,2,John R Ridley,,3,Andrew R Marchant,C,4,David A C Matthews,,5,Alex J Hajok,,6,Simon D G Webb,,
396212,2005-02-12,Oxford Diocesan Guild,Brimpsfield,St Michael and All Angels,Gloucestershire,tower,10cwt,2h 36,5040,Surprise Minor (7m),"(7m: 1 ext each Lincoln, Bourne, Allendale, London, Durham, Beverley, Ipswich)",,,1,Nicola J Turner,,2,Cynthia E Howell,,3,Colin M Turner,,4,John C Sheppard,,5,Peter W J Sheppard,,6,Donald B Carter,C,
1636850,2004-05-26,Oxford Diocesan Guild,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,2h 45,5040,Surprise Minor (7m),"Carlisle, Wells, Berwick, Westminster, Durham, Norwich, Cambridge",,,1,Martin J Turner,,2,Beryl R Norris,,3,Peter W J Sheppard,,4,Peter Bridle,,5,William Butler,C,6,John C Sheppard,,
1286029,2003-08-12,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,42m,1272,Ipswich Surprise Minor,,,,1,Claire Monk,,2,Rowena Marshall,,3,Roger Butt,,4,Christopher Lee,,5,Adrian Malton,C,6,John Keeble,,
68149,2002-05-16,,Brimpsfield,St Michael & All Angels,Gloucestershire,tower,10–2–22,,1296,Barnsley TB Minor,,,,1,Jane Lindsay,,2,Michael Hatchett,,3,Bryan Williams,,4,Ralph Bucknell,,5,Ray Baker,,6,Neil Williams,C,
1641992,2001-10-27,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,2h 42,5040,Minor (4m),"(1,2)Cambridge; (3)Oxford TB; (4,5)Kent TB; (6,7) Plain Bob ",,A Farewell to Rev. Peter Newing after 26 years in the Parish. First peal on the 6 bells since augmentation to 6.    For the G&B Peal festival.,1,Elizabeth A Evans,,2,Angela Newing,,3,Frances Mulvey,,4,Derek J Harbottle,,5,Hugh N Evans,C,6,Ian D Bucknell,,
1630622,2000-06-30,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,,1440,London Surprise Minor,,,First London-5.,1,Lisa Trinder,,2,Angela Newing,,3,Ian Bucknell,,4,David White,,5,Peter Sheppard,,6,John C Sheppard,C,
1353909,2000-04-26,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,,1272,Alnwick Surprise Minor,,,,1,Ben Gooch,,2,Ruth Stickland,,3,Nicky Thompson,,4,Peter Triplow,,5,Andrew Wood,,6,Conrad Warford,C,
1649437,2000-03-31,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,,1276,Beverley Surprise Minor,,,"First surprise-1. First in method-3,4 and 5. First surprise minor as cond.",1,Nathan Watkins,,2,Angela Newing,,3,Lisa Trinder,,4,Tim Butler,,5,A Peter Hendy,,6,Ian Bucknell,C,
1629535,2000-01-27,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,,1260,Plain Bob Minor,,,First away from cover-1.,1,Lara Maisey,,2,Angela Newing,,3,Tim Butler,,4,Peter Sheppard,,5,John C Sheppard,,6,Ian Bucknell,C,
1700892,1996-07-05,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,,1296,Cambridge Surprise Minor,,,,1,Chris Poole,C,2,Betty Cole,,3,Tom Hinton,,4,Grahame Groves,,5,Richard Davenport,,6,Michael A Williams,,
1396216,1989-07-25,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,41m,1260,Doubles (11m),,,,1,Ross Robinson,,2,Isabel Hitchings,,3,Judith Robinson,,4,Susan Legge,C,5,Reg Hitchings,,6,Martyn Hawkes,,
1357253,1982-05-15,Gloucester & Bristol Diocesan Association,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,43m,1260,Doubles (9m/v),"Stedman, Grandsire, Reverse Canterbury, Winchendon Place, St Nicholas’, Plain Bob, April Day, St Simon’s, St Martin’s ",,,1,Neil Fortin,,2,Susan Legge,,3,Isabel Morris,C,4,Michael Hartley,,5,Patrick L J Matthews,,
1267501,1966-05-21,,Brimpsfield,St Michael,Gloucestershire,tower,10–2–22 in A,35m,1272,Minimus (6 Methods),,,"First quarter on the bells and in the tower.  First quarter of Minimus 1,2,3.",1,E Mary Bliss,,2,Michael E Stracey,,3,Roland T Wakefield,,4,William F Scudamore,C,
