﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1295733,2019-07-23,,Chirbury,St Michael,Shropshire,tower,11–3–26 in G,,720,Beverley Surprise Minor,,,A QP attempt called round early due to a seizing clapper on the 2nd.,1,Geoff Cowling,,2,Lynn Scales,,3,Sue Gomm,,4,Serena Jopson,,5,Gareth B R Jones,,6,Tim D Hollinghurst,C,
1195448,2017-11-04,Shropshire Association,Chirbury,St Michael,Shropshire,tower,11–3–26 in G,2h 50,5040,Treble Dodging Minor (four Methods),"One extent of Norwich Surprise, and two each of Cambridge Surprise, Kent Treble Bob and Oxford Treble Bob.",,"Remembering Richard M Casserley of Berkhamsted, who died recently.",1,Cordelia Warr,,2,Madeline J Harris,,3,E Ann Williams,,4,Gareth B R Jones,,5,Kevin M Price,C,6,Andrew W Gordon,,
966122,2015-08-08,St Blaise Society,Chirbury,St Michael,Shropshire,tower,11–3–26 in G,2h 48,5040,Surprise Minor (7m),"One extent each Chester, London, York, Westminster, Surfleet, Norwich, Cambridge.",,75th birthday compliment to Great Granny Charlotte.,1,Cynthia E Howell,,2,Nicola J Turner,,3,Colin M Turner,,4,Stuart P B Talbott,,5,Peter G C Ellis,,6,Robert J Crocker,C,
469201,2015-06-24,,Chirbury,St Michael,Shropshire,tower,11–3–26 in G,,1296,Beverley Surprise Minor,,,First in method as conductor,1,Lyn Clackson,,2,Linda Bullough,,3,JoAnne Rutter,,4,David Steed,,5,Felicity Webster,C,6,Stephen Dawson,,
1143814,2014-07-08,,Chirbury,St Michael,Shropshire,tower,12,46m,1320,St Michaels Surprise Minor,,,,1,Julia A Lysaght,,2,Gaby L Cowcill,,3,Phill A Butler,,4,David A C Matthews,,5,Roy Williams,,6,Alison R Williams,C,
1135306,2013-11-15,Hereford Diocesan Guild,Chirbury,St Michael,Shropshire,tower,11–3–26,2h 45,5040,Doubles (127v),"In 127 Variations:- (1) St. Thomas, St. Luke, Scorpio, St. Chrysostom; (2) Baldon, Boar Hill, Daphne, Aslacton; (3) Thelnetham, Westhorpe, Vennington, Market Weston; (4) St Melanius, St Mawgan, St Odulph, St Nonna; (5) Hunston, Wattisfield, Great Ashfield, Hepworth; (6) St Materiana, St Denera, St Wyllow, St Wendrona; (7) Nuffield, Wadham, Palmer, St. Richard; (8) Nest Hill, Durnford, Alternative, Delight; (9) St. Crispin, St. Mary, Laverstoke, St. Cecilia; (10) Hordle, St. Nicolas, Bishops Sutton, Stoneham; (11) Chilton, Heyford, Dummer, Sarratt; (12) Lyndhurst, Brockenhurst, Mottisfont, Uphill; (13) St. John, Lapley, Obediah, Horsley; (14) Lockerley, Lonsdale, Rye, Over Wallop; (15) Haughley, Old Newton, Zizania, Fornham All Saints; (16) St Brueredus, St Anta, St Carantoc, St Uny; (17) Pakenham, Great Livermore, Thurston, Ingham; (18) St Uvelus, St Hermes, St Lalluwy, St Issey; (19) Somerville, Magdalen, St. Deborah, St. Werburgh; (20) St. Winifred, Cliff Hill, Smeeton Hill, Holloway Hill; (21) Elford, Austrey, St. Wenceslas, St. Felix; (22) St. Katherine, St. Magnus, Sexagesima, Kent; (23) St. Jude, St. Laurence, St. Stephen, St. Austell; (24) Southampton, Romsey, Ember, Hampshire; (25) St. Ignatius, Churchill, St. John Divine, Amersham; (26) Winchester, Wykeham, Quinquagesima, Vectis; (27) Eynsham, St. Leonard, St. John Baptist, St. Ninian; (28) St. Wilfrid, St. Oswald, Septuagesima, Sussex; (29) Hudibras, Campion; (30) St. Agnes; (31) Litchurch; (32) Hilmorton; (33) May Day; (34) St Saviour; (35) April Day; (36) Windrush; (37) Dedworth; (38) Wychbold; (39) St. David; (40) Alveley; (41) Clifford's Pleasure; (42) Southrepps",,Rung to celebrate the 127th year of the illustrious HDGBRung on a Mini Welsh day out.,1,Darran Ricks,,2,Andrew L Mainwaring,C,3,Colin H Ward,,4,Stephen J Bedford,,5,Ashley C Fortey,,6,Penny J Salisbury,,
1142738,2011-12-29,,Chirbury,St Michael,Shropshire,tower,11–3–26,44m,1250,Cambridge Surprise Minor,,,First quarter 'inside': 2.To celebrate the 125th Anniversary year of the Hereford Diocesan Guild.,1,Andrew R Davies,,2,Victoria L Evans,,3,Jill Danby,,4,Paul D Bennett,,5,Neil Bennett,,6,Laura M Davies,C,
393730,2011-05-14,Chester Diocesan Guild,Chirbury,St Michael and All Angels,Shropshire,tower,12cwt,2h 46,5040,Surprise Minor (7m),(7m: (1) Annables London (2) York (3) Bourne (4) Beverley (5) Norwich (6) Ipswich (7) Cambridge),,,1,John R Scott,,2,Richard D Blagrove,,3,C Paul Cheshire,,4,Christopher D Hughes,,5,Geoffrey A Edwards,,6,Frank R Morton,C,
1109534,2009-06-29,Hereford Diocesan Guild,Chirbury,St Michael and Angels,Shropshire,tower,11–3–26,2h 48,5040,Spliced Surprise Minor (14m),"(1) Berwick, Hexham; (2) Chester, Carlisle; (3) York, Durham; (4) Cambridge, King Edward; (5) Westminster, Allendale; (6) London, Wells; (7) Beverley, Surfleet.",,"A farewell compliment to the Reverend Philip D. Harratt, Vicar of Chirbury since 1988, prior to his final service. Philip has been appointed Vicar of Embleton, Northumberland and takes up his new post on 1st July 2009. Also rung to mark the 200th anniversary of the installation of the original ring of six in September 1808; the present Whitechapel six, hung by Eayre and Smith Limited, replaced them in 1993.""",1,Richard D Blagrove,,2,Anthony S Braben,,3,Neil Bennett,,4,C Martin Foster,,5,Roman E Sadowski,,6,Andrew L Mainwaring,C,
410993,2007-02-14,Hereford Diocesan Guild,Chirbury,St Michael the Archangel,Shropshire,tower,11–3–26,2h 42,5040,Surprise Minor (7 methods),"One extent each London, Wells, York, Durham, Beverley, Surfleet, Cambridge.",,100th peal and most Surprise Minor methods to a peal: 2.  Rung to mark the 50th anniversary today of the occasion on which Richard Danby first took up bell-ringing. ,1,Anita D Sherriff,,2,Jill Danby,,3,Robert W Sherriff,,4,Richard J Danby,,5,Neil Bennett,C,6,David J Llewellyn,,
420221,2004-03-13,Birmingham University Society,Chirbury,St Michael and All Angels,Powys,tower,11cwt,47m,1320,Christmas Morning Surprise Minor,,,,1,Matt Hardy,,2,Tim R Palmer,,3,Kevin J McManus,,4,Samuel M Austin,,5,Paul B Hunter,,6,Simon D G Webb,C,
1102881,2002-05-18,Hereford Diocesan Guild,Chirbury,St Michael and All Angels,Shropshire,tower,11–3–26,2h 58,5040,Treble Bob Minor,"7 methods; comprising one extent each Netherseale S., Bourne S., York S., Cambridge S., Norwich S., Oxford T.B., Kent T.B.",,"First peal on the ""new"" bells (cast by Whitechapel, installed by Eayre and Smith, in 1993). Rung to celebrate the Golden Jubilee of Her Majesty Queen Elizabeth II.",1,Michael V Powell,,2,Penny J Salisbury,,3,Paul J Lewis,,4,Henry C Lewis,,5,Neil Bennett,C,6,C Martin Foster,,
1441222,1995-08-11,,Chirbury,St Michael,Shropshire,tower,11–3–26 in G,,1260,Plain Bob Minor,,,Birthday compliment to the ringer of 41st QP of Minor as C: 6,1,James N O'Beirne,,2,Paula Wright,,3,Jacqui F Harrison,,4,Alex Sharpe,,5,Michael J Harrison,,6,Peter HM Day,C,
1562639,1980-07-18,Hereford Diocesan Guild,Chirbury,St Michael,Shropshire,tower,11–3–26 in G,2h 45,5040,Plain Bob Minor,7 different extents,,To welcome Rev R Bradbury,1,John Harrold,C,2,Reginald H Newton,,3,E Ann Williams,,4,Christopher C Willcox,,5,Leonard Colley,,6,Andrew W Gordon,,
1566518,1979-07-04,Hereford Diocesan Guild,Chirbury,St Michael,Shropshire,tower,11–3–26 in G,,1260,Plain Bob Minor,,,,1,David Morgan,,2,Jean Jones,,3,L Owen,,4,John Harrold,,5,John A Bartley,,6,Jill M Liddle,,
