1311886,2019-11-24,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,10–0–12 in G,43m,1260,Grandsire Doubles,,,1,Marylon Coates,,2,Lindsay Small,,3,Thomas Coates,,4,Peter McEvoy,,5,Alan Coates,C,6,Jeanne Crozier,,
1305160,2019-10-06,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,10–0–12 in G,42m,1260,Grandsire Doubles,,,1,Marylon Coates,,2,Thomas Coates,,3,Chris Palmer,,4,Lindsay Small,,5,Alan Coates,C,6,Paul Axon,,
1296257,2019-07-28,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,10–0–12 in G,42m,1260,Grandsire Doubles,,,1,Paul Axon,,2,Lindsay Small,,3,Peter McEvoy,,4,Thomas Coates,,5,Alan Coates,C,6,Marylon Coates,,
1294439,2019-07-12,Australian & New Zealand Association,Sydney,"St Philip, Church Hill",New South Wales,tower,9–2–5,49m,1260,Grandsire Doubles,,,1,Elaine Lee,,2,Maggi Fisher,,3,Bernie Sharp,,4,David Killner,,5,Alan Coates,C,6,Jean Crozier,,
1163472,2017-02-26,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,10–0–12 in G,42m,1260,Grandsire Doubles,,,1,Belinda Keir,,2,Robert Walters,,3,Marylon Coates,,4,Peter Harrison,,5,Alan Coates,C,6,Lindsay Small,,
1031391,2016-10-30,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,8–0–0,45m,1260,Grandsire Doubles,Two covers 76,,1,Margaret Hill,,2,Marylon Coates,,3,Belinda Keir,,4,Richard Thomas,,5,Alan Coates,C,6,Kate Lawson,,7,Neil Crosby,,
1027710,2016-10-03,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,5–2–14,45m,1260,Grandsire Doubles,,,1,Bernie Sharp,,2,Marylon Coates,,3,Richard Thomas,,4,Stephen Fox,,5,Alan Coates,C,6,Susan Carrey,,
1585856,2016-05-29,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,40m,1260,Grandsire Doubles,,,1,Lindsay Small,,2,Richard Thomas,,3,Robert Walters,,4,Thomas Coates,,5,Alan Coates,C,6,Marylon Coates,,
1585853,2016-04-24,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,40m,1260,Grandsire Doubles,,,1,Marylon Coates,,2,Pam Brock,,3,Richard Thomas,,4,Murray-Luke Peard,,5,Alan Coates,C,6,Robert Walters,,
1585833,2015-10-25,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,44m,1260,Grandsire Doubles,,,1,Lindsay Small,,2,Richard Thomas,,3,James Bunn,,4,William Ryan,,5,Alan Coates,C,6,Marylon Coates,,
1585829,2015-09-27,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,43m,1260,Grandsire Doubles,,,1,Robert Walters,,2,Thomas Coates,,3,Marylon Coates,,4,Richard Thomas,,5,Alan Coates,C,6,James Bunn,,
1585826,2015-08-30,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,44m,1260,Grandsire Doubles,,,1,Robert Walters,,2,Anneke Ryan,,3,Marylon Coates,,4,Richard Thomas,,5,Alan Coates,C,6,James Bunn,,
1585825,2015-08-15,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,5–2–14,42m,1260,Grandsire Doubles,,,1,Lindsay Small,,2,Anneke Ryan,,3,Louise Salmon,,4,Marylon Coates,,5,Alan Coates,C,6,Kate Lawson,,
1585682,2015-02-22,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,40m,1260,Grandsire Doubles,,,1,Lindsay Small,,2,Richard Thomas,,3,Louise Salmon,,4,Marylon Coates,,5,Alan Coates,C,6,James Bunn,,
1584146,2015-02-14,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,42m,1260,Grandsire Doubles,,,1,Marylon Coates,,2,Richard Thomas,,3,Louise Salmon,,4,Thomas Coates,,5,Alan Coates,C,6,Bernie Sharp,,
1582905,2015-02-11,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,41m,1260,Grandsire Doubles,,,1,Gordon Connon,,2,Murray-Luke Peard,,3,Louise Salmon,,4,Chris Palmer,,5,Alan Coates,C,6,Mark Salmon,,
1582979,2014-11-01,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,40m,1260,Doubles (2 methods),"660 St Simon, 600 St Martin",,1,Jim Carter,,2,Marylon Coates,,3,Chris Palmer,,4,Richard Thomas,,5,Alan Coates,C,6,James Bunn,,
1585673,2014-10-26,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,5–2–14,41m,1260,Grandsire Doubles,,,1,Thomas Coates,,2,Richard Thomas,,3,Marylon Coates,,4,James Bunn,,5,Alan Coates,C,6,Kate Lawson,,
1585035,2014-08-07,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,,298,Rounds on Three,,,1,Chris Palmer,,2,Marylon Coates,,3,Alan Coates,C,
1585631,2014-07-27,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,43m,1260,Grandsire Doubles,,,1,James Bunn,,2,Marylon Coates,,3,Thomas Coates,,4,Jim Carter,,5,Alan Coates,C,6,Richard Thomas,,
