﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1695245,2024-02-02,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1250,Yorkshire Surprise Major,,,Rung for Candlemas,1,Martin J Kirk,,2,Michael G Clements,,3,Ruth Suggett,,4,Stephen W Rabong,,5,Nikki R Thomas,,6,Catherine Sturgess,,7,David R Carter,,8,Richard A Turk,C,
1649723,2023-07-26,Suffolk Guild,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 56,5088,Felixstowe Surprise Major,,Gen. Sabre,With the band’s best wishes to Jennie Vere for her birthday tomorrowA Suffolk Guild Centenary peal,1,Brian E Whiting,C,2,Joan Garrett,,3,Jed Flatters,,4,Michael J Cowling,,5,Andrew R Stone,,6,Rowan P Wilson,,7,Brian G Meads,,8,Alan P Mayle,,
1607219,2023-04-02,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,Immingham Surprise Major,,,First in method - 6 & 7,1,Joe Ostler,,2,Ann-M Webb,,3,Katie Wright,,4,Michelle Clutten,,5,David Webb,,6,Edward Groome,,7,Adrian Edwards,,8,Adrian Malton,C,
1594736,2023-02-12,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Cambridge Surprise Major,,,,1,Betty Baines,,2,Ann-M Webb,,3,Katie Wright,,4,Adrian Malton,C,5,Michelle Clutten,,6,Joe Ostler,,7,Adrian Edwards,,8,David Webb,,
1520954,2022-06-02,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,4m,120,Grandsire Doubles,"Plain Bob Triples, Plain Bob Minor, Plain Bob Doubles, Reverse Canterbury Doubles, Grandsire Doubles, Plain Hunt and Call Changes, rung for 45 minutes, to celebrate the Platinum Jubilee of HM Queen Elizabeth II",,,,Ian Grandfield,,,Jane Grandfield,,,Betty Baines,,,Virginia Archibald,,,Lynn Egger,,,Chris Davies,,,Ted Curson,,,David Hillier,,,Alan Tann,,,Julia Woolerton,,,Simon Woolerton,,,Rhys Woolerton,,,Trevor Conway,,,Peny Conway,,,Amanda Coleman,,,Ali Colchester,,,Pip Writtle,,,Tony Apps,,,Martin Kirk,,,Chris Willoughby,,,Andrew Usborne,,
1492701,2022-02-12,Suffolk Guild,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,52m,1344,Plain Bob Major,,,First of Major as conductor. ,1,Claire E Free,,2,Andrea Alderton,,3,Pat Lees,,4,Louise Whitehead,,5,Julian R Lees,,6,Louis P H Suggett,,7,Lesley A Steed,,8,Neal T Dodge,C,
1486266,2022-01-23,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Bristol Surprise Major,,,,1,Betty Baines,,2,Rona Sporle,,3,Ann-M Webb,,4,Katie Wright,,5,Michelle Clutten,,6,David Webb,,7,Stephen Rabong,,8,Adrian Malton,C,
1475504,2021-12-05,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1296,Cambridge Surprise Minor,,,Rung on the back six,1,Heather Dobson,,2,Helen Lewis,,3,Rona Sporle,,4,Michelle Clutten,,5,Joe Ostler,,6,Adrian Malton,C,
1473839,2021-11-28,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,Yorkshire Surprise Major,,,For Advent Sunday,1,Joe Ostler,,2,Rona Sporle,,3,Ann-M Webb,,4,Patricia Cresshull,,5,Adrian Malton,C,6,Katie Wright,,7,David Webb,,8,Ian Cresshull,,
1466215,2021-10-24,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,46m,1344,Turramurra Surprise Major,,Composed by David  L Thomas ,First in method - 3,1,Joe Ostler,,2,Ann-M Webb,,3,Rona Sporle,,4,Katie Wright,,5,Michelle Clutten,,6,Stephen Rabong,,7,David Webb,,8,Adrian Malton,C,
1455050,2021-08-01,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,47m,1280,Superlative Surprise Major,,Mark B Davies,"Rung to the memory of Richard Vere, former churchwarden, who died in March 2020, just as the restrictions were put in place.",1,Adrian Malton,C,2,Ann-M Webb,,3,Rona Sporle,,4,Betty Baines,,5,Michelle Clutten,,6,Mike Cowling,,7,David Webb,,8,Stephen Rabong,,
1330922,2020-02-23,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,46m,1280,Single Oxford Bob Major,,,First in method - 2 & 5,1,Judy Howard,,2,Rona Sporle,,3,Ann-M Webb,,4,Betty Baines,,5,Michelle Clutten,,6,Katie Wright,,7,Adrian Malton,C,8,David Webb,,
1329088,2020-02-18,,North Lopham,St Nicholas,Norfolk,tower,10,47m,1344,Spliced Surprise Major (6m),"Bristol, Uxbridge, Yorkshire, Wembley, Ealing and Lincolnshire (ATW)",,,1,Betty Baines,,2,Patricia Cresshull,,3,Ann-M Webb,,4,Janet Garnett,,5,Katie Wright,,6,Ian Cresshull,,7,David Webb,,8,Adrian Malton,C,
1329086,2020-02-18,,North Lopham,St Nicholas,Norfolk,tower,10,46m,1264,Double Norwich Court Bob Major,,,,1,Katie Wright,,2,Patricia Cresshull,,3,Ann-M Webb,,4,Betty Baines,,5,Janet Garnett,,6,Adrian Malton,C,7,Ian Cresshull,,8,David Webb,,
1321037,2020-01-19,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Spliced Surprise Major (4m),"Rutland, Cambridge, Lincolnshire and Yorkshire",,,1,Rona Sporle,,2,Katie Wright,,3,Ann-M Webb,,4,Betty Baines,,5,Michelle Clutten,,6,Mike Cowling,,7,Adrian Malton,C,8,David Webb,,
1316363,2019-12-24,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,42m,1260,Plain Bob Minor,,,For crib service; rung on the back six,1,Betty Baines,,2,Michael Hodgkinson,,3,Judy Howard,,4,Alison Daniels,,5,Joe Ostler,,6,Adrian Malton,C,
1307946,2019-10-29,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1280,Belfast Surprise Major,,Craig P Homewood,"Rung second, after tea-break",1,Mike Cowling,,2,Heather Dobson,,3,Ann-M Webb,,4,Janet Garnett,,5,Katie Wright,,6,David Webb,,7,Adrian Malton,C,8,Stephen Rabong,,
1307944,2019-10-29,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,46m,1280,Belfast Surprise Major,,,First in method - 2,1,Adrian Malton,C,2,Heather Dobson,,3,Janet Garnett,,4,Katie Wright,,5,Ann-M Webb,,6,David Webb,,7,Mike Cowling,,8,Stephen Rabong,,
1299746,2019-08-20,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,46m,1280,Spliced Surprise Major (8 Methods),Standard 8,,"To mark the 54th wedding anniversary of Richard and Jenny Vere, worship leaders of this church.",1,Adrian Malton,C,2,Patricia Cresshull,,3,Ann-M Webb,,4,Janet Garnett,,5,Katie Wright,,6,David Webb,,7,Mike Cowling,,8,Ian Cresshull,,
1296798,2019-08-01,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Superlative Surprise Major,,M B Davies,,1,Adrian Malton,C,2,Katie Wright,,3,Ann-M Webb,,4,Betty Baines,,5,Alison Daniels,,6,Mike Cowling,,7,Clive Stephenson,,8,David Webb,,
1294950,2019-07-16,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Belfast Surprise Major,,,,1,Heather Dobson,,2,Ann-M Webb,,3,Katie Wright,,4,Janet Garnett,,5,David Webb,,6,Adrian Malton,C,7,Mike Cowling,,8,Stephen Rabong,,
1294933,2019-07-16,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1250,Wembley Surprise Major,,,First in method - 2,1,Katie Wright,,2,Heather Dobson,,3,Ann-M Webb,,4,Mike Cowling,,5,Janet Garnett,,6,David Webb,,7,Stephen Rabong,,8,Adrian Malton,C,
1294683,2019-07-14,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Bristol Surprise Major,,,,1,Betty Baines,,2,Katie Wright,,3,Ann-M Webb,,4,David Webb,,5,Michelle Clutten,,6,Mike Cowling,,7,Trevor Church,,8,Adrian Malton,C,
1293891,2019-07-07,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,47m,1280,Worcestershire Surprise Major,,,First in method by all ,1,Adrian Malton,C,2,Heather Dobson,,3,Ann-M Webb,,4,Betty Baines,,5,Michelle Clutten,,6,Katie Wright,,7,Stephen Rabong,,8,David Webb,,
1290750,2019-06-18,,North Lopham,St Nicholas,Norfolk,tower,10,46m,1280,Cassiobury Surprise Major,,,,1,Adrian Malton,C,2,Patricia Cresshull,,3,Ann-M Webb,,4,Katie Wright,,5,Janet Garnett,,6,Mike Cowling,,7,Ian Cresshull,,8,David Webb,,
1288442,2019-06-02,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,47m,1344,Quornden Surprise Major,,David L Thomas Op 321,To mark the 66th anniversary of the Coronation of HM Queen Elizabeth II ,1,Rona Sporle,,2,Katie Wright,,3,Ann-M Webb,,4,Betty Baines,,5,Adrian Malton,C,6,Mike Cowling,,7,David Webb,,8,Stephen Rabong,,
1284535,2019-05-05,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,48m,1344,Turramurra Surprise Major,,David L Thomas Op 321,To celebrate Norwich City winning the Championship this afternoon,1,Judy Howard,,2,Katie Wright,,3,Ann-M Webb,,4,Betty Baines,,5,Michelle Clutten,,6,Mike Cowling,,7,Adrian Malton,C,8,David Webb,,
1284072,2019-04-30,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Pudsey Surprise Major,,,1000th together - 7 & 8,1,Mike Cowling,,2,Rona Sporle,,3,Ann-M Webb,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Adrian Malton,,8,Katie Wright,C,
1283969,2019-04-30,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Aldenham Surprise Major,,,First blows in method - 2,1,Adrian Malton,C,2,Rona Sporle,,3,Ann-M Webb,,4,Betty Baines,,5,Heather Dobson,,6,Katie Wright,,7,Mike Cowling,,8,David Webb,,
1283707,2019-04-28,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Jersey Surprise Major,,,For N.D.A. Quarter Peal Week,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Michelle Clutton,,6,David Webb,,7,Mike Cowling,,8,Adrian Malton,C,
1276836,2019-03-19,,North Lopham,St Nicholas,Norfolk,tower,10,44m,1280,Vanadium Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Mike Cowling,,7,David Webb,,8,Ian Cresshull,,
1276581,2019-03-17,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1250,Wembley Surprise Major,,,"With the best wishes of the band to Jane Grandfield, celebrating her 50th birthday on 19th March",1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Michelle Clutten,,6,David Webb,,7,Adrian Malton,C,8,Stephen Rabong,,
1272511,2019-02-19,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Bristol Surprise Major,,,,1,Heather Dobson,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Janet Garnett,,6,Adrian Malton,C,7,David Webb,,8,Ian Cresshull,,
1267789,2019-01-20,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,47m,1344,Yorkshire Surprise Major,,David L Thomas op. 216,,1,Rona Sporle,,2,Ann-M Webb,,3,Judy Howard,,4,Betty Baines,,5,Michelle Clutten,,6,Adrian Malton,,7,David Webb,,8,Katie Wright,C,
1266890,2019-01-13,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Plain Bob Major,,,,1,Betty Baines,,2,Ann-M Webb,,3,Jane Grandfield,,4,Mike Cowling,,5,David Webb,,6,Ian Grandfield,,7,Katie Wright,C,8,Adrian Malton,,
1263940,2018-12-24,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1320,Plain Bob Minor,,,For the crib service;rung on the back six ,1,Jane Palmer,,2,Betty Baines,,3,Alison Daniels,,4,Joe Ostler,,5,Ian Grandfield,,6,Adrian Malton,C,
1261656,2018-12-04,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,41m,1260,Doubles (11 Methods),"120 St Nicholas, Winchendon,  St Remigius,  Huntley, Reverse Canterbury, Grandsire,  St Simon's, St Martin's, St Osmund, Eynesbury; 60 Plain Bob ",,Birthday compliment to Alison Daniels for tomorrow ,1,Judy Howard,,2,Helen Lewis,,3,Betty Baines,,4,Katie Wright,,5,Adrian Malton,C,6,James Catchpole,,
1259280,2018-11-18,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1288,Grandsire Triples,,R W Willans,,1,David Webb,,2,Ann-M Webb,,3,Jane Grandfield,,4,Katie Wright,,5,Betty Baines,,6,Ian Grandfield,,7,Adrian Malton,C,8,Jane Palmer,,
1259278,2018-11-18,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,41m,1272,Stamford Surprise Minor,,,First in method - 4; rung on the back six,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,David Webb,,6,Adrian Malton,C,
1252219,2018-10-30,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,Bristol Surprise Major,,David L Thomas op. 192,,1,Judy Howard,,2,Ann-M Webb,,3,Mike Cowling,,4,Betty Baines,,5,Janet Garnett,,6,Katie Wright,,7,Adrian Malton,C,8,David Webb,,
1248977,2018-10-07,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1260,Plain Bob Triples,,,,1,Adrian Malton,C,2,Jane Grandfield,,3,Judy Howard,,4,Helen Lewis,,5,Betty Baines,,6,Ian Grandfield,,7,David Webb,,8,Michelle Clutten,,
1247031,2018-09-23,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,46m,1280,Plain Bob Major,,,First of Major - 4,1,Betty Baines,,2,Ann-M Webb,,3,Katie Wright,,4,Helen Lewis,,5,Michelle Clutten,,6,Adrian Edwards,,7,Adrian Malton,C,8,David Webb,,
1243727,2018-08-21,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Belfast Surprise Major,,,With best wishes from the band to Alison Daniels.,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Katie Wright,,5,Janet Garnett,,6,Mike Cowling,,7,Ian Cresshull,,8,David Webb,,
1243342,2018-08-21,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Aldenham Surprise Major,,,,1,Adrian Malton,C,2,Patricia Cresshull,,3,Heather Dobson,,4,Betty Baines,,5,Janet Garnett,,6,Katie Wright,,7,Mike Cowling,,8,Ian Cresshull,,
1241635,2018-08-05,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Winchester Surprise Major,,,First in method - 6; birthday compliment to Janet Garnett ,1,Judy Howard,,2,Katie Wright,,3,Michelle Clutten,,4,Betty Baines,,5,Alison Daniels,,6,Joe Ostler,,7,Mike Cowling,,8,Adrian Malton,C,
1235554,2018-06-15,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Double Norwich Court Bob Major,,,,1,Adrian Malton,C,2,Katie Wright,,3,Lucy Gwynne,,4,Janet Garnett,,5,Jonathan Adkins,,6,Alison Daniels,,7,David Thomas,,8,John Gwynne,,
1233530,2018-05-27,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,46m,1280,Plain Bob Major,,,First of Major - 1,1,Margaret Skinner,,2,Jane Grandfield,,3,Judy Howard,,4,Betty Baines,,5,Joe Ostler,,6,Alison Daniels,,7,Ian Grandfield,,8,Adrian Malton,C,
1232883,2018-05-22,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1282,Rutland Surprise Major,,,,1,Ruth Young,,2,Stephen High,,3,David C Brown,C,4,Ruth Suggett,,5,James Hughes,,6,Robert N Harris,,7,Mark Larner,,8,Guy W Morton,,
1230428,2018-05-06,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Jersey Surprise Major,,,First in method and completes surprise major alphabet to quarter peals - 2,1,Joe Ostler,,2,Judy Howard,,3,Ann-M Webb,,4,Betty Baines,,5,Mike Cowling,,6,Alison Daniels,,7,Adrian Malton,C,8,David Webb,,
1227850,2018-04-15,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Zelah Surprise Major,,,"First in method by all; 1000th together - 5 & 7;completes surprise major alphabet to quarters - 3, 5 & 8.",1,Katie Wright,,2,Judy Howard,,3,Ann-M Webb,,4,Betty Baines,,5,Alison Daniels,,6,Mike Cowling,,7,Adrian Malton,C,8,David Webb,,
1223683,2018-03-24,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1260,Plain Bob Triples,,,First on eight - 1,1,Margaret Skinner,,2,Adrian Malton,C,3,Jane Grandfield,,4,Betty Baines,,5,Katie Wright,,6,Alison Daniels,,7,Joe Ostler,,8,Ian Grandfield,,
1220964,2018-03-11,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1280,Falmouth Surprise Major,,,First in method - 2 & 4; for Mothering Sunday,1,Joe Ostler,,2,Judy Howard,,3,Janet Garnett,,4,Betty Baines,,5,Michelle Clutten,,6,Alison Daniels,,7,Katie Wright,,8,Adrian Malton,C,
1213711,2018-02-11,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1250,Kendal Surprise Major,,,First in method by all;completes surprise major alphabet to quarters - 3;remembering Mick Hobbs who died on 10/02/2017,1,Judy Howard,,2,Ann-M Webb,,3,Janet Garnett,,4,Betty Baines,,5,Katie Wright,,6,Alison Daniels,,7,Adrian Malton,C,8,David Webb,,
1211206,2018-01-30,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Essex Surprise Major,,,,1,Ann-M Webb,,2,Patricia Cresshull,,3,Katie Wright,,4,Janet Garnett,,5,David Webb,,6,Alison Daniels,,7,Adrian Malton,C,8,Ian Cresshull,,
1207084,2018-01-14,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Superlative Surprise Major,,,First in method - 5;for Epiphany Carol Service,1,Adrian Malton,C,2,Ann-M Webb,,3,Janet Garnett,,4,Betty Baines,,5,Heather Dobson,,6,Alison Daniels,,7,Katie Wright,,8,David Webb,,
1205518,2017-12-31,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,46m,1280,Dereham Surprise Major,,,First in method - 4; farewell to 2017,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Adrian Malton,C,6,Alison Daniels,,7,Michael Cowling,,8,David Webb,,
1204538,2017-12-24,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1260,Grandsire Triples,,,For crib service,1,Jane Grandfield,,2,Judy Howard,,3,Michael Hodgkinson,,4,Betty Baines,,5,Ian Grandfield,,6,Michelle Clutten,,7,Adrian Malton,C,8,Alison Daniels,,
1202164,2017-12-10,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Yorkshire Surprise Major,,,For Advent Carol service,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Adrian Malton,C,5,Alison Daniels,,6,Joe Ostler,,7,David Lord,,8,David Webb,,
1192252,2017-10-15,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,Quornden Surprise Major,,,"First in method - 2, 5 & 7",1,Joe Ostler,,2,Judy Howard,,3,Adrian Malton,C,4,Betty Baines,,5,Ann-M Webb,,6,Alison Daniels,,7,Katie Wright,,8,David Webb,,
1191524,2017-10-10,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,45m,1280,Essex Surprise Major,,,Wedding anniversary compliment to Pat and Ian Cresshull.First QP in method for all the band except the conductor.,1,Ann-M Webb,,2,Katie Wright,,3,Patricia Cresshull,,4,Janet Garnett,,5,Adrian Malton,C,6,Alison Daniels,,7,David Webb,,8,Ian Cresshull,,
1185143,2017-08-19,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,47m,1296,Annable's London Surprise Minor,,,First in method - 4; rung on the back six,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Adrian Malton,C,6,David Webb,,
1228579,2017-08-15,,North Lopham,St Nicholas,Norfolk,tower,10,46m,1344,Spliced Surprise Major (6 Methods),"Bristol, Lessness, Turramurra, Rutland, Uxbridge and Dereham (ATW)",,,1,Adrian Malton,C,2,Katie Wright,,3,Ann-M Webb,,4,Janet Garnett,,5,Patricia Cresshull,,6,Alison Daniels,,7,David Webb,,8,Ian Cresshull,,
1184094,2017-08-13,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Turramurra Surprise Major,,,"First in method - 2,4, 5 & 6",1,Adrian Malton,C,2,Judy Howard,,3,Ann-M Webb,,4,Betty Baines,,5,Michelle Clutten,,6,Katie Wright,,7,Alison Daniels,,8,David Webb,,
1183244,2017-08-06,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,46m,1280,Cambridge Surprise Major,,,,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,Joe Ostler,,7,Adrian Malton,C,8,David Webb,,
1180840,2017-07-18,,North Lopham,St Nicholas,Norfolk,tower,10,44m,1280,Dereham Surprise Major,,,First QP in the method : 3 & 8.,1,Adrian Malton,C,2,Katie Wright,,3,Ann-M Webb,,4,Janet Garnett,,5,Patricia Cresshull,,6,Alison Daniels,,7,Ian Cresshull,,8,David Webb,,
1179719,2017-07-09,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1280,Warnham Surprise Major,,,First in method by all,1,Katie Wright,,2,Ann-M Webb,,3,Alison Daniels,,4,Betty Baines,,5,Michelle Clutten,,6,David Webb,,7,Adrian Malton,C,8,Daniel Denton,,
1178217,2017-06-27,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1280,Rutland Surprise Major,,S F High,With best wishes to Peter and Mary Woodcock of Shipdham who are celebrating their Diamond Wedding Anniversary.,1,Peter Adcock,,2,Stephen High,,3,Ruth Suggett,,4,James Hughes,,5,David Brown,,6,Robert Harris,,7,Guy Morton,,8,Richard Carter,C,
1175851,2017-06-11,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,Yorkshire Surprise Major,,R J Angrave,,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Jeremy Warren,,8,Daniel Denton,C,
1172266,2017-05-14,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1250,Lincolnshire Surprise Major,,,,1,Jeremy Warren,,2,Katie Wright,,3,Betty Baines,,4,Gudrun Warren,,5,Michelle Clutten,,6,Alison Daniels,,7,Adrian Malton,,8,Daniel Denton,C,
1171637,2017-05-07,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Vanadium Surprise Major,,,First in method by all except conductor,1,Ann-M Webb,,2,Judy Howard,,3,Katie Wright,,4,Betty Baines,,5,Michelle Clutten,,6,Alison Daniels,,7,Adrian Malton,C,8,David Webb,,
1169976,2017-04-23,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Cambridge Surprise Major,,,First of TB major - 1; for St George's day,1,Ian Grandfield,,2,Ann-M Webb,,3,Judy Howard,,4,Betty Baines,,5,Katie Wright,,6,Alison Daniels,,7,Adrian Malton,C,8,David Webb,,
1168474,2017-04-09,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1280,Northamptonshire Surprise Major,,,"First in method - 2, 3, 4 & 8",1,Joe Ostler,,2,Ann-M Webb,,3,Judy Howard,,4,Betty Baines,,5,Katie Wright,,6,Alison Daniels,,7,Adrian Malton,C,8,David Webb,,
1167198,2017-03-28,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Bristol Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,Ian Cresshull,,8,David Webb,,
1161920,2017-02-12,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,Warwickshire Surprise Major,,,"First in method - 5;21st birthday compliments for tomorrow to Natasha Goldsmith,great-niece and goddaughter of Judy",1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Michelle Clutten,,6,Alison Daniels,,7,David Webb,,8,Adrian Malton,C,
1043159,2016-12-31,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Yorkshire Surprise Major,,,Farewell to 2016,1,Judy Howard,,2,Michael Hodgkinson,,3,Katie Wright,,4,Betty Baines,,5,David Riley,,6,Joe Ostler,,7,Alison Daniels,,8,Adrian Malton,C,
1040248,2016-12-11,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Superlative Surprise Major,,,For carol service,1,Judy Howard,,2,Betty Baines,,3,Katie Wright,,4,Ann-M Webb,,5,Michelle Clutten,,6,Alison Daniels,,7,David Webb,,8,Adrian Malton,C,
1039538,2016-12-06,,North Lopham,St Nicholas,Norfolk,tower,10,44m,1280,Cassiobury Surprise Major,,,For the feast of St Nicholas,1,Judy Howard,,2,Ann-M Webb,,3,Adrian Malton,C,4,Betty Baines,,5,Katie Wright,,6,Alison Daniels,,7,David Lord,,8,David Webb,,
1030407,2016-10-23,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Cambridge Surprise Major,,,,1,Ann-M Webb,,2,Betty Baines,,3,Katie Wright,,4,Judy Howard,,5,Alison Daniels,,6,Joe Ostler,,7,Adrian Malton,C,8,David Webb,,
1028786,2016-10-11,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Lessness Surprise Major,,,,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Frank Warboys,,5,Alison Daniels,,6,Clive Moore,,7,David Webb,,8,Adrian Malton,C,
1028785,2016-10-11,,North Lopham,St Nicholas,Norfolk,tower,10,44m,1296,Allendale Surprise Minor,,,Rung on the back six,1,Judy Howard,,2,Ann-M Webb,,3,Alison Daniels,,4,Katie Wright,,5,Adrian Malton,C,6,David Webb,,
1028494,2016-10-09,,North Lopham,St Nicholas,Norfolk,tower,10,46m,1280,Calthorpe Surprise Major,,,First in method - 7; 1600th quarter - 8,1,Adrian Malton,C,2,Ann-M Webb,,3,Betty Baines,,4,Michelle Clutten,,5,Katie Wright,,6,Alison Daniels,,7,David Lord,,8,David Webb,,
1021263,2016-08-16,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,,1280,Lindum Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Katie Wright,,4,Patricia Cresshull,,5,Janet Garnett,,6,Alison Daniels,,7,Ian Cresshull,,8,David Webb,,
