﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1714366,2024-03-27,Oxford Diocesan Guild,Eynsham,Ursa Lodge,Oxfordshire,hand,11 in G♯,42m,1264,Plain Bob Major,,D Morrison,First on an inside pair for 3-4.Birthday compliment to Sue Goss.,	1-2,Alison Felton,,	3-4,Toby Goss,,	5-6,Peter N Felton,C,	7-8,Alison T Merryweather-Clarke,,
1711537,2024-03-19,Oxford Diocesan Guild,Eynsham,Ursa Lodge,Oxfordshire,hand,,31m,1260,St Clement's College Bob Minor,,,,	1-2,Alison Felton,,	3-4,Peter Felton,,	5-6,Alison T Merryweather-Clarke,C,
1694741,2024-01-31,Oxford Diocesan Guild,Eynsham,Ursa Lodge,Oxfordshire,hand,12 in G♯,40m,1344,St Clement's College Bob Major,,,,	1-2,Alison Felton,,	3-4,Peter Felton,,	5-6,Alison T Merryweather-Clarke,C,	7-8,Lorna Curtis,,
1689785,2024-01-14,Oxford Diocesan Guild,Eynsham,Ursa Lodge,Oxfordshire,hand,15 in C♯,44m,1260,Plain Bob Royal,,,"Best wishes to Brian Curtis in the pre-birthday world!1st on 10: 9-10.1st royal on this pair: 7-8.1st at this address.Believed to be the 1st royal QP in hand with a resident Witney and Woodstock branch band, and the 1st 10-bell QP in Eynsham.",	1-2,Alison Felton,,	3-4,Peter Felton,,	5-6,Alison T Merryweather-Clarke,C,	7-8,Lorna Curtis,,	9-10,Toby Goss,,
1657153,2023-09-08,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,43m,1260,Doubles (6m/v),"Plain Bob, Old, Norfolk, Salwarpe, Windrush, Kennington",,Wishing tower captain Peter Butler a continued speedy recovery.On the 1st anniversary of the passing of Queen Elizabeth II.Most method variations -3,1,Alison Felton,,2,Andrea Rowley,C,3,Ruth Leatherdale,,4,Alison T Merryweather-Clarke,C,5,Hugh Deam,C,6,Peter Felton,,
1653453,2023-08-15,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,45m,1260,Doubles (11m/v),"All Saints, Rushall, Reverse Canterbury, Winchendon Place, St Nicholas, St Simon's, St Martin's, Plain Bob, Kennington, Grandsire, Antelope",,"Belated birthday compliment for Benjamin Poole, 19 last Saturday.",1,Tracey Cooper,,2,Lydia Poole,C,3,Jane Hedges,,4,Alison T Merryweather-Clarke,C,5,Hugh Deam,C,6,Michael Probert,,
1625099,2023-05-06,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,60m,,General Ringing - Ring For The King,"Rounds, Plain Hunt, Queens and Kings",,,,Pete Butler,C,,Rupert Boulting,,,Rick Taylor,,,Toby Goss,,,Howard Humphris,,,Paul Rhodes,,,Helen Rhodes,,,Fleur Taylor,,,Julia Routledge,,,Deborah Warwick,,
1547518,2022-09-19,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,,60m,,Tolling - Half Muffled,Half muffled tolling,,The funeral of HM Queen Elizabeth II,,Josh Humphris,,
1547517,2022-09-18,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,,30m,,"Rounds, Queens and Plain Hunt - Half Muffled","Half muffled Rounds, Queens and Plain Hunt",,The death of HR Queen Elizabeth II,1,Rupert Boulting,,2,Paul Rhodes,,3,Rick Taylor,,4,Howard Humphris,,5,Josh Humphris,,6,Pete Butler,,
1547516,2022-09-09,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,,60m,,Rounds - Half Muffled,,,The death of HM Queen Elizabeth II,,Rick Taylor,,,Hayley Fisher,,,Paul Rhodes,,,Rupert Boulting,,
1547511,2022-09-08,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,,60m,,Tolling - Half Muffled,Half muffled tolling,,The death of HM Queen Elizabeth II,,Rupert Boulting,,
1463580,2021-10-09,,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,41m,1296,Spliced Surprise Minor (8m),"720 Cambridge Ipswich Norfolk Bourne Hull Primrose.
576 Cambridge Beverley Surfleet.",,,1,Bjørn E Bradstock,,2,Jody A Wood,,3,Claire C Nicholson,,4,Phill A Butler,,5,Clifford R Nicholls,,6,Simon D G Webb,C,
1200576,2017-12-01,,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in A♭,41m,1296,Cambridge Surprise Minor,,Glenn A A Taylor,,1,Bjørn E Bradstock,,2,Susan M Sawyer,,3,Mervyn A Arscott,,4,Benjamin D East,,5,Roy Williams,,6,Claire C Nicholson,C,
1162735,2017-02-19,,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in A♭,42m,1320,Doubles (5 Methods),"3 extents of Reverse Canterbury and 2 each of St Nicholas, Winchendon Place, St Remigius, and Huntley Place",,Rung to welcome the new officers and committee of the Witney & Woodstock Branch of the ODG.,1,Michael Probert,,2,Julie Minch,,3,Anthony Williamson,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Andrew Goldthorpe,,
