﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1695425,2024-02-03,Society of Royal Cumberland Youths,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 54,5152,Unnilseptium Surprise Major,,A J Cox,,1,Daniel J Page,,2,Jimmy L Yeoman,,3,Jack E Page,C,4,Catherine E Morley,,5,Claire F Roulstone,,6,Alan Regin,,7,Ian Roulstone,,8,Thomas B Mack,,
1567476,2022-12-11,,Hayes,St Mary,Greater London,tower,17–1–5 in F,45m,1260,Grandsire Triples,,,80th Birthday compliment to Michael J Palmer8-First on 8 bells,1,Geoff Shacklock,,2,Maggie Ross,,3,Nikki O'Halloran,,4,David AC Matthews,,5,Matthew Stephens,,6,Mark O'Halloran,,7,Tim R Palmer,C,8,Danny Burke,,
1577782,2022-09-09,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,15m,,Tolling,,,Tolling in memory of Her Majesty Queen Elizabeth II,8,Bob Allen,,
1515829,2022-05-14,,Hayes,St Mary,Greater London,tower,17–1–5 in F,45m,1312,Oxford Treble Bob Major,,David B Wilson,"First in method: 2,3,4,5, and as Conductor",1,Euan R M Thomas,,2,Neal T Dodge,,3,Tim Martin,,4,Anthony M Bulteel,,5,Alexander W Runting,,6,Colin F Salter,,7,Simon W Edwards,,8,Simon D G Webb,C,
1308883,2019-11-02,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5,,1288,Middlesex Triples,,RWW,First Middlesex - 2For MCA S&W District Quarter Peal Week.,1,Guy Wells,,2,Bridget Campbell,,3,Val Ruston,,4,William Willans,C,5,Martin D Clode,,6,Linda Georgiades,,7,Roderic K Bickerton,,8,Paul Ruston,,
1302348,2019-09-13,,Hayes,St Mary,Greater London,tower,17–1–5 in F,40m,1260,St Peter Bob Triples,,,,1,Gerald V Skelly,,2,Claire C Nicholson,,3,Bjørn E Bradstock,,4,David A C Matthews,,5,Steve Bowley,,6,Mervyn A Arscott,,7,Andrew H Ball,C,8,Keith E Beale,,
1284151,2019-05-01,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,48m,1344,Plain Bob Major,,,"In memory of Dorothy Barker, a local ringer at East Bedfont and the ‘airport towers’, on the evening of her funeral, by a band including several Association and District Officers. RIP Dorothy.",1,Michael Sprackling,,2,Louise Palmer,,3,Roger Forster,,4,Mary Gow,,5,Stephen Mitchell,,6,Linda Georgiades,,7,Stephen Jakeman,,8,Michael Palmer,C,
1252912,2018-11-03,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,45m,1260,Grandsire Triples,,,For S&W District QP week.,1,Angela Blackburn,,2,Caroline Stockmann,,3,Linda Foddering,,4,Bridget Campbell,,5,Caleb Saunders,,6,Geraldine Forster,,7,Mike Palmer,C,8,Phil Mills,,
1222350,2018-03-15,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Middlesex,tower,8 cwt,45m,1320,Cambridge Surprise Minor,,,"By S&W District members, after meeting short for a Surprise Major practice.",1,Mary Gow,,2,Bridget Campbell,,3,Louise Palmer,,4,Roger Forster,,5,Stephen Mitchell,C,6,Michael Palmer,,
1168370,2017-04-08,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,44m,1260,Grandsire Triples,,,,1,Geraldine Forster,,2,John Manley,,3,Bob Allen,,4,Louise Palmer,,5,Peter Richards,,6,Linda Foddering,,7,Michael Palmer,C,8,Peter Kemp,,
1030951,2016-10-26,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Middlesex,tower,17–1–5,45m,1260,Reverse Canterbury Pleasure Place Doubles,,,"Rung after a first anniversary Requiem service for Fr Peter Holmwood, previous Rector at Hayes.2- First in method.",1,Roger Gage,,2,Geoff Shacklock,,3,Matthew Stephens,,4,Peter Kemp,,5,Michael Palmer,C,6,Ray Pearce,,
1451490,2016-10-01,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,49m,1344,Plain Bob Major,,,For S&W district quarter peal week,1,Peter Kemp,,2,Louise Palmer,C,3,Helen Udal,,4,Val Ruston,,5,Paul Ruston,,6,Louise Booth,,7,Adrian Udal,,8,Mike Palmer,,
1025201,2016-09-11,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5,,1344,Plain Bob Major,,,For the installation of the Revd. Nicholas Wheeler to the parish.,1,Heather Forster,,2,Louise Palmer,,3,Alan Rix,,4,Nikki O'Halloran,,5,Peter Kemp,,6,John Manley,,7,Michael Palmer,C,8,Roger Forster,,
1012787,2016-06-12,,Hayes,St Mary,Greater London,tower,17–1–5 in F,44m,1260,Grandsire Triples,,,In celebration of HM Queen Elizabeth's 90th Birthday.,1,Simon Webb,,2,Peter Kemp,,3,Louise Palmer,,4,Bob Allen,,5,Gareth Kipling,,6,Phill Butler,,7,David Matthews,C,8,Geoff Shacklock,,
987191,2016-01-03,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Middlesex,tower,17–1–5 in F,2h 45,5024,Lessness Surprise Major,,Donald F Morrison (no. 3542),First in the method: 2 and 6Completes the 'Nottingham 8' as conductor,1,Timothy R Forster,,2,Mary E Gow,,3,Peter J Blight,,4,Geraldine R Forster,,5,James White,,6,Stephen R Smith II,,7,Stephen J F Mitchell,C,8,Christopher D O'Mahony,,
974493,2015-10-03,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,49m,1344,Plain Bob Major,,,Rung for S&W quarter peal week.,1,Mike Wigney,,2,Louise Palmer,C,3,Val Ruston,,4,Louise Booth,,5,Colin Friend,,6,Paul Ruston,,7,Linda Foddering,,8,Mike Palmer,,
470726,2015-07-05,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Middlesex,tower,17–1–5 in F,47m,1344,Plain Bob Major,,,Rung prior to the Flower Festival Evensong.First of Plain Bob Major as conductor,1,Dorothy Barker,,2,Louise Palmer,C,3,Nikki O'Halloran,,4,Peter Kemp,,5,Stephen Mitchell,,6,David Hibbert,,7,Christopher O'Mahony,,8,Michael Palmer,,
360838,2014-12-13,,Hayes,St Mary,Middlesex,tower,17–1–5,47m,1280,Copper Surprise Major,,,Birthday compliments to PC David Forsythe of Walkden. ,1,Michael T Childs,,2,Bjørn E Bradstock,,3,Philip A Butler,,4,Claire C Nicholson,,5,David T G Jones,,6,Matthew D Hardy,,7,Samuel M Austin,,8,David A C Matthews,C,
182398,2012-09-09,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Middlesex,tower,17–1–5,44m,1260,Grandsire Triples,,,1st of Triples - 1Rung to celebrate the birth of Dylan Jeykaran Jones on 6th September 2012,1,Marissa Colyer,,2,Peter King,,3,Chris Venn,,4,Mark O'Halloran,,5,Peter Kemp,,6,Christopher D O'Mahoney,,7,Michael J Palmer,C,8,Muffie King,,
1451488,2012-07-07,The Whipping Society,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,Rutland Surprise Major,,,Rung for The Whipping Society Wild West outing,1,Rhiannon Meredith,,2,Diane Reynolds,,3,David Wallis,,4,Louise Palmer,,5,Ross Hartley,,6,Chris Sheasby,,7,Tim Palmer,,8,Ian Mills,C,
1065133,2009-01-03,Society of Royal Cumberland Youths,Hayes,St Mary,Greater London,tower,17–1–5,2h 54,5120,Bristol Surprise Major,,A J Cox,,1,Ian R Fielding,C,2,Simon J Davies,,3,Catherine N Merlane,,4,Janet E Archibald,,5,Ian K Bushell,,6,Jason R Turnock,,7,Alan Regin,,8,Frank W Rivett,,
1143234,2008-10-11,,Hayes,St Mary,Middlesex,tower,17,47m,1274,Grandsire Triples,,Q500 p8,,1,Alan J Taylor,,2,Susan Mills,,3,Jan McHugh,,4,Lucinda J Woodward,C,5,Michael T Sprackling,,6,William J Stungo,,7,James W Belshaw,,8,David Woodward,,
1417059,2008-10-04,,"Hayes, Middlesex",St Mary,Middlesex,tower,17–1–5 in F,,1288,Grandsire Triples,,R. W. Willans,,1,James White,,2,Susan Mills,,3,Lorraine Andrews,,4,Matthew Peperell,,5,Tim Joiner,,6,Stephen Mitchell,,7,William Willans,C,8,Helen Porter,,
1451489,2007-10-21,Southwell Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 45,5056,Aberdeen Surprise Major,,David G Hull,,1,Ian G Campbell,,2,Pauline Campling,,3,Ruth Curtis,,4,John Cornock,,5,Clive G Smith,,6,Paul F Curtis,,7,Alan Regin,,8,George H Campling,C,
1577774,1998-09-24,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,Cambridge Surprise Major,,,,1,Phil Bradley,,2,Ian Blake,,3,Sue Falconer,,4,Simon Blake,,5,Tim Palmer,,6,Chris Small,,7,Mick Angrave,,8,Michael Palmer,C,
1538627,1998-01-31,Swansea & Brecon Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5120,Superlative Surprise Major,,A J Cox,"1st in the method on tower bells - 3.  A 55th wedding anniversary compliment to Violet and Trevor Johns, parents of 2.",1,Ruth Simon,,2,Malcolm T Johns,,3,Prudence Fay,,4,Matthew Clark,,5,Peter Blight,,6,Philip M Saunders,,7,Nicholas W H Simon,C,8,Lucinda J C Reeve,,
1192549,1997-04-05,,Hayes,St Mary,Greater London,tower,17–1–5 in F,47m,1260,Grandsire Triples,,,,1,Chris Small,,2,Jilly ?,,3,Ann ?,,4,Michael Brady,,5,Stephen Theobald,,6,Keith Middleton,,7,Anthony Parry,C,8,Edward Mould,,
1577141,1997-02-26,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Minor (2m),,,1st little bob for the 3.,1,Julia Gilbert,,2,Anita Adams,,3,Anne McNair,,4,Sue Falconer,,5,Antony Parry,C,6,Chris Small,,
1267178,1996-12-21,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,Yorkshire Surprise Major,,,First in m - 2,1,Mike Wigney,,2,Penny Bradsell,,3,David Wallis,,4,Philip Larter,,5,Annabel Preston,,6,Reggie Gillard,,7,Clare Larter,C,8,Jill Hupman,,
1555660,1996-12-07,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Plain Bob Minor,,,,1,Stephen Theobald,,2,Jan McHugh,,3,Janice Higgins,,4,Michael Brady,,5,Edward Mould,C,6,Chris Small,,
1538368,1996-05-04,,Hayes,St Mary,Greater London,tower,17–1–5 in F,45m,1260,Stedman Triples,,,Rung on the Western District quarter peal day.First Stedman Triples: 6.,1,Julia Sheffield,,2,John Adams,,3,Justin Baker,,4,Chris Lomax,,5,Christopher J Cooper,,6,Mike Ellis,,7,Stephen Russ,C,8,Martin Sutcliffe,,
1368271,1995-03-12,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 45,5024,Cambridge Surprise Major,,John S Warboys,First peal of major inside on tower bells: 2. Rung to mark the 25th anniversary of the dedication of the bells.,1,Frank C Price,,2,Cherril C Thompson,,3,Catherine E Griffiths,,4,Clive Buswell,,5,Thomas W Griffiths,,6,Wendy Piercy,,7,Christopher J Venn,,8,George E Bonham,C,
1372239,1994-03-19,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 56,5056,Plain Bob Major,,Frank T Blagrove,Rung at the request of the late Percy Venn to mark the anniversary of the dedication of the bells.,1,Monica Blagrove,,2,Jeffrey C Birt,,3,David W Struckett,,4,David J Ambler,,5,Roger Bailey,,6,Robert A Partridge,,7,Frank T Blagrove,C,8,Stephen S Russ,,
1402311,1994-02-18,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 53,5152,Lincolnshire Surprise Major,,Simon Humphrey,"Rung in thanksgiving for the life and work of Percival Samson Venn (1914-94) tower captain and restore of this tower and peal of bells, whose funeral service was held this day in this church. The conductor rang the bell which his father donated, the inscription on which reads: ""For Love, Peace and Prosperity""",1,David G Pickett,,2,E Russell Gotham,,3,Ruth M Foreman,,4,Edward G Mould,,5,Michael J Palmer,,6,Frank T Blagrove,,7,Frank C Price,,8,Christopher J Venn,C,
1240858,1993-11-20,London County Association,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5024,Yorkshire Surprise Major,,J W Belshaw,,1,Robert A Lewis,,2,James W Belshaw,C,3,Michael T Sprackling,,4,David Holdridge,,5,Edward G Mould,,6,Paul J R Daybell,,7,Keith D Anderson,,8,Dennis A Hewitt,,
1290216,1993-11-06,Truro Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,56m,1680,Grandsire Triples,,,50th Tower to a Quarter this year: 7.,1,T M Hitchens,,2,Valerie Payne,,3,Jane M Hitchens,,4,T N Hitchens,,5,C J Venn,C,6,D J Pickett,,7,A J Beer,,8,Sarah J Veal,,
1375242,1993-03-04,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5184,Kent Treble Bob Major,,John Thorp,Rung as a birthday compliment to Percy Venn on the anniversary of the installation of the bells.,1,Andrew Clark-Maxwell,,2,Monica M Blagrove,,3,Michael T Sprackling,,4,Edward Goater,,5,Walter Lee,,6,L Roy Woodruff,,7,Ian S G Blagrove,,8,Frank T Blagrove,C,
1304082,1993-02-06,Society of Royal Cumberland Youths,Hayes,St Mary,Greater London,tower,17–1–5,2h 48,5024,Bristol Surprise Major,,Timothy G Pett,,1,E Jane Sibson,,2,Mary E Hall,,3,Peter M Wilkinson,,4,Henry V Bettinson,,5,Alan J Boyd,,6,Derek E Sibson,C,7,Katherine A Oldershaw,,8,Douglas J Beaumont,,
1532298,1992-12-20,,Hayes,St Mary,Greater London,tower,17–1–5 in F,42m,1250,Lincolnshire Surprise Major,,,Rung for the 90th Birthday of George Swift of Chalfont.First in the method: 7th and as conductor.,1,Alison H Cole,,2,Alastair P Bruce,,3,Rebecca S Bruce,,4,Christopher P Darvill,,5,Claire F Edwards,,6,Clive Buswell,,7,Darren J Pickett,,8,Lloyd S Cartwright,C,
1372397,1992-06-20,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,3h 4,5184,Bristol Surprise Major,,S Jenner,"Rung as a birthday compliment to John Shepherd, churchwarden, and Ron Russ, tower captain, of St John, Hillingdon",1,Alan M Rix,,2,Bernard H Taylor,C,3,Ruth M Foreman,,4,Roger Bailey,,5,Michael J Trimm,,6,Hilary F C Small,,7,L Roy Woodruff,,8,Michael J Palmer,,
1268903,1991-11-10,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Grandsire Triples,,,Half-muffled prior to the Civic Remembrance Service,1,Lorraine Lysons,,2,Jane Haslam,,3,Jill Hupman,,4,Valerie Payne,,5,Stuart Aitken,,6,John Sealy,,7,Mike Wigney,C,8,Tom Payne,,
1710885,1991-11-09,Peterborough Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 28,5040,Stedman Triples,,J Pladdys (No 25),,1,James Hedgcock,,2,Keith G Game,,3,Robert J Crocker,,4,John Pladdys,C,5,Frank W Rivett,,6,Peter G C Ellis,,7,Michael D Fiander,,8,Andrew B Mills,,
1343953,1991-09-28,London County Association,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 46,5056,Plain Bob Major,,J A Trollope,A Golden Wedding compliment to Olive and Harold Rogers.,1,Robert A Lewis,,2,Janice E Higgins,,3,Ann George,,4,Roger G Booth,,5,Michael J Hall,,6,Edward G Mould,,7,Dennis A Hewitt,,8,Michael T Sprackling,C,
1367367,1991-06-22,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 58,5056,Plain Bob Major,,John R Pritchard,Circled the tower: 3. Especially arranged and rung as a Golden Wedding compliment to Percival and Beatrice Venn this very day,1,Michael T Sprackling,,2,Valerie M Payne,,3,Harold W Rogers,,4,Philip A J Murphy,,5,Janice E Higgins,,6,Alan M Rix,,7,Christopher J Venn,,8,Frank C Price,C,
1203745,1991-02-23,London County Association,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5040,Grandsire Triples,,J Holt (10-part),"Dinner Day compliment to the Master of the London County Association, Edward G Mould",1,David Holdridge,,2,Michael T Sprackling,C,3,Ann E L George,,4,Janice E Higgins,,5,Russell D Maiden,,6,Richard I M Thompson,,7,Edward G Mould,,8,Timothy M Young,,
1416954,1991-01-26,,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 56,5024,Barrow-Upon-Soar Delight Major,,Maurice Hodgson,,1,Stephanie J Pattenden,,2,Juliet R Lawrance,,3,Richard M Hobbs,,4,Simon J Davies,,5,Thomas F Lawrance,,6,Lorna E Champney,,7,James W Belshaw,C,8,Dennis A Hewitt,,
1269083,1991-01-13,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,Bristol Surprise Major,,,First in m as C - 8,1,Maryanne Roach,,2,Jill Hupman,,3,Chris Gould,,4,Stuart Aitken,,5,Mike Wigney,,6,Mike Palmer,,7,Claire Edwards,,8,Clive Buswell,C,
1363382,1990-07-14,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 55,5072,Plain Bob Major,,F T Blagrove,In thanksgiving for the life and friendship of Frederick W Goodfellow,1,Monica Blagrove,,2,Olive L Rogers,,3,Joan Summerhayes,,4,Michael T Sprackling,,5,Norman Summerhayes,,6,Harold W Rogers,,7,Edward H Goater,,8,Frank T Blagrove,C,
1362811,1990-03-17,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 53,5040,Plain Bob Major,,Arr F T Blagrove,"First peal of Major: 6. For the anniversary of the 8 bells, and a compliment to Percy Venn",1,Frank T Blagrove,C,2,Monica Blagrove,,3,Ronald K Russ,,4,Edward Armstrong,,5,Andrew Clark-Maxwell,,6,David J Ambler,,7,Mark Instone,,8,Michael J Palmer,,
1413915,1990-03-05,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Stedman Triples,,,"Half-muffled in memoriam W W MacDonald, a former organist of this church, whose funeral was on this day.",1,Valerie M Payne,,2,Olive L Rogers,,3,Mary P L Kingsley,,4,Robert E J Dennis,C,5,A F Thirst,,6,C J Venn,,7,Harold W Rogers,,8,T E Payne,,
1441933,1990-02-18,,Hayes,St Mary,Greater London,tower,17–1–5 in F,46m,1272,Spliced Surprise Minor (2m),London & Wells,,,1,Alan Thirst,,2,Stuart Aitken,,3,Jill Hupman,,4,Michael Wigney,,5,Leslie Melton,,6,Christopher Stanley,C,
1304081,1989-08-06,Society of Royal Cumberland Youths,Hayes,St Mary,Greater London,tower,17–1–5,2h 35,5040,Stedman Triples,,Arthur P Heywood,,1,S Kathleen M Baldwin,,2,Catherine N Merlane,,3,Stephanie J Kenton,,4,Alison K Surry,,5,John S Warboys,,6,Ian G Campbell,,7,Roger Baldwin,C,8,Lorna E Champney,,
1343939,1989-03-18,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5184,Bristol Surprise Major,,"Paul J Flavell (Comp. 502 page 25, No. 4)",For the anniversary of the installation of the bells.,1,Roger Bailey,C,2,Roger G Booth,,3,Stuart M Cox,,4,Lesley J Belcher,,5,Michael J Trimm,,6,Stephen J F Mitchell,,7,Andrew G Vernon,,8,Michael J Clay,,
1327228,1988-07-09,Welsh Colleges Society,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 49,5088,Yorkshire Surprise Major,,G A John,"Graduation compliment to all members of the Society, including the ringers of 2 and 3.",1,Kathryn R Greaves,,2,Sarah L Buffton,,3,F Clare Mason,,4,Christopher Ridley,,5,James R D Normington,,6,Malcolm Murphy,,7,Richard H Burton,,8,Timothy M Payne,C,
1293203,1988-06-25,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Grandsire Triples,,,For the 25th flower festival.,1,R G Chappele,,2,Elsie Savory,,3,Ann George,,4,A Haythorne,,5,C J Small,,6,M T Sprackling,C,7,C J Venn,,8,J A Sealy,,
1356260,1988-06-18,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 45,5088,London Surprise Major,,J W Washbrook,"Compliment to Percival S Venn, on completing 50 years of bellringing",1,Christopher J Venn,,2,Michael T Sprackling,,3,Clive J Buswell,,4,Stephen S Russ,,5,Michael J Palmer,,6,Ian P Hill,,7,Frank C Price,,8,Frank T Blagrove,C,
1271581,1988-03-12,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1696,Spliced Surprise Major,"4m: Cambridge, Yorkshire, Lincolnshire, Rutland",,,1,George Doughty,,2,Jill Hupman,,3,Jay Bunyan,,4,Martin Morris,,5,Martin Foster,,6,Connie Barter,,7,Stephen J F Mitchell,C,8,Stuart Aitken,,
1412796,1988-02-27,London County Association,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 53,5024,Cambridge Surprise Major,,Thomas B Worsley,First of Treble Bob 1On Association Dinner Day,1,Valerie M Payne,,2,Michael T Sprackling,,3,Stephen J F Mitchell,,4,Dennis A Hewitt,,5,Edward H Goater,,6,Christopher J Venn,,7,Gary J Audley,,8,Harold W Rogers,C,
1351672,1987-11-21,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 45,5056,Plain Bob Major,,Arr F T Blagrove,"First major inside: 3. 50th peal together: 2, 5. 100th peal on the bells",1,Robert G Chappelle,,2,Harold W Rogers,,3,Valerie M Payne,,4,Ronald K Russ,,5,Edward Armstrong,,6,Clive Buswell,,7,Christopher J Venn,,8,Frank T Blagrove,C,
1658862,1987-04-22,Oxford Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 48,5056,Brighton Surprise Major,,G W Parker,"300th together: 2,3.",1,Jonathan G W King,,2,Robert H Newton,,3,Patricia M Newton,,4,John R Martin,,5,Peter G C Ellis,,6,Frederick R Scott,,7,Alan Regin,,8,J Alan Ainsworth,C,
1658766,1987-03-15,Ancient Society of College Youths,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 43,5120,Bristol Surprise Major,,William T Perrins,Birthday compliment to Percy Venn.,1,David J Dearnley,,2,Frederick R Scott,,3,Christopher J Venn,,4,Peter G C Ellis,,5,Paul N Mounsey,,6,Stephen R T Pocock,,7,Simon J L Linford,C,8,Stephen A Coaker,,
1348246,1986-03-15,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 48,5040,Plain Bob Major,,Arr F T Blagrove,"Birthday compliment to Percy Venn, on the anniversary of the dedication of the bells",1,Monica Blagrove,,2,Claire Fricker,,3,Michael R Spencer,,4,Susan J Spencer,,5,Edward Armstrong,,6,Christopher J Venn,,7,Frank T Blagrove,C,8,John R Martin,,
1448339,1986-02-18,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1986,Bristol Surprise Major,,Mike Wigney,Date touch      First in m - 3      First Bristol as C.,1,Jay Bunyan,,2,Sally Gregory,,3,Mike Wigney,,4,D L R Gotham,,5,John Sealy,,6,Steve Russ,,7,Geraldine Lea,,8,Norman Brock,C,
1304080,1985-11-16,Society of Royal Cumberland Youths,Hayes,St Mary,Greater London,tower,17–1–5,2h 55,5184,London Surprise Major,,Stephen J Ivin,,1,Christine E Dringer,,2,Joanna M Ainsworth,C,3,W Emma S Cundiff,,4,Anne M Anthony,,5,Simon J Plackett,,6,Peter J Sawyer,,7,Ian Roulstone,,8,Graham A Duke,,
1414190,1985-10-19,,Hayes,St Mary,Greater London,tower,17–1–5,,1260,Plain Bob Minor,,,Wedding compliments to Julie Watling of Hayes and Mr and Mrs Alan Hughes of Whitechapel.,1,R D Maiden,,2,Mary P L Kingsley,,3,C Susan Criwson,,4,Terry J C Streeter,,5,R D Bing,,6,Frederick W Ellis,C,
1347099,1985-07-06,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5056,Kent Treble Bob Major,,F T Blagrove,"First in method: 5, 7. Silver Wedding compliment to Valerie and Tom Payne, also for the wedding this day of Alicea Gotham and Nigel Saxton-Howes",1,Michael T Sprackling,,2,Monica Blagrove,,3,Susan J Spencer,,4,Edward Armstrong,,5,Lavinia M Sullivan,,6,Michael R Spencer,,7,David Sullivan,,8,Frank T Blagrove,C,
1293202,1985-06-27,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Doubles (2 Methods),,,For the flower festival,1,R Maiden,,2,Susan M Crowson,,3,A M Thirst,C,4,R G Chappele,,5,C J Small,,6,P S Venn,,
1346979,1985-03-09,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 55,5088,Kent Treble Bob Major,,D Prentice,For the 15th anniversary of the bells,1,Louise J Clements,,2,Monica Blagrove,,3,Michael J Palmer,,4,Edward Armstrong,,5,Jeffery C Birt,,6,Raymond Eddy,,7,J Michael Cole,,8,Frank T Blagrove,C,
1304079,1984-11-17,Society of Royal Cumberland Youths,Hayes,St Mary,Greater London,tower,17–1–5,2h 51,5056,London Surprise Major,,Anthony J Cox,,1,Geraldine R Lea,,2,Christine E Dringer,,3,Janice Taylor,,4,Michele Ellender,,5,Kevin I Lucas,C,6,Julian Morgan,,7,Simon A Rudd,,8,John P Loveless,,
1459736,1984-08-18,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,Yorkshire Surprise Major,,,"Wedding compliment to David Buckley and Kate Bunyan, married this day.",1,K Ruth Simon,,2,Betty Murtagh,,3,Joanna M Ainsworth,,4,Brian D Crawley,,5,Norman M Brock,C,6,Paul J R Daybell,,7,James W Belshaw,,8,Stephanie J Pattenden,,
1345985,1984-06-30,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 55,5056,Plain Bob Major,,F T Blagrove,For St Mary's Flower Festival and the Village Fair,1,Monica Blagrove,,2,Edward Armstrong,,3,Susan Lightfoot,,4,Jennifer M Bunyan,,5,Michael Cole,,6,Raymond Eddy,,7,Frank T Blagrove,C,8,Michael Spencer,,
1459729,1984-06-29,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1250,Cambridge Surprise Major,,,For flower festival ,1,Valerie M Payne,,2,Jennifer M Bunyan,,3,Chris J Venn,,4,Andrew M Cluer,,5,David Pickett,,6,Dunstan L R Gotham,,7,Bernard H Taylor,C,8,Norman M Brock,,
1451485,1984-04-15,Antient Free and Accepted Masons (Clavis Lodge),Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 45,5040,Grandsire Triples,,J J Parker,Compliment to the ringer of the tenor.,1,Alec R Jones,,2,Steven J Field,,3,John S Mason,,4,Robert EJ Dennis,C,5,Derek J Barrett,,6,David R Cox,,7,Nigel Thompson,,8,A James Phillips,,
1459491,1983-09-25,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Plain Bob Minor,,,,1,Pauline Cluer,,2,Robert G Chappele,,3,Thomas E Payne,,4,Norman M Brock,C,5,Andrew M Cluer,,6,Dunstan L R Gotham,,
