﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1627692,2023-05-13,,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,45m,1260,Grandsire Triples,,Jadd Virji,Rung to celebrate the staff and patients of Bourn Hall Clinic.,1,Jeremy R Bottley,,2,Helen C Atkins,,3,Cecilia E C Pipe,,4,James Bench-Capon,,5,Alan T Winter,,6,David J Pipe,C,7,David C W Richards,,8,Peter D Arch,,
1623154,2023-05-08,,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,,,Rounds and Call Changes,Chiming for the Coronation. Rounds and call changes,,Open invitation to everyone to chime a bell for the coronation - attended by about 15 villagers and friends followed by a demonstration of ringing by the local band. ,,Sue Taylor,,,Deborah Vaudin,,,Ruth Kemsley,,,Peter White,,,Elinor Cole,C,,Doris Rassl,,
1614767,2023-04-29,,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,46m,1280,Kent Treble Bob Major,,Elf,,1,Matthew R Johnson,,2,Philip A Butler,,3,June Mackay,,4,Louise C Palmer,,5,David A C Matthews,,6,Bjørn E Bradstock,C,7,Claire C Nicholson,,8,Simon D G Webb,,
1566428,2022-12-07,,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,50m,1344,Jaguar Bob Major,,,,1,Graham R D Lay,,2,Claire C Nicholson,,3,Ann Evans,,4,Vicky LeFèvre,,5,Julie Grimwade ,,6,Stephen C Wood,,7,Bjørn E Bradstock,,8,Richard Sales,C,
1565541,2022-09-19,Ely Diocesan Association,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,,,Rounds and Call Changes,"Rounds and call changes on fully muffled bells, except the tenor which was half-muffled, prior to the Queen's funeral",,This performance was rung In memoriam — HM Queen Elizabeth II,4,Monica O'Donell,,5,Deborah Vaudin,,6,Peter White,,7,Sue Taylor,,8,Doris Rassl,,
1565540,2022-09-09,Ely Diocesan Association,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,,,Rounds and Call Changes,"Rounds and call changes on fully muffled bells, except the tenor which was half-muffled, at 6pm",,In memoriam — HM Queen Elizabeth II,4,Sue Taylor,,5,Deborah Vaudin,,6,Peter White,,7,Elinor Cole,,8,Doris Rassl,,
1565538,2021-09-10,Ely Diocesan Association,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,,,99 Tolling,"Tolling tenor 99 times, Elinor Cole and Doris Rassl",,"In memoriam — HRH The Prince Philip, Duke of Edinburgh",8,Elinor Cole,,
1258503,2018-11-11,Ely Diocesan Association,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,,,Rounds,"100 rounds for the 100th anniversary of Armistice after Remembrance service
Half muffled before the service",,,1,Elinor Cole,C,2,Monica O'Donell,,3,Sue Taylor,,4,Martin Rowley,,5,Cynthia Byers,,6,Deborah Vaudin,,7,Doris Rassl,,
340022,2014-06-30,,Bourn,Ss Helena & Mary,Cambridgeshire,tower,14–0–6,48m,1344,Bourn Surprise Major,,,,1,Alistair Donaldson,,2,Ann Evans,,3,Vicky LeFèvre,,4,Liz Griffith-Jones,,5,Andrew M Reeve,,6,Claire C Nicholson,C,7,Stephen Wood,,8,Richard Sales,,
433798,2014-05-12,,Bourn,,Cambridgeshire,tower,,,1344,Spliced Surprise Major,"6m atw: Cray, Double Dublin, Glasgow, Superlative, Wembley, Whalley",,86th birthday compliment to Ian Munro,1,Andrew Case,,2,Mary Bone,,3,June Mackay,,4,Liz Griffith-Jones,,5,David Rothera,,6,Peter Rogers,,7,Stephen Wood,,8,Fred Bone,C,
431908,2013-02-19,,Bourn,,Cambridgeshire,tower,,,1280,Spliced Surprise Major,4m: LBCS,,,1,Christine Northeast,,2,June Mackay,,3,Mary Bone,,4,Liz Griffith-Jones,,5,John Rank,,6,Alastair Stracey,,7,Stephen Wood,,8,Fred Bone,C,
132035,2012-03-26,,Bourn,SS Helen & Mary,Cambridgeshire,tower,14–0–16,47m,1260,Stedman Triples,,,80th birthday compliment to David S Harris. Also to welcome Colin Stevenson to the area.,1,Max Drinkwater,,2,Chris Beesley,,3,June Mackay,,4,Peter Rogers,,5,Wendy Piercy,,6,Janet Garnett,,7,Stephen Wood,C,8,Colin Stevenson,,
132037,2012-02-27,,Bourn,SS Helen & Mary,Cambridgeshire,tower,14–0–16,47m,1263,Stedman Triples,,Donald F Morrison,6. First Stedman Triples,1,Peter Rogers,,2,Alastair Stracey,,3,Naomi Laredo,,4,June Mackay,,5,Iain Hayden,,6,Jon Reed,,7,Stephen Wood,C,8,Patrick Draper,,
132038,2012-01-23,,Bourn,SS Helen & Mary,Cambridgeshire,tower,14–0–16,46m,1263,Stedman Triples,,Donald F Morrison,,1,Michael V White,,2,June Mackay,,3,Naomi Laredo,,4,Ann Clinton,,5,Clive Moore,,6,Iain Hayden,,7,Stephen Wood,C,8,Jon Reed,,
172446,2012-01-02,Ely Diocesan Association,Bourn,SS Helena & Mary,Cambridgeshire,tower,14–0–16,45m,1260,Stedman Triples,,,,1,Roger Collins,,2,Clive Moore,,3,Iain Hayden,,4,June Mackay,,5,Richard C Smith,,6,Alan Winter,,7,Barbara Le Gallez,C,8,Jon Reed,,
5147,2010-07-21,Guild of Post and Telecom Ringers,Bourn,,Cambridgeshire,tower,,46m,1264,Plain Bob Major,,,,1,Alison Caton,C,2,Bryan Morrissey,,3,Mary Coe,,4,Allen Cansdale,,5,Mark Lloyd,,6,Colin Walter,,7,Fred Sage,,8,Roger Collins,,
1145443,2008-03-12,,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16,45m,1280,Uxbridge Surprise Major,,,,1,John Roberts,,2,Bill Griffith-Jones,,3,Liz Griffith-Jones,,4,Katrina Bond,,5,Frank Warboys,,6,John Rank,,7,Adrian Malton,C,8,Roger Collins,,
42359,2005-09-03,,Bourn,,Cambridgeshire,tower,,,1280,Kent Treble Bob Major,,,First Kent TB Major 3&4.Hunts District Monthly 8 Bell Quarter ,1,Sheila J George,,2,Jane Hough,,3,John Haas,,4,Cass Boocock,,5,John Boocock,,6,Richard Hough,,7,George E Bonham,C,8,Phillip S George,,
32553,2004-09-04,Ely Diocesan Association,Bourn,SS Helena & Mary,Cambridgeshire,tower,15,3h 6,5088,Plain Bob Major,,Frederick A Holden,1st peal on 8; 5Rung in memory of Chris Thompson organist and choir master for many years at this church ,1,Kathleen M Downs,,2,Marion T Perryman,,3,Samantha L George,,4,David E Coleman,,5,Ian J Barton,,6,Geoffrey S Perryman,,7,Maurice E Downs,,8,Andrew D Downs,C,
22971,2004-01-27,,Bourn,SS Helena & Mary,Cambridgeshire,tower,14,,1280,Plain Bob Major,,,First on 8 - 3.In memory of Matthew Clark ,1,Elinor Cole,,2,Peter Hinton,,3,Norman Dawes,,4,Claire Downs,,5,John Gipson,,6,Ian Munro,,7,David Coleman,,8,Andrew Downs,C,
20619,2003-10-12,,Bourn,SS Helena & Mary,Cambridgeshire,tower,14,48m,1260,Plain Bob Doubles,,,"A farewell compliment to the departing Curate of Bourn, Chris Hollingshurst",1,Steve Pleasance,,2,Carol Pudsey,,3,Elinor Cole,,4,Ian Munro,,5,Andrew Downs,C,6,Andrew Turner,,
20222,2003-09-22,,Bourn,SS Helena & Mary,Cambridgeshire,tower,14,48m,1264,Plain Bob Major,,,"1st on 8 - 3
300th quarter 8",1,Peter Hinton,,2,Geoffrey Perryman,,3,Elinor Cole,,4,David Coleman,,5,Ian Munro,,6,Tom Ridgman,,7,John Gipson,,8,Andrew Downs,C,
419912,2003-08-26,,Bourn,SS Helena and Mary,Cambridgshire,tower,14,,1280,Cambridge Surprise Major,,,With best wishes to John Gipson on his 80th Birthday (25th August ) all the band.,1,Peter Hinton,,2,Roy Web,,3,Bruce Hicks,,4,Tom Ridgman,,5,Ian Munro,,6,David Coleman,,7,John Gipson,,8,Andrew Downs,C,
1058172,2002-09-21,Friends of Percy Society,Bourn,St Helena and St Mary,Cambridgeshire,tower,14,2h 57,5152,Yorkshire Surprise Major,,R R Horton,1st peal: 4,1,Jillian E Galloway,,2,Richard A Smith,,3,Ian J Wells,,4,Stephen R Taylor,,5,Ian O Partridge,,6,Philip J Earis,,7,Andrew J W Tibbetts,,8,Simon C Farrar,C,
1669673,1999-03-13,Cambridge University Guild,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,2h 53,5090,Yorkshire Surprise Major,,W J Couperthwaite,Dinner Day,1,Richard P I Lewis,,2,Angela H Deakin,,3,Christopher M P Johnson,,4,A Robin Heppenstall,,5,Henry V Bettinson,,6,Graham Turnock,,7,Ellis N Thomas,,8,Bernard H Taylor,C,
1502307,1991-08-17,Bedfordshire Association,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,3h 7,5024,Spliced Surprise Major (4m),"4m: 1280 Cambridge, 1312 Lincolnshire, 1184 Rutland, 1248 Yorkshire; 128 changes of method",John S Warboys,First Spliced: 3,1,Charlotte M Smith,,2,Anthony H Smith,,3,Clive G Smith,,4,Stephanie J Warboys,,5,Godfrey L Foat,,6,David C Brown,,7,John S Warboys,C,8,Timothy J Peverett,,
1502132,1986-04-26,Bedfordshire Association,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,2h 28,5056,Double Norwich Court Bob Major,,L F Bailey,First in the method - 2.,1,Valerie J Howard,,2,Catherine N Merlane,,3,John W Sinfield,,4,Francis P G Flack,,5,Walter Hunt,,6,John S White,,7,Owen A Davis,,8,Stephen A Coaker,C,
1480173,1982-04-14,Hertford County Association,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,2h 59,5052,Plain Bob Major,,,First Major: 1 & 2.First Major inside: 3.First Major as Conductor.,1,Helen M Warboys,,2,Carol J Warboys,,3,Melvyn W Long,,4,Gillian N Mott,,5,David G Pearson,,6,Paul Jopp,,7,John S Warboys,,8,Nicholas D Hughes,C,
1683544,1979-07-14,,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,43m,1280,London Surprise Major,,,,1,Mary E Lucking,,2,Graham P Tucker,,3,Susan M Sawyer,,4,Lesley A Tomlinson,,5,David A Huxford,,6,Anthea E L Venning,,7,Michael E C Mears,,8,Peter J Sawyer,C,
1381793,1978-07-24,Manchester Society,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,3h 1,5056,Wye Surprise Major,,Charles,First in method for all except 7100th as Conductor,1,Stephen P Haynes,,2,Vivien M Davies,,3,William R Haynes,,4,Maurice W Southworth,,5,John N H D'eath,,6,John S White,,7,Colin Davies,C,8,James Kirkcaldy,,
1612828,1977-06-12,Ancient Society of College Youths,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,2h 47,5122,Jubilee Surprise Major,,E Shuttleworth,Rung for the Silver Jubilee of HM Queen Elizabeth II.,1,Donald F Murfet,,2,Alan M Barber,C,3,William R Haynes,,4,Brian G Meads,,5,R Ian West,,6,John G Gipson,,7,Thomas Hooley,,8,Brian D Threlfall,,
1576706,1976-10-30,Cambridge University Guild,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,2h 44,5024,Fordcombe Surprise Major,,R F B Speed,,1,D R Beadman (St John's),,2,Jonathan D Shanklin (Magdalene),,3,Brian C Styles (King's),,4,Graham R D Lay (Trinity),,5,Andrew Rawson (Queens'),,6,Brian G Meads (Corpus Christi),,7,Thomas Hooley (Corpus Christi),,8,Bernard H Taylor (Trinity),C,
1687178,1976-08-25,Ely Diocesan Association,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,3h 4,5024,Cornwall Surprise Major,,Composed by Anthony J Cox,Rung by an East meets West band.,1,Cyril A Wratten,,2,Adrian Knights,,3,Howard W Egglestone,,4,Jennifer M Taylor,,5,Revd Lawrence R Pizzey,,6,D John Hunt,,7,Anthony J Cox,C,8,Brian Bladon,,
1576083,1976-02-07,Cambridge University Guild,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,2h 50,5056,Pudsey Surprise Major,,Stephen J Ivin,,1,David R Court (Selwyn),,2,Michael P Williamson (Clare),,3,Steven P Kelly (Emmanuel),,4,Graham R D Lay (Trinity),,5,A P John Limbach (Selwyn),C,6,Brian G Meads (Corpus Christi),,7,William S Croft (Trinity Hall),,8,Thomas Hooley (Corpus Christi),,
1575798,1975-10-25,Cambridge University Guild,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,2h 55,5021,Glasgow Surprise Major,,Roderick W Pipe,,1,Steven P Kelly (Emmanuel),,2,Harry Winter (Christ's),,3,William S Croft (Trinity Hall),,4,Brian G Meads (Corpus Christi),,5,Alan T Winter (Christ's),,6,Thomas Hooley (Corpus Christi),,7,Bernard H Taylor (Trinity),C,8,Jonathan R B Speed (Gonville & Caius),,
1527742,1965-07-24,Society of Cambridge Youths,Bourn,St Helena and St Mary,Cambridgeshire,tower,14½,2h 49,5024,Double Norwich Court Bob Major,,Sir A P Heywood,"First peal of Major: 1, 5First of Double Norwich 'inside': 4First of Double Norwich: 6, 8First peal as conductor",1,Christopher R F Muncey,,2,Christopher M P Johnson,,3,John G Gipson,,4,Harold J F Muncey,,5,Peter D Lawrence,,6,Henry C Foster,,7,Brian D Threlfall,,8,Paul J Bergdahl,C,
1641533,1965-02-13,Cambridge University Guild,Bourn,St Helena and St Mary,Cambridgeshire,tower,14–0–16 in F,42m,1280,Yorkshire Surprise Major,BMBMHB3H,,,1,Gareth H Jones (St John's),,2,Kenneth J Darvill (St Catherines),,3,Robin Shipp (Peterhouse),,4,Stehpen P Darvill (Downing),,5,John A Harrison (Sidney Sussex),,6,R Mark Damerell (Corpus Christi),,7,Keith J Triplow (Selwyn),,8,F Charles Hobson (St John's),C,
