1655111,2023-08-26,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,43m,1260,Single Oxford Bob Minor,,,1,Shona Clark,,2,Richard W Young,,3,Peter Richardson,,4,Terry Barnard,,5,Callum J Clark,,6,Michael A Birkbeck,C,
1288241,2019-06-01,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,40m,1320,Plain Bob Doubles,,,1,Joy Barnard,,2,Alison Harman,,3,Tina D Bastow,,4,Darren W Elphick,C,5,Terence V Barnard,,6,Paul G Bastow,,
1276181,2019-03-14,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,45m,1320,Doubles (5m),"2 extents each of St Simon’s, St Martin’s, Plain Bob, Grandsire & 3 of Rev Canterbury.",,1,Alison J Harman,,2,Tina D Bastow,,3,Jacqueline M Barlow,,4,Shona Clark,,5,Darren W Elphick,C,6,Paul G Bastow,,
1271342,2019-02-10,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,41m,1296,Surprise Minor (2m),720 Bourne & 576 Cambridge.,,1,Shona Clark,,2,Amy Wallace,,3,Graham D Heath,,4,Barry A Roberts,,5,Terence V Barnard,,6,Darren W Elphick,C,
1262866,2018-12-15,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,43m,1260,Stedman Doubles,,,1,Mark Chittenden-Pile,C,2,William J Stungo,,3,Cathryn M Hills,,4,Philip M Hills,,5,Andrew M Hills,,6,Sandy L Jeffries,,
1255676,2018-11-11,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,43m,1272,St Clement's College Bob Minor,,,1,Shona Clark,,2,Alison M Gerrish,,3,Graham D Heath,,4,Malwyn A Williams,,5,Neil W Jones,,6,Darren W Elphick,C,
1247997,2018-09-30,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,43m,1260,Single Oxford Bob Minor,,,1,Shona Clark,,2,Alison M Gerrish,,3,Julian R Lees,,4,Malwyn A Williams,,5,Terence V Barnard,,6,Darren W Elphick,C,
1243917,2018-08-26,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,45m,1320,Doubles (3m),"480 Plain Bob, 360 Grandsire & 480 Rev Canterbury.",,1,Joy Barnard,,2,Shona Clark,,3,Tina D Bastow,,4,Helen Webb,,5,Darren W Elphick,C,6,Paul G Bastow,,
1242627,2018-08-14,Surrey Association,Snodland,All Saints,Kent,tower,8–2–7 in G,44m,1296,Spliced Surprise Minor,"Ipswich, Cambridge, King Edward 720: IKICCKKICC x 3, 576: CIKCCIKK x 3, no bobs and no 65s at backstroke",,1,Kate Flavell,,2,Shirley McGill,,3,Linda Foddering,,4,David Kirkcaldy,,5,Ian Wiltshire,,6,Paul Flavell,C,
1232209,2018-05-16,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,,1260,St Clement's College Bob Minor,,,1,Tina D Bastow,,2,Alison M Gerrish,,3,Shona Clark,,4,Roland T King,,5,Darren W Elphick,C,6,Terence V Barnard,,
