﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1649373,2023-08-02,Friends of Derick Obergene Society,North Wheatley,St Peter and St Paul,Nottinghamshire,tower,8–0–18 in A,41m,1296,St Eustace Of Luxeuil Delight Minor,,Bjørn E Bradstock,First with right hand only - 2,1,Natasha A Williams,,2,Andrew J Rawlinson,,3,L Martin Daniels,,4,David A C Matthews,,5,Claire C Nicholson,,6,Bjørn E Bradstock,C,
1294489,2019-07-12,Lincoln Diocesan Guild,North Wheatley,St Peter and St Paul,Nottinghamshire,tower,8–0–18 in A,41m,1260,Gower Bob Minor,,,First in the method for all,1,Sylvia M Taylor,C,2,Joanne French,,3,Michael Stracey,,4,Claire Holbrook,,5,Alan D H Bird,,6,Graham Colborne,,
1281446,2019-04-18,Southwell and Nottingham Diocesan Guild,North Wheatley,SS Peter and Paul,Nottinghamshire,tower,,,,Tolling,,,,
1273964,2019-03-02,Doncaster & District Society,North Wheatley,St Peter and St Paul,Nottinghamshire,tower,8–0–18 in A,43m,1260,Plain Bob Doubles,,,Quarter three out of five attempts this afternoon. First quarter outside Yorkshire for Ross,1,Graham K Hunt,,2,Helen E Nichols,,3,Jay P Downes,,4,Richard Wolfgang,,5,Ian Kingston,C,6,Ross Havenhand,,
1246344,2018-09-16,,North Wheatley,SS Peter and Paul,Nottinghamshire,tower,8–0–18,45m,1296,Cambridge Surprise Minor,,,100th together - 3 & 5,1,Susan M Sawyer,,2,Rachel M J Taylor,,3,Jane M Dunn,,4,Richard C Shere,,5,A Stephen Taylor,,6,Philip M Dunn,C,
1160241,2017-01-30,Barrow & District Society,North Wheatley,St Peter and St Paul,Nottinghamshire,tower,8–0–18,2h 34,5040,Minor (7m),(being one extent each: 1. Double B; 2. Surfleet S; 3. Westminster S; 4. Bourne S; 5. Norwich S; 6. Single Oxford B; 7. Oxford TB; each called differently.),,,1,Patricia A Donnelly,,2,Janet M Clarke,,3,Barry F Peachey,,4,Colin Aked,,5,Stephen L Clarke,,6,Christopher C P Woodcock,C,
1149210,2014-11-22,,North Wheatley,,Nottinghamshire,tower,,46m,1272,Annable's London Surprise Minor,,,First in method - 5.,1,Christopher J Field,,2,Christine Langton,,3,Sarah Green,,4,Tim Poole,,5,Brian Walton,,6,Alistair Smith,C,
1110864,2013-08-31,St Blaise Society,North Wheatley,SS Peter and Paul,Nottinghamshire,tower,8,2h 45,5040,Surprise Minor (7 Methods),"1464 Cambridge, 1008 Carlisle, York, 576 Beverley, 432 Cunecastre, Durham, 120 Norfolk",J M Jelley,,1,Nicola J Turner,,2,Ruth Curtis,,3,Lee Pinnington,,4,Colin M Turner,,5,Robert J Crocker,,6,Paul F Curtis,C,
1098655,2008-04-15,Lincoln Diocesan Guild,North Wheatley,St Peter and St Paul,Nottinghamshire,tower,8,2h 38,5040,7 Surprise Minor,"Cunicastre, London, Lincoln, Ipswich, Bourne, Norwich, Cambridge.",,,1,Brenda R Coley,,2,Ruth Curtis,,3,Paul F Curtis,,4,Stephen L Clarke,,5,Christopher P Turner,C,6,Martin F Mitchell,,
1041448,1994-04-09,,North Wheatley,SS Peter and Paul,Nottinghamshire,tower,8–0–18 in A,42m,1260,Plain Bob Minor,,,,1,Timothy R Wilkinson,,2,Matthew P Jones,,3,Michael Walton,,4,Jennifer Clarke,,5,Gordon L Wilkinson,,6,Robin E H Woolley,C,
1346215,1993-12-04,Yorkshire Association,North Wheatley,St Peter and St Paul,Nottinghamshire,tower,8–0–18 in A,2h 26,5040,Spliced Surprise Minor (11m),"7 extents: (1) Cunecastre (2) London, Wells (3) Carlisle (4) York, Durham (5) Norwich (6) Beverley, Surfleet, Cambridge (7) Bourne",,,1,Frank G Bloomfield,,2,C Barrie Dove,,3,Ruth Richardson,,4,Geoffrey R Parker,,5,David I Smith,,6,Paul F Curtis,C,
