﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1619259,2023-05-06,Devon Association of Ringers,Goodleigh,St Gregorys',Devon,tower,,,,Call Changes,,,"The Queens, Coronation and Kings peals were rung consecutively at 1pm to celebrate the coronation of King Charles III",,Steve Parker,C,,Jill Thorne,,,Jo Tucker,,,Lisa Cook,,,Michael Snell,,,Colin Tovey,,
1293593,2019-07-06,,Goodleigh,St Gregory,Devon,tower,7–1–18 in A,44m,1296,Cambridge Surprise Minor,,,An amuse-bouche before Molly’s tour,1,Clifford R Nicholls,,2,Alan D Pink,,3,Louise G Pink,,4,Susan M Sawyer,,5,Louise C Palmer,,6,David A C Matthews,C,
973516,2015-09-26,Guild of Devonshire Ringers,Goodleigh,St Gregory,Devon,tower,7–1–18 in A,38m,1260,Doubles (5 Methods),"St Simons, St Martins, Plain Bob, Reverse Canterbury, Grandsire",,,1,Richard Winnall,,2,Stephen Taylor,,3,Robert Franklin,,4,Roger King,,5,Neil Deem,C,6,Janet Coles,,
1093919,2014-09-17,Bath & Wells Diocesan Association,Goodleigh,St Gregory,Devon,tower,7cwt,41m,1260,Neville Hill Bob Minor,,,,1,W John Parsons,,2,Valerie Stone,,3,John West,,4,Michael S Blissett,,5,Martin J Blazey,,6,Giles R Morley,C,
1059055,2014-08-11,Dorset County Association,Goodleigh,St Gregory,Devon,tower,7–1–18,2h 55,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,Rung with the rest of the band's congratulations and compliments to Mervyn and Phyllis Way on the occasion of their 49th wedding anniversary today.,1,D John Knight,,2,Mervyn C Way,,3,Sheila C Matthews,,4,Thomas R Garrett,,5,Richard H Johnston,,6,Timothy F Collins,C,
1136680,2012-11-02,,Goodleigh,,Devon,tower,,,1260,Plain Bob Doubles,,,By The St Brannock's Society for Guild Quarter Peal Week. As a birthday compliment to Mike Squire.,1,Hedley McLaurin,,2,Christine Harris,,3,Mike Rose,,4,Mike Squire,,5,David Willis,C,6,John Barnes,,
1067389,2011-10-28,,Goodleigh,,Devon,tower,,,1260,Grandsire Doubles,,,By The Saint Brannock's Society.For Guild Quarter Peal Week,1,John Barnes,,2,Christine Harris,,3,Louise James,,4,Tim Hine,,5,David Willis,C,6,Harvey Stroud,,
1138737,2011-09-12,,Goodleigh,St Gregory,Devon,tower,7cwt,41m,1296,Cambridge Surprise Minor,,,,1,Ian Campbell,,2,Roger King,,3,Chris Lock,,4,Wendy Campbell,,5,Vikki Harper,,6,Tom Waterson,C,
1112271,2011-04-27,,Goodleigh,,Devon,tower,,,1440,Plain Bob Minor,,,Longest length 1. By The Saint Brannock's Society to celebrate the forthcoming marriage of HRH Prince William and Miss Catherine Middleton.,1,Hedley McLaurin,,2,Ken Edwards,,3,Louise James,,4,Stephen Taylor,,5,James Clarke,,6,David Willis,C,
10876,2010-10-29,,Goodleigh,,Devon,tower,,,1260,Plain Bob Minor,,,By The St Brannock's Society.,1,Barry Hodgson,,2,Rachel Taylor,,3,Mike Rose,,4,Bruce Hicks,,5,David Willis,,6,Andy Lancey,C,
1640772,2007-09-01,,Goodleigh,St Gregory,Devon,tower,7–1–18 in A,,1260,Codrington Place Minor,,,,1,Neil A Williams,,2,Bryan G Williams,,3,Susan M Sawyer,,4,Alan F Lee,,5,Graham P Tucker,,6,Matthew H Weighell,C,
63708,2007-05-07,Oxford Diocesan Guild,Goodleigh,St Gregory,Devon,tower,7 cwt,2h 28,5040,Surprise Minor,"7 methods: 1) Netherseale. 2) Wells. 
3) Beverley. 4) York. 5) Westminster. 6) Ipswich. 7) Norwich.",, ,1,Robert D S Brown,,2,Mervyn C Way,,3,Nicola J Turner,,4,Paul J Pascoe,,5,Colin M Turner,,6,David G Salter,C,
1296646,2004-08-01,,Goodleigh,St Gregory,Devon,tower,7–1–18 in A,43m,1296,Beverley Surprise Minor,,,,1,Sarah Monk,,2,Bernard Fairhead,,3,Rowena Marshall,,4,Adrian Malton,C,5,Roger Butt,,6,Matthew Rayner,,
1632682,2004-01-03,,Goodleigh,St Gregory,Devon,tower,7–1–18 in A,,1272,St Clement's College Bob Minor,,,,1,Susan M Sawyer,,2,Paul J Pascoe,,3,Richard C Shere,,4,James Clarke,,5,Nigel G Birt,,6,Timothy M Bayton,C,
995529,2002-09-18,Guild of Devonshire Ringers,Goodleigh,St Gregory,Devon,tower,7,,1296,Cambridge Surprise Minor,,,"1st of Surprise, 4Rung by the St Brannock's Society.",1,Richard Smith,,2,Mandy Spearing,,3,Louise James,,4,Peter Pay,,5,David Wilford,C,6,Terry Spearing,,
1620634,1999-05-31,,Goodleigh,St Gregory,Devon,tower,7–1–18 in A,,1274,York Surprise Minor,,,,1,Ian L C Campbell,,2,Susan M Sawyer,,3,Paul J Pascoe,,4,Richard C Shere,,5,Robert E Franklin,,6,Wendy Campbell,C,
