﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1716641,2024-02-20,Hertford County Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,48m,1344,Yarhampton Surprise Major,,Elf,,1,Alan M Shepherd,,2,Matthew R Johnson,,3,Angela Blackburn,,4,Julie R Grimwade,,5,Claire C Nicholson,C,6,Richard Sales,,7,Bjørn E Bradstock,,8,Richard A Horne,,
1535993,2022-08-19,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,45m,1280,Quercus Surprise Major,,Elf,,1,Philip J Ellis,,2,Kevyn Hopkins-Hall,,3,Bjørn E Bradstock,C,4,Andrew M Reeve,,5,Stephen C Wood,,6,Mark Hopkins-Hall,,7,Matthew R Johnson,,8,Claire C Nicholson,,
1461101,2021-09-21,,Stevenage,St Nicholas,Hertfordshire,tower,14,45m,1260,Plain Bob Doubles,,,"A valedictory Quarter by members and supporters of the local band in honour of Jill Adam, a ringer at this church since 1987 who today quit Stevenage for pastures new in Felixstowe",1,Jacky Swanson,,2,John Hickman,,3,Mark W Newbery,,4,Robert B Weeden,,5,Chris Forster,C,6,Stuart Marshall,,
1437787,2021-04-17,,Stevenage,St Nicholas,Hertfordshire,tower,,,99,Tolling,,,"The 7th bell was rung 99 times at 10 second intervals immediately prior to the funeral in Windsor at 3pm of HRH The Prince Philip, Duke of Edinburgh",7,Chris Forster,,
1427972,2021-03-23,,Stevenage,St Nicholas,Hertfordshire,tower,,,,Tolling,,,To mark the end of the national one minute silence held at noon in memory of Covid-19 victims this past year,8,Chris Forster,,
1273981,2019-03-02,Hertford County Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,47m,1280,Spliced Surprise Major (3m),"(Yorkshire, Cambridge and Lincolnshire)",E J Southerington,A Northern District Quarter Peal.,1,Alan Curtis,,2,Elizabeth J Cranfield,,3,Margaret M Horritt,,4,Rachel Parsons,,5,Mark D Hall,,6,Kevyn Hopkins,,7,Christopher Forster,,8,David Kemp,C,
1194533,2017-10-29,,Stevenage,,Hertfordshire,tower,14,48m,1260,Doubles,"4m: All Saints, Grandsire, Plain Bob and St Martin's",,"First on a working bell - 1Rung as a farewell compliment to Dan and Samantha Freyhan who are leaving Stevenage for Prudhoe, Northumberland where Dan has been appointed Vicar",1,Asa Miller,,2,Alban Forster,,3,Jill Adam,,4,Neil Rashbrook,,5,Chris Forster,C,6,Stuart Marshall,,
1186056,2017-08-26,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,3h 1,5090,Bristol Surprise Major,,R J Angrave,,1,Linda M Garton,,2,Gwen Rogers,,3,Stephen W Penney,,4,B Haley Barnett,,5,Michael T Childs,,6,John P Loveless,,7,Samuel M Austin,C,8,Philip Rogers,,
1163300,2017-02-24,Hertford County Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,47m,1280,Yorkshire Surprise Major,,,1st in method - 2,1,Janet Penney,,2,Mary Hughes,,3,Susan V Gambling,,4,Deirdre Watson,,5,Ann Evans,,6,Roger Baldwin,,7,Brian Watson,,8,David Gambling,C,
1042523,2016-12-28,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,44m,1280,Belfast Surprise Major,,,,1,James Hills,,2,Christine Carter,,3,Claire Nicholson,,4,Christopher Forster,,5,Ann Evans,,6,Bjørn Bradstock,,7,Richard Sales,,8,Alban Forster,C,
1156947,2016-05-02,,Stevenage,,Hertfordshire,tower,14,44m,1260,Stedman Triples,,,First Quarter - 8.First of Stedman - 5.A 1st birthday compliment to HRH Princess Charlotte of Cambridge,1,Alban Forster,,2,Elizabeth Cranfield,,3,Philip Barron,,4,Owen Davis,,5,Neil Rashbrook,,6,John Peverett,,7,Chris Forster,C,8,Asa Miller,,
1154093,2015-10-25,,Stevenage,,Hertfordshire,tower,14,21m,600,Doubles (4m),"Comprising one extent each of Grandsire, St Martin's and St Simon's and two extents of Plain Bob",,To mark the 600th anniversary of the Battle of Agincourt,1,Jacky Billings,,2,Jill Adam,,3,Laurance Cooper,,4,Neil Rashbrook,,5,Chris Forster,C,6,Asa Miller,,
1689634,2015-08-08,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,2h 53,5120,Spliced Surprise Major (8m),"Nottingham eight - 640 each B, C,  G,  L, S,  E (Lessness),  O (Cassiobury) and W (Cornwall)",Simon J Gay,150th peal : 8,1,James A Forster,,2,Jonathan A Agg,,3,James J Watkins,,4,Louis P H Suggett,C,5,Alban D Forster,,6,Andrew V Brown,,7,Phillip P Ridley,,8,Laura M Davies,,
1120141,2015-01-30,,Stevenage,,Hertfordshire,tower,14,48m,1280,London Surprise Major,,S Read,In memory of Olive Bridgwater who passed away on 22nd December 2014 aged 92,1,Phil Gorman,,2,Samantha Gorman,,3,Simon Wilmot,,4,Owen Davis,,5,Paul Chandler,,6,Alban Forster,,7,Chris Forster,C,8,John Peverett,,
361128,2014-12-15,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,45m,1280,Single Canterbury Pleasure Bob Major,,M W C Lawson,,1,Siân E Austin,,2,Bjørn E Bradstock,,3,Matthew D Hardy,,4,Claire C Nicholson,,5,David A C Matthews,,6,Samuel M Austin,C,7,Gabrielle L Cowcill,,8,Alban D Forster,,
406834,2013-11-15,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,44m,1280,Spliced Surprise Major (4m),"320 changes each of Cambridge, Pudsey, Superlative and Yorkshire",,The third of three quarter peals to celebrate the life of Richard Atkins and rung by regulars of the monthly surprise major practices which he began at Barkway in December 2005.,1,Ann Evans,,2,Christine M Carter,,3,June Mackay,,4,Deirdre Watson,,5,Roderic K Bickerton,,6,Brian Watson,,7,David Gambling,,8,Chris Forster,C,
405031,2013-03-02,,Stevenage,St Nicholas,Hertfordshire,tower,14,46m,1280,Spliced Surprise Major (4m),"352 Bristol, 320 each Belfast, London; 288 Glasgow; 15 com, atw.",John M Goldthorpe,,1,Julia Forster,,2,Ann Evans,,3,Richard Sales,,4,Bjørn E Bradstock,,5,Claire C Nicholson,,6,Christopher Forster,,7,Stephen W Penney,C,8,Adrian Malton,,
271521,2013-01-03,,Stevenage,St Nicholas,Hertfordshire,tower,,45m,1344,Glasgow Surprise Major,,,1st qp in method: 3,1,Janet L Penney,,2,Mary Bone,,3,June Mackay,,4,Stephen Wood,,5,Jonathan Agg,,6,Ann Evans,,7,Chris Forster,C,8,Alban Forster,,
186838,2012-10-14,Central European Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,3h 8,5152,Spliced Surprise Major,"23 methods: 224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 changes of method, all the work",Norman Smith,"First of 23-Spliced - 2, 3, 4, 5.  50th birthday compliment to Mark Trumpler. Rung to mark the 60th anniversary of the first peal on the new ring of eight bells at Stevenage (Kent TB Major on 18 October 1952).",1,David Kemp,,2,David C Ockwell,,3,Adam R Crocker,,4,Graham N Scott,,5,Eric R Trumpler,,6,Michael J Trimm,C,7,Clive G Smith,,8,Alban D Forster,,
1148797,2012-09-22,,Stevenage,,Hertfordshire,tower,14,44m,1288,Grandsire Triples,,,First on eight - 890th birthday compliment to Jack Dear of Baldock,1,Jill Adam,,2,Julia Forster,,3,Jane Harper,,4,Owen Davis,,5,Geoff Horritt,,6,Neil Rashbrook,,7,Chris Forster,C,8,Martin Handel,,
155272,2012-08-10,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,45m,1280,Promethium Surprise Major,,,,1,David S Harris,,2,Claire C Nicholson,C,3,Trevor W Groom,,4,Bjørn E Bradstock,,5,John J Ford,,6,Stephen W Penney,,7,Richard A Horne,,8,David Kemp,,
1143478,2012-06-03,,Stevenage,St Nicholas,Hertfordshire,tower,14 cwt,42m,1260,Doubles,"(2m. 960 Plain Bob, 300 St Martin's)",,"First inside - 2, 3To mark the Diamond Jubilee of HM Queen Elizabeth II",1,John Hickman,,2,Jacky Swanson,,3,Martin Handel,,4,Neil Rashbrook,,5,Chris Forster,C,6,Jill Adam,,
1106905,2011-12-30,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,45m,1280,Spliced Surprise Major (4m),"Cambridge, Rutland, Superlative, Yorkshire",,First of spliced surprise major; 3.,1,Alan M Shepherd,,2,Janet L Penney,,3,Courtney J Spoerer,,4,Richard Sales,,5,Ann Evans,,6,Claire C Nicholson,,7,Stephen W Penney,C,8,Bjørn E Bradstock,,
386789,2010-08-17,,Stevenage,St Nicholas,Hertfordshire,tower,,42m,1260,Doubles (2m),780 Plain Bob; 480 St Martin's,,First quarter - 1.,1,Jacky Swanson,,2,Jill Adam,,3,Rob Adam,,4,Neil Rashbrook,,5,Chris Forster,C,6,Elisabeth Hare,,
1308476,2010-01-13,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,,1280,Spliced Surprise Major (10m),Standard 8 + Ashtead & Uxbridge,,,1,John Rank,,2,Penny Browne,,3,Mary Bone,,4,Frank E Warboys,,5,Ann Evans,,6,Chris Forster,,7,Clive Moore,,8,Fred Bone,C,
1083784,2009-12-06,,Stevenage,St Nicholas,Hertfordshire,tower,,41m,1260,Doubles (2m),"540 Grandsire, 720 Plain Bob",,First quarter - 6.To mark the Feast of St Nicholas and the Hertford County Association's 125th anniversary,1,Shelagh Cox,,2,Julia Forster,,3,Robin Appleby,,4,Neil Rashbrook,,5,Chris Forster,C,6,Elisabeth Hare,,
1120024,2009-08-16,,Stevenage,St Nicholas,Hertfordshire,tower,14,44m,1280,Double Norwich Court Bob Major,,,To mark the Hertford County Association's 125th anniversary,1,Julia Forster,,2,Alan Curtis,,3,Margaret Horritt,,4,Keith Lewin,,5,Roger Kendrick,,6,Geoff Horritt,,7,Chris Forster,C,8,John Peverett,,
1086801,2009-01-03,Society of Royal Cumberland Youths,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,3h 2,5184,Cassiobury Surprise Major,,D F Morrison,,1,Richard M Hobbs,,2,Graham A Duke,,3,Fiona M Wheeler,,4,John J Ford,,5,Shirley E McGill,,6,Mary E Holden,,7,Stephen A Wheeler,C,8,Russell A Brown,,
424119,2007-08-04,Ancient Society of College Youths,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,2h 58,5152,Isherwood Surprise Major,,B L Burrows,1200th peal: 1.Birthday compliment to Alban. ,1,John N Hughes-D'Aeth,C,2,James A Forster,,3,Catherine E Hughes-D'Aeth,,4,Richard J W Tibbetts,,5,Christopher Forster,,6,Edward N Hughes-D'Aeth,,7,Alban D Forster,,8,Robert C Kippin,,
58859,2007-01-01,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,44m,1260,Stedman Triples,,John Pladdys, ,1,Julia M Forster,,2,Roger Forster,,3,Heather M Forster,,4,Christopher Forster,,5,Geraldine R Forster,,6,Alban D Forster,C,7,James A Forster,,8,Timothy R Forster,,
1207655,2005-09-17,St Martin's Guild,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,2h 47,5040,Stedman Triples,,,First peal of Stedman Triples:5.Rung to celebrate the 250th anniversary of the St. Martin's Guild for the Diocese of Birmingham. ,1,James A Forster,,2,Charlotte Everett,,3,John Pladdys,C,4,Mark R Eccleston,,5,Guy E Darvill,,6,Andrew V Brown,,7,Clive Holloway,,8,Alban D Forster,,
421761,2005-09-12,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,43m,1250,Rutland Surprise Major,,,50th birthday compliment (11/9) to the treble ringer. ,1,Ian W Blake,,2,Andrea Blake,,3,Charlotte Gamble,,4,Audrey M Alldrick,,5,Sue Morton,,6,Guy W Morton,,7,Richard A Hunt,,8,Andrew F Alldrick,C,
420791,2004-05-22,Hertford County Association,Stevenage,St Nicholas,Hertfordshire,tower,14,2h 59,5152,Yorkshire Surprise Major,,John S Warboys,"First peal: 3.Rung to celebrate the 90th Birthday of the father of 2nd, William Roden, on 24th May and the 18th Birthday of the son of the 3rd ringer, Michael, on 23rd May.",1,Christopher Forster,,2,Margaret M Horritt,,3,Margaret E Triste,,4,Alison P Tilleard,,5,John N McCutcheon,,6,Keith D Waples,,7,John R Peverett,C,8,Geoffrey T Horritt,,
388475,2003-12-31,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,2h 55,5088,Spliced Surprise Major (39m),"224 Yorkshire; 128 each Aldenham, Angel, Beaumont Hill, Belfast, Bow Street, Buckfastleigh, Cassiobury, Corbiere, Cornwall, Ebeneezer, Eggybread, Electric, Euston Road, Go, Hertford, Hertfordshire, Just visiting, Kings Cross, Kingwood, Lincoln, Lincolnshire, Lulworth, Marylebone Station, Moulton, Northampton, Northumberland Avenue, Old Kent Road, Pall Mall, Pentonville Road, Pudsey, Richmond, Sonning, Spilsby, Tellurium, Uxbridge, Whitechapel Road, White Hall, Yeading; 155 changes of method)",Paul Needham,The following methods are rung for the first time:Go S Major-56-6-5-23-34-23-256-3 FOld Kent Road S Major-56-45-56-36-4-25-56-5 AWhitechapel Road S Major-3.56.4-2.5.6-2-3.56.34.6.5 AKings Cross S Major36-3.4.56-5.6-2-23-456-3 BAngel S Major36.5.36.4.56-5.236-34-3-56-1 MxEuston Road S Major56-5.6-2-3-4-3.4-4.3 MxPentonville Road S Major-34-456-56-3-4-45-4-5 FJust visiting S Major34-5.6-56-36-2-5-6-5 LPall Mall S Major345-3.4-5-6.34-4.5.4.56.2.5 BElectric S Major-345-45-5-6-2-25.34.6-5 LWhite Hall S Major34-5.4-256-23-4-5.34-236.7 DNorthumberland Avenue S Major34.5-4-56-23-4-25-6.34.1 EMarylebone Station S Major5-34.6-56-36-2-3-6-3 CBow Street S Major-5-4-5-6-2-25.34-34.1 B ,1,James A Forster,,2,Paul N Mounsey,,3,David J Sheppard,,4,Robin O Hall,,5,Andrew J Graham,,6,Simon J L Linford,C,7,John N Hughes-D'Aeth,,8,David C Brown,,
1152325,2003-05-05,London County Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,2h 50,5024,Rutland Surprise Major,,M Hodgson,First in method: 3.,1,Christine Gabitass,,2,Stephanie J Pattenden,,3,James A Forster,,4,Alban D Forster,,5,Christopher Forster,,6,John E Hawes,,7,James W Belshaw,C,8,Peter I Harrison,,
1103816,2002-12-28,Friends of Percy Society,Stevenage,St Nicholas,Hertfordshire,tower,15,65m,1792,Anglia Cyclic Bob Major,,xyz,Peal attempt called round. 50th QP this year: 3.,1,Ian O Partridge,,2,Jillian E Galloway,,3,Kate L Langley,,4,Samantha L George,,5,Andrew JW Tibbetts,C,6,Benjamin J Willetts,,7,Colin M Parker,,8,Stephen W Penney,,
1131894,2002-04-01,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,51m,1280,Cambridge Surprise Major,,,Birthday compliment to 2.  Rung half muffled,1,Julia Forster,,2,Ann Evans,,3,Robert P Venour,,4,Colin Parker,,5,Keith Gatman,,6,James M Hills,,7,Claire C Nicholson,,8,Bjørn E Bradstock,C,
1712679,2001-08-29,Hertford County Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,49m,1280,Spliced Surprise Major (6m),(CYRNSP),,,1,Colin M Parker,,2,Alban Forster,,3,Jennifer V Johnson,,4,Graham A Duke,,5,Bjørn E Bradstock,,6,Claire C Nicholson,,7,James M Hills,,8,Richard Sales,C,
1264210,1998-11-21,Society of Royal Cumberland Youths,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,2h 57,5088,Frankley Surprise Major,,Stanley Jenner,"Completes the Surprise Max, Royal and Major alphabets in that order - 7.First in the method by all the band except the treble ringer.",1,Geoffrey Dodds,,2,David S Harris,,3,Christine M Carter,,4,John J Ford,,5,Richard Sales,,6,Jason R Turnock,,7,Graham A Duke,C,8,Russell A Brown,,
1533767,1997-10-11,Hertford County Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,2h 53,5040,Stedman Triples,,Thurstans 5-part no. 2,First of Stedman Triples: 1,1,Alban D Forster,,2,Dorothea M Robotham,,3,John R Mayne,,4,Graham A Duke,,5,Alan R Patterson,,6,Michael T Sprackling,,7,Christopher Forster,C,8,John J Ford,,
1215471,1997-02-19,Society of Royal Cumberland Youths,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24,2h 52,5024,Spliced Surprise Major,"4 methods: 1280 Cambridge, London, Superlative, 1184 Bristol. 110 changes of method, all the work.",Albert J Pitman,,1,Catherina E Griffiths,,2,E Jane Sibson,,3,Mary E Hall,,4,Simon J Davies,,5,Conrad D Warford,,6,David J Garton,,7,John P Loveless,C,8,Ian R Fielding,,
1533277,1996-01-13,Hertford County Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,2h 55,5120,Bristol Surprise Major,,Ian M Holland,,1,John J Ford,,2,Christine M Carter,,3,Peter W Harper,,4,Christopher Forster,C,5,Russell A Brown,,6,Julie Diserens,,7,Maurice A Collings,,8,Graham A Duke,,
1042935,1993-09-24,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,47m,1344,Yorkshire Surprise Major,,,,1,Roger Durrant,,2,Clare S Watson,,3,Nicholas R Wilson,,4,Richard M Casserley,,5,Robert P Venour,,6,Owen A Davis,,7,Richard Sales,,8,Bjørn E Bradstock,C,
1683883,1990-06-02,Hertford County Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,2h 46,5056,Bristol Surprise Major,,P Border,First peal of Bristol: 5.,1,John R Martin,C,2,Cathy M Holdway,,3,Roger D R Brown,,4,Colin M Turner,,5,Ian R Fielding,,6,Anthony R Carter,,7,Bernard F L Groves,,8,Peter G C Ellis,,
1035624,1988-01-30,London County Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,,5024,Spliced Surprise Major,"8 methods: 736 London, 640 Cambridge, Pudsey, Superlative, 608 Bristol, Rutland, 576 Lincolnshire, Yorkshire. 132 changes of method, all the work, 83 combination roll ups.",Neil R Aspland,,1,David Holdridge,,2,Ruth Simon,,3,Richard M Hobbs,,4,Dennis A Hewitt,,5,Robert L Piron,,6,Stephanie J Pattenden,,7,Nicholas W H Simon,C,8,James W Belshaw,,
1685423,1985-11-29,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,,1260,Grandsire Triples,,,Half-muffled in memory of Walter Brown and George Cherry.RW 1986 p42,1,Chris Forster,C,2,D L Gullick,,3,Jack S Dear,,4,P T J Rumley,,5,P C Barron,,6,Alison Patricia Donald (now Slade),,7,S J L Lindford,,8,S P A Wilmot,,
1341729,1983-04-16,,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,3h 6,5056,Stockport Surprise Major,,Stephen J Ivin,"First in the method for all except 3, 7 & 8. Wedding day compliment to Rosemary Money and Christopher Pickford.",1,Stephen C Townsend,,2,Christina R Cooper,,3,Nicola J Crichton,,4,Roger G Booth,,5,Rowena M Unsworth,,6,Stephanie J Pattenden,,7,James W Belshaw,C,8,Peter W Emery,,
1397418,1979-08-04,Middlesex County Association & London Diocesan Guild,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,2h 48,5184,Superlative Surprise Major,,A J Cox,First in the method: 3. Wedding compliment to Elaine Gardner and Mark Taplin,1,Susan E Smith,,2,Alan R Patterson,,3,Maureen A Rumley,,4,Stephen A Coaker,,5,Bernard H Taylor,C,6,Philip Mehew,,7,Robert J Crocker,,8,Peter T J Rumley,,
1576985,1978-08-26,Bedfordshire Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,2h 52,5056,Plain Bob Major,,J R Pritchard,,1,Charlotte M Smith,,2,Catherina E Griffiths,,3,Owen A Davis,,4,Geoffrey L K Dann,,5,Edgar T Skipsey,,6,Anthony H Smith,,7,Philip R Jewell,,8,George E Bonham,C,
1499369,1973-12-27,Bedfordshire Association,Stevenage,St Nicholas,Hertfordshire,tower,14–2–24 in F,2h 51,5056,Cambridge Surprise Major,,,250th Peal - 8.For Christmas.,1,Stephen J Ivin,,2,Ronald J Sharp,,3,Kathleen A Marriott,,4,Stephen H Stanford,,5,Christopher J Hughes,,6,Clifford W Izzard,,7,Martyn J Marriott,,8,C Michael Orme,C,
