﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1655644,2023-08-29,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,2h 43,5040,Minor (4m),"4m: 1,2) Norwich Surprise; 3) St Clement's College Bob; 4,5) Cambridge Surprise, 6,7) Plain Bob.",,"Specially arranged and rung in memory of David R Barnard, tower captain at Barking from 1984 to 2003, on the 20th anniversary of his death.  Conducted by one of his nephews, the band also included one of his sisters, a brother in law, and the current tower captain at Barking, who was taught to ring by David.",1,Jennifer E Scase,,2,Michael J Cowling,,3,Jed Flatters,,4,Robert J Scase,,5,Philip M L Day,,6,Thomas G Scase,C,
1654840,2023-08-24,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,2h 48,5040,Minor (4m),"2 extents Cambridge S (extents 1 & 7); 3 Plain Bob (2, 4 & 6); 1 each Oxford TB (3) and Kent TB (5).",,"Marking the 20th anniversary of Tom Scase's first peal, on the same bell to the same methods.",1,Brian E Whiting,,2,Thomas G Scase,,3,Mary E Dunbavin,,4,Jed Flatters,,5,P Mark Ogden,,6,James A Smith,C,
1638028,2023-05-06,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,,,General Ringing,,,Rung to mark the Coronation of King Charles III,,Paul Challener,,,Clem Day,,,Philip Day,C,,Joanna Gray,,,Peter Groome,,,Mark Ingledew,,,Neville Proctor,,,Colin Spreadbury,,,Rosemary Spreadbury,,,Andrew Stone,,
1581240,2023-01-13,,Barking,St Mary,Suffolk,tower,11–1–7 in G,,1260,Doubles (2m),(2m: 600 St Simon's Bob; 660 Plain Bob),,First inside: 4.,1,Felicity Brasier,,2,Jenny Scase,,3,Robert Scase,,4,Clem Day,,5,Tom Scase,C,6,Phil Day,,
1546409,2022-09-19,,Barking,St Mary,Suffolk,tower,11–1–7 in G,,,Riunds and Call Changes,,,Rung fully muffled for the funeral of HM Queen Elizabeth ,,Neville Proctor,,,Lorrain Day,,,Clem Day,,,Graham Hickman,,,Phil ML Day,,
1542688,2022-09-11,,Barking,St Mary,Suffolk,tower,11–1–7 in G,,,Rounds and Call Changes,,,For the proclamation of King Charles III,1,Neville Proctor,,2,Jo Gray,,3,Caroline Goodchild,,4,Lorrain Day,,5,Clement Day,,6,Phil ML Day,,
1540244,2022-09-09,,Barking,St Mary,Suffolk,tower,11–1–7 in G,,96,Tolling,,,In memoriam HM Queen Elizabeth II,6,Phil ML Day,,
1523675,2022-06-05,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,,,Rounds and Call Changes,,,Ringing for the Jubilee Service in celebration of the Platinum Jubilee of Queen Elizabeth II,,Hen Abbott,,,Paul Challener,,,Clem Day,,,Phil Day,,,Jo Gray,,,Neville Proctor,,
1478923,2021-12-22,,Barking,St Mary,Suffolk,tower,11–1–7 in G,,1260,Plain Bob Doubles,,,First quarter 1.,1,Clem Day,,2,Jenny Scase,,3,Tracey Scase,,4,Stephen J Christian,,5,Phil M L Day,C,6,Bryon Day,,
1465000,2021-10-19,,Barking,St Mary,Suffolk,tower,11–1–7 in G,,1272,Cambridge Surprise Minor,,,In loving memory of Olive Mary Barnard.  Rung by family members following the burial of her ashes in this churchyard.,1,Jenny Scase,,2,Margaret Bulleid,,3,Janet Clarke,,4,Robert Scase,,5,Stephen Clarke,,6,Tom Scase,C,
1458261,2021-08-28,,Barking,St Mary,Suffolk,tower,11–1–7 in G,44m,1260,Plain Bob Doubles,,,A wedding compliment to Aidan and Lisa Fozard on the occasion of their wedding.,1,Rosemary Spreadbury,,2,Colin G Spreadbury,,3,Margaret Hartley,,4,Stephen Dawson,,5,Phil M L Day,C,6,Francis Franks,,
1317362,2019-12-31,,Barking,St Mary,Suffolk,tower,11–1–7 in G,,1260,Plain Bob Minor,,,"In celebration of the life of Raymond F Taylor, former ringer at this church on the date of his funeral.",1,Rosemary Spreadbury,,2,Jennifer E Scase,,3,Robert J Scase,,4,Colin G Spreadbury,,5,Phil M L Day,,6,Thomas G Scase,C,
1234189,2018-06-01,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,,1260,Plain Bob Minor,,,Rung for the Suffolk Guild NW District Quarter Peal week.,1,Maurice Rose,C,2,Lesley Steed,,3,Sally Veal,,4,Ruth Suggett,,5,David Steed,,6,Neal Dodge,,
998642,2016-03-15,,Barking,St Mary,Suffolk,tower,11–1–7,43m,1320,Felkirk Treble Bob Minor,,,First in method : 3 & 4.,1,Katie Wright,,2,Patricia Cresshull,,3,Alison Daniels,,4,Janet Garnett,,5,Ian Cresshull,,6,Adrian Malton,C,
1154773,2015-12-02,Suffolk Guild,Barking,St Mary,Suffolk,tower,11 cwt,2h 37,5040,Surprise Minor,7 methods: 1) Norfolk. 2) Hull. 3) Primrose. 4) London. 5) Bourne. 6) Cambridge. 7) Norwich.,,,1,Ian J Culham,,2,Brian E Whiting,,3,George J Vant,,4,David G Salter,C,5,Simon J T Smith,,6,Brian G Meads,,
1046441,2014-10-30,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7,,1272,Plain Bob Minor,,,Rung for the SE District Quarter Peal Fortnight.,1,Brian Whiting,,2,Felicity Brasier,,3,Jenny Scase,,4,James Juby,,5,Robert Scase,,6,Tom Scase,C,
1066456,2014-09-21,,Barking,,Suffolk,tower,,,1320,Luton Surprise Minor,,,"First blows in method: 2, 3 and 4.",1,Ann-M Webb,,2,Lesley Steed,,3,Katie Wright,,4,Stephen Dawson,,5,David Steed,,6,David Webb,C,
1146235,2014-05-23,,Barking,,Suffolk,tower,,,1320,Primrose Surprise Minor,,,First in method: 2 and 3,1,Josephine Beever,,2,Stephen Dawson,,3,Andrea Alderton,,4,Lesley Steed,C,5,David Steed,,6,David Howe,,
1149580,2013-11-02,Suffolk Guild,Barking,,Suffolk,tower,,,1320,Spliced Treble Bob Minor (2m),Snowdrop TB and Sandal TB,,1st spliced TB: 2. 1st in Snowdrop for all.,1,Andrea Alderton,,2,Lucy Dawson,,3,Lesley Steed,,4,David Howe,,5,David Steed,,6,Stephen Dawson,C,
1050238,2013-10-28,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–17,,1272,Norwich Surprise Minor,,,Rung for the SE District Quarter Peal Fortnight.,1,Phil Day,,2,Jenny Scase,,3,Robert Scase,,4,Brian Whiting,,5,Jed Flatters,,6,Tom Scase,C,
1130978,2013-10-20,,Barking,St Mary,Suffolk,tower,,,1260,Plain Bob Minor,,,"First inside, 4.",1,Felicity Brasier,,2,Crawford Allen,,3,Tom Scase,,4,Carol Milligan,,5,Colin Spreadbury,,6,Phil Day,C,
301005,2013-08-29,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7,2h 43,5040,Minor,"(3m: 1,4) St Clement's CB. 2,5) Cambridge S. 3,6,7) Plain B) ",,"Rung in loving memory of David R Barnard, tower captain at Barking 1984-2003, on the 10th anniversary of his death.  Conducted by one of his nephews.  The band included three of his sisters, a brother in law, and the current tower captain at Barking, who was taught to ring by David.",1,Jennifer E Scase,,2,Margaret J Bulleid,,3,Janet M Clarke,,4,Philip M L Day,,5,Stephen L Clarke,,6,Thomas G Scase,C,
300753,2013-08-24,Suffolk Guild,Barking,S Mary V,Suffolk,tower,11,2h 43,5040,Minor,"4 methods: (1),(7) Cambridge S; (2),(4),(6) Plain Bob; (3) Oxford TB; (5) Kent TB ",,"On the tenth anniversary of Thomas Scase's first peal, on the same bell and in the same methods. ",1,Mary E Dunbavin,,2,Thomas G Scase,,3,Jennifer E Scase,,4,Mary S Garner,,5,Alex W Tatlow,,6,James A Smith,C,
1129336,2011-08-06,,Barking,St Mary,Suffolk,tower,11cwt,,1260,Doubles,"60 changes of Stedman, 240 each of Reverse Canterbury Pleasure Place, Grandsire, St Simon's Bob, St Martin's Bob & Plain Bob",,,1,Jenny Scase,,2,Ruth Eagle,,3,Robert Scase,,4,Richard Munnings,C,5,Kate Eagle,,6,Granville Lindsay,,
7360,2010-08-30,,Barking,St Mary,Suffolk,tower,11 cwt,,1320,Ipswich Surprise Minor,,,1st in m: 5,1,Marion Robinson,,2,Philip Bailey,,3,Janet Garnett,,4,John Causer,,5,Geoff Grayton,,6,Edith Robinson,C,
1078840,2009-03-27,,Barking,St Mary,Suffolk,tower,,,1260,Plain Bob Doubles,,,First inside 2.Kates' Mom came to especially to listen from Rhode Island. Ruby Wedding compliment to Richard & Jean Brewster,1,Lesley Wilson,,2,Kate Herd,,3,Ruth Suggett,,4,Josephine Beever,C,5,David Steed,,6,Richard Brewster,,
1065978,2008-08-29,Suffolk Guild,Barking,St Mary,Suffolk,tower,11,2h 43,5040,Minor,"7m:1 extent each London S, Ipswich S, Oxford TB, St Clement's College B, Kent TB, Cambridge S, Plain B",,"Specially arranged in memory of David Barnard, tower captain at this church. Rung on the fifth anniversary of his death. The band included his sister Jenny and nephew Tom.",1,Brian E Whiting,,2,Jennifer E Scase,,3,Mary Allum,,4,Peter W Harper,,5,Thomas G Scase,,6,Stephen D Pettman,C,
1708056,2008-05-24,,Barking,St Mary,Suffolk,tower,11–1–7 in G,,1260,Grandsire Doubles,,,60th birthday compliment to 2No:5074/800,1,Ray Lewis,,2,Rosemary Spreadbury,,3,Sue Moyes,,4,Tig Sweet,,5,Colin Spreadbury,C,6,Roy Groom,,
52858,2006-07-11,,Barking,St Mary,Suffolk,tower,11–1–7,45m,1260,Double Oxford Bob Minor,,, ,1,Morley Bray,,2,Katie H Lucas,,3,Ben Gooch,,4,David J Mattingley,,5,Edwin Parsons,,6,Simon D G Webb,C,
1326205,2006-03-25,,Barking,St Mary,Suffolk,tower,11–1–7 in G,47m,1440,Spliced Surprise Minor (4m),720 London & Wells; 720 Cambridge & Ipswich,,,1,Liz Griffith-Jones,,2,Bernard Fairhead,,3,Roger Butt,,4,Clive Moore,,5,Adrian Malton,C,6,Daniel Smith,,
438464,2005-02-20,Suffolk Guild,Barking,St Mary,Suffolk,tower,12cwt,2h 35,5040,Minor (4m),"1) Cambridge Surprise. 2,5) Oxford Treble Bob.
3,6) Kent Treble Bob. 4,7) Plain Bob.",,"Rung on the 100th anniversary of the birth of Mirium Whittell, nee Francis, born in Needham Market, married at this church in 1934, mother of Roger, Neville & Martin Whittell and grandmother of 5. ",1,Mary Allum,,2,Mary E Dunbavin,,3,Roger L K Whittell,,4,Neville F Whittell,,5,Katharine J Salter,C,6,David G Salter,,
438420,2004-10-17,Suffolk Guild,Barking,St Mary,Suffolk,tower,11,2h 43,5040,Surprise Minor (7m),"Carlisle,Bourne,Beverely,Surfleet,Norwich,Ipswich,Cambridge
",,The band wish to associate this peal with Robin & Mary Allum who were unable to ring. ,1,Michael J Edwards,,2,Joesphine M Beever,,3,Katharine J Salter,,4,Mary E Dunbavin,,5,Adrian J Edwards,,6,Adrian C Malton,C,
420191,2004-02-14,,Barking,St Mary,Suffolk,tower,,,1260,Plain Bob Minor,,,"Rung in thanksgiving for the life of Joyce Lester who died 7th Feb, wife of the late Robert Edgar who died 13th Jan 1971. ",1,Carol A Thimbleby,,2,Felicity Brasier,,3,Brian Redgers,,4,Alice E J Lester,,5,J Crawford Allen,,6,Philip M L Day,C,
420179,2004-02-07,,Barking,St Mary,Suffolk,tower,,,1296,London Surprise Minor,,,"1st in method: 2,3. ",1,Sue M Chandler,,2,Felicity Brasier,,3,Thomas G Scase,,4,Winston S Girling,,5,James A Smith,,6,Philip M L Day,C,
373709,2004-01-03,Suffolk Guild,Barking,St Mary,Suffolk,tower,11,2h 41,5040,Minor,"6m:(1)Barking Little B, Barking A;(2)Barking Little B, Barnard A;(3 & 5)Oxford TB;(4 & 6)Cambridge S;(7)Plain B",,Rung in memory of and as a tribute to the life and work of David R Barnard tower captain here from 1984 until his death on 29 August 2003Barking Alliance -1-3-34-3  LH2Barnard Alliance -1-23-34-3 LH2,1,Thomas G Scase,,2,Adrian Knights,,3,Winston S Girling,,4,Philip ML Day,,5,James A Smith,,6,Brian E Whiting,C,
20049,2003-09-13,,Barking,St Mary,Suffolk,tower,,,1260,Plain Bob Doubles,,,"First Quarter: 1
In memory of David Barnard. Tower captain here for many years.",1,Lorrain N Day,,2,Sue M Chandler,,3,Robert J Scase,,4,Felicity Brasier,,5,Phil ML Day,C,6,Tom Parke,,
1655217,2003-08-24,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,2h 42,5040,Minor (4m),"2 extents Cambridge S (extents 1 & 7); 3 Plain Bob (2, 4 & 6); 1 each Oxford TB (3) and Kent TB (5)",,First peal; 2,1,Revd Brian Redgers,,2,Thomas G Scase,,3,Jennifer E Scase,,4,John F Malster,,5,John L Girt,,6,James A Smith,C,
19316,2003-07-25,,Barking,St Mary,Suffolk,tower,,,1260,Plain Bob Minor,,,"To celebrate the birth of Thomas Milam Braybrooke, born on 20th July.",1,Bim Wilson,,2,Alice Lester,,3,Muriel Page,,4,Sue Chandler,,5,Felicity Brasier,,6,Phil Day,C,
419867,2003-07-20,,Barking,St Mary,Suffolk,tower,,,1260,Plain Bob Doubles,,,First Quarter: 1Birthday compliment to David Barnard with thanks for his many years as Tower Captain at Barking.,1,Carol A Smy,,2,Alice E J Lester,,3,Sue M Chandler,,4,Felicity Brasier,,5,Phil M L Day,C,6,Peter Brasier,,
419057,2003-03-22,,Barking,St Mary,Suffolk,tower,,,1296,Cambridge Surprise Minor,,,In celebration of the life of John J Prentice. Ringer here for many years.,1,Sue Chandler,,2,Carol Girling,,3,Crawford Allen,,4,Alice Lester,,5,Winston Girling,,6,Phil Day,C,
1694105,2002-12-28,Oxford Diocesan Guild,Barking,St Mary,Suffolk,tower,11,2h 32,5040,Surprise Minor (7m),1) Primrose. 2) Wearmouth. 3) London. 4) Ipswich. 5) Allendale. 6) Cambridge. 7) Norwich.,,3000th peal for the Guild : 5,1,Michael J Edwards,,2,Nicola J Turner,,3,Mary E Dunbavin,,4,Richard J W Tibbetts,,5,Colin M Turner,,6,David G Salter,C,
61906,2002-04-09,,Barking,St Mary,Suffolk,tower,,,1260,Plain Bob Doubles,,,"Rung half-muffled in memory of HM Queen Elizabeth the Queen Mother.
First away from cover: 1",1,Peter Brasier,,2,Susie Day,,3,Alice Lester,,4,Felicity Brasier,,5,Philip Day,C,6,Tom Parke,,
1214246,2000-05-08,Lancashire Association,Barking,St Mary,Suffolk,tower,11–1–7 in G,2h 42,5040,Surprise Minor,"(7m: 1 ext each London, Beverley, Norwich, Cambridge, Wells, Bourne, Primrose)",,,1,John J Proudfoot,,2,Keith N Buckingham,,3,Alison J Brittliff,,4,Ian D G B Ansell,,5,Kevin M Price,C,6,Peter J Waterfield,,
1323593,1992-02-01,,Barking,St Mary,Suffolk,tower,11–1–7 in G,,1440,Plain Bob Minor,,,First quarter inside - 5,1,Carol Hall,,2,Jonathan Slack,,3,David Webb,,4,David Barnard,,5,Kevin Girling,,6,Winston Girling,C,
1247639,1990-03-10,,Barking,St Mary,Suffolk,tower,11–1–7 in G,42m,1320,Spliced Surprise Minor (4 Methods),720 Alnwick & Newcastle; 600 York & Durham,,,1,Michael Edwards,,2,Herbert Goddard,,3,Roger Butt,,4,Rowena Marshall,,5,Adrian Malton,C,6,Desmond Mayell,,
1694432,1988-10-15,Faraday Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,2h 47,5040,Doubles,"2 extents Grandsire, 10 St Simon’s, 10 St Martin’s, 20 Plain Bob",,,1,Peter G Goodwin (EEB),,2,Gordon E Slack (EEB),,3,Christopher R Nunn (EEB),,4,Michael M Rolph (CEGB),,5,David Noy (CEGB),C,6,A Harry Archer (CEGB),,
1406339,1987-10-25,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,,1440,66 Methods Doubles,,,Most methods by all except 5.,1,Linda Schofield,,2,Brian Whiting,,3,Amanda Whiting,,4,Mark Philipson,,5,Simon Rudd,C,6,Brian Lockett,,
1213352,1986-03-22,,Barking,St Mary,Suffolk,tower,11–1–7 in G,47m,1440,Spliced Surprise Minor (4 Methods),720 Alnwick & Newcastle; 720 Cambridge & Ipswich,,,1,Victor Dale,,2,Rowena Marshall,,3,David Hull,,4,Desmond Mayell,,5,Adrian Malton,C,6,Herbert Goddard,,
1348372,1968-08-13,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,2h 52,5040,10 Methods Minor,"Being seven extents in ten methods (1) Surfleet Surprise and Beverley Surprise, (2) Cambridge Surprise, (3) Thelwall Bob, and Childwall Bob, (4) Oxford Treble Bob, (5) Double Oxford Bob, and St Cement's College Bob, (6) Kent Treble Bob, (7) Plain Bob.",,,1,J Martin Thorley,,2,Roger N Scholes,,3,Vernon B Bedford,,4,Stephen J Bedford,,5,Christopher J Groome,,6,A Colin Banton,C,
1351649,1966-06-29,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,2h 52,5040,Spliced Minor (134m),"Being seven extents in 134 methods, as follows: (1) Sharnbrook, Ringstead, Beckford, Hayes, Winchcombe, Stonehouse, Stratton, Mitcham , Marlborough, Stanhope, Mildenhall Blaxhall, Buxton, Iver, Ramsbury, Ellacombe, Finchley, Minchinhampton, Kennet, Overton, Preshute, Bredfield, Cavendish and Dennington Alliance, Little Bob, Crayford Little Court and Barking Little Bob (27 methods by A.R.Peake, arranged by H.Chant). (2) Mendlesham and Tonbridge Alliance, Pontefract, Donottar Alderbourne, Wath and Carisbrooke Delight, Childwall, Horsmonden, Thelwall, St. Clement’s College, Wavertree, Killarney, Lytham, London, Reverse, Fulbeck, Frodsham, Plain, Canterbury, Cumberland, Ennerdale, Double, Windermere and Ullswater Bob and Belvedere Little Bob (27 methods by H.Chant, arranged by A.R.Peake). (3) Dronfield, Retford, Purleigh, Minehead, Quendon, Spalding, Lincoln, Coldstream and Redbourne Surprise, Peveril, Melandra, Leasowe, Tollesbury, Beeston, Middlesex, Vale Royal, St. Werburgh Combermere and Crowland Delight (19 methods by P. W. Saltmarsh). (4) College Exercise, Norbury,Duke of Norfolk, London Scholars’ Pleasure, Kingston, Sandal, Gladstone, Hemsworth, Campanula, Royston, Penistone and York Minster T.B., Beighton, Redcar and Appleby Surprise, Chepstow, Balmoral, Danbury, Fotheringay, Hatherop, Skipton, Rostherne, Wilmslow, Stisted, Bogedone, Pebmarsh and Knutsford Delight (27 methods by H.Chant, arranged by A.R.Peake). (5) College Bob IV, Willesden, Old Oxford, Newdigate, St. Albans, Wragby, Neasden, Charlwood, Marple, Braintree, Taxal, Humber, Elston, Clarence and Ashbocking Delight and Morning Star T.B.(16 methods by A.G.Driver, arranged by P.W.Saltmarsh). (6) Luton, Ripley, Broomfield, Rhyl, Fyfield, Thorne, Westminster, Allendale, Fryerning, Linden and Bamborough Surprise (11 Surprise methods by P. W. Saltmarsh). (7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull and Keston Surprise. With 227 changes of method and a plain lead of every method included.",,"Most methods yet rung to a peal by all the band, on the bells and for the Guild.",1,Robert E Lester,,2,Janet I Rogers,,3,Alice E J Lester,,4,Robin H Rogers,,5,George W Pipe,,6,Howard W Egglestone,C,
1369124,1965-12-27,Suffolk Guild,Barking,St Mary,Suffolk,tower,11–1–7 in G,2h 50,5040,Minor (2m),"Being one extent St. Clement’s, and six Plain Bob (five callings).",,First peal; 1Rung for the Christmas Festival.,1,David J Derrick,,2,Robert J Southgate,,3,Alice E J Lester,,4,Alan J Munnings,,5,Robert E Lester,C,6,Neville F Whittell,,
