﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1485854,2022-01-21,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,42m,1260,Doubles (11m),"60 Grandsire, 120ea, Plain bob, St Simon's, St Martins, St Osmund, Eynesbury, Rev Canterbury, St Nicholas, Winchendon Place, St Remigius and Huntley.",,,1,Ben Gooch,,2,Barbara Pettit,,3,Mike Hartley,,4,Tony Natt,,5,John Gibson,C,6,Roger Hunt,,
1305292,2019-10-06,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,41m,1260,Grandsire Doubles,,,For harvest festival,1,Melanie Gibson,,2,Zoe Gibson,,3,John Gibson,C,4,Jack Long,,5,Lucas Reade,,6,John Simms,,
1285537,2019-05-07,Bath & Wells Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,46m,1260,"Doubles (1p,4m)","Stedman, Grandsire, Plain Bob, St Simon, St Martin.",,,1,Ray Jones,,2,Marion Newman,,3,Rachel S Davies,,4,John Boorman,,5,Richard A M Newman,C,6,Martin J Blazey,,
1284657,2019-05-05,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,43m,1260,Grandsire Doubles,,,,1,Jack Long,,2,Zoe Gibson,,3,John Gibson,C,4,Pam May,,5,Margaret Pang,,6,John Simms,,
1275287,2019-03-10,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,43m,1260,Grandsire Doubles,,,,1,Melanie Gibson,,2,Jack Long,,3,John Gibson,C,4,Pam May,,5,John Simms,,6,Steve Crowther,,
1263541,2018-11-20,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,44m,1260,Doubles (4m),"480 Grandsire, 300 Plain Bob, 240 St Martin & 240 St Simon.",,"Marking the 5th anniversary of 1,4,5 & 6 ringing quarters together on 21st November 2013.",1,Alison T Merryweather-Clarke,,2,Neil R Ephgrave,,3,Joe Norton,,4,Andrea Falk,,5,Kevin J Musty,C,6,Michael Probert,,
1256152,2018-11-11,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,,,Call Changes and Grandsire Doubles,,,Rung at 12-30 for Remembrance Day,1,Tim Douglas,,2,Jack Long,,3,John Simms,,4,Pam May,,5,Zoe Gibson,,6,Melanie Gibson,,7,Jack Hunt,,8,Steve Crowther,,9,John Gibson,C,
1183407,2017-08-07,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,44m,1260,Single Canterbury Pleasure Bob Minor,,,,1,Melanie Gibson,,2,Mary Fear,,3,Chris Meads,,4,Jack Long,,5,John Simms,,6,John Gibson,C,
1169164,2017-04-17,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,45m,1260,Grandsire Doubles,,,,1,Lorna E Swan,,2,Teresa J Humphrey,,3,Mervyn A Arscott,C,4,A Roy Shallish,,5,Gerald V Skelly,,6,Andrew H Ball,,
1165816,2017-03-15,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,45m,1280,March Doubles,,,,1,Linda Steeds,,2,Jack Long,,3,John Simms,,4,Chris Meads,,5,John Gibson,C,6,Steve Crowther,,
1020851,2016-08-13,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5,2h 59,5040,Surprise Minor (2 Methods),"2880 London (720, 1440, 720); 2160 Cambridge (1440, 720).",,,1,Lucy A Warren,,2,Mark Edwards,,3,Adrian C Malton,,4,Simon W Edwards,,5,Jonathan C Adkins,,6,Alan G Reading,C,
1019721,2016-08-03,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5,41m,1260,Grandsire Doubles,"3/240being B.D.Price,Morris`s,Pitman`s 4/120 and60",,"Rung in Memory of Ken Jones,who for many years looked after Whitminster churchyard",1,Melanie Gibson,,2,Jack Long,,3,John Simms,,4,Keith Durrant,,5,Alan Hodges,,6,John Gibson,C,
1000069,2016-03-27,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,46m,1260,27 M/vs Doubles,1. St Simon's Bob 2. St Giles 3. St Alban 4. St Nicholas Bob 5. St Miles 6. St Martins Bob 7. St Paul 8. Winchendon Place Bob 9. Rev St Bartholomew 10. Newington 11. Northrepps 12. All Saints 13. Grandsire 14. April Day 15. Cliffords Pleasure 16. Litchurch 17. St David 18. May Day 19. Royston 20. Hudibras 21. Campion 22. Old Bob 23. St Columb 24. Kennington 25. Rev Canterbury 26. Southrepps 27. Plain Bob,,For Easter Day 2016.,1,Chris Meads,,2,Pam May,,3,John Simms,,4,Alan Hodges,,5,John Gibson,C,6,Jack Hunt,,
994336,2016-02-24,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,46m,1320,Killamarsh Treble Bob Minor,,,,1,David A C Matthews,,2,Hugh N Evans,,3,Elizabeth A Evans,C,4,Phill Butler,,5,Matthew B Johnson,,6,Quentin S A Jackson,,
977511,2015-10-20,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,45m,1260,Grandsire Doubles,,,,1,Zoe Gibson,,2,Madeline Lindley,,3,John Gibson,C,4,Chris Amys,,5,Tim Douglas,,6,Steve Crowther,,
973746,2015-09-02,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15 cwt,47m,1260,11 M/V Doubles,1. All Saints 2. Newington 3. Rev Canterbury 4. Southrepps 5. Cliffords Pleasure 6. Kennington 7. Pl Bob 8. April Day 9. Northrepps 10. Rev St. Bartholomew 11. Grandsire ,,Rung half muffled to the memory of Janne Bunting,1,Melanie Gibson,,2,Keith Durrant,,3,John Gibson,C,4,Pam May,,5,Robin Screen,,6,Tim Douglas,,
1066714,2015-05-28,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15 cwt,47m,1260,Grandsire Doubles,,,Rung for the retirement of Richard Amys Rector of this Parish.,1,Gary Dingle,,2,Chris Amys,,3,John Gibson,C,4,Anthony Stick,,5,Tim Douglas,,6,Steve Crowther,,
1060011,2015-04-07,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15 cwt,44m,1260,Grandsire Doubles,,,"Dedicated to the Memory of Gwyneth Hinchcliffe of Nailsworth, died Easter Sunday, aged 99 years, relative of (2)",1,Zoe Gibson,,2,Stan Burrage,,3,John Gibson,C,4,Anthony Stick,,5,Tim Douglas,,6,Keith Durrant,,
1138528,2015-03-17,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5,47m,1320,Bourne Surprise Minor,,,For St Patrick's Day,1,Philip Coward,,2,Valerie Johnson,,3,Andrew R Williams,,4,Matthew B Johnson,,5,Jonathan D Storey,,6,David A C Matthews,C,
1058589,2015-03-02,,Whitminster,St Andrew,Gloucestershire,tower,,,1320,Spliced Surprise Minor (5m),"York, Durham; Cambridge, Beverley, Surfleet.",,,1,Ian G Smith,,2,Dave Orledge,,3,Morley Bray,,4,David W Hacker,,5,Andrew K Woolley,,6,Dave Kelly,C,
1154723,2014-07-14,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,44m,1260,Plain Bob Minor,,,,1,Jack Long,,2,Pam May,,3,Will Ruck,,4,Keith Durrant,,5,Anthony Stick,,6,John Gibson,C,
1128697,2014-07-14,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15 cwt,44m,1260,Plain Bob Minor,,,,1,J Long,,2,Pam May,,3,W Ruck,,4,K Durrant,,5,A Stick,,6,E J Gibson,C,
1444615,2014-04-30,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,46m,1260,Grandsire Doubles,,,In memory of Sylvia Attwooll and Peter Attwooll,1,Margaret Douglas,,2,John Gibson,C,3,Chris Amys,,4,Gary Dingle,,5,Tim Douglas,,6,Steve Crowthon,,
1140879,2013-09-28,Gloucester & Bristol Diocesan Association,Whitminster,,Gloucestershire,tower,15 cwt,44m,1260,3 Method / 4 Variation Doubles,"Rev Canterbury, Southrepps, Cliffords Pleasure, Plain Bob, Kennington, April Day and Grandsire",,Rung for the Ruby Wedding Anniversary of Tim and Margaret Douglas,1,Margaret Douglas,,2,Jacqui Pilinger,,3,Gary Dingle,,4,Robin Screen,,5,John Gibson,C,6,Tim Douglas,,
1078702,2013-08-26,,Whitminster,St Andrew,Gloucestershire,tower,15–0–0,47m,1260,Pinehurst Minor,,,2 & 5 - First blows in the method,1,Morley Bray,,2,Nick W Bowden,,3,Mervyn A Arscott,,4,Charles Pipe-Wolferstan,C,5,R Ian Stonehouse,,6,Roderic K Bickerton,,
1088183,2013-02-07,Gloucester & Bristol Diocesan Association,Whitminster,,Gloucestershire,tower,15 cwt,44m,1260,Grandsire Doubles,,,Rung in memory of Richard Merrett,1,Margaret Douglas,,2,Pam May,,3,Gary Dingle,,4,Robin Screen,,5,John Gibson,C,6,Tim Douglas,,
1048844,2012-12-09,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5,42m,1272,Durham Surprise Minor,,,,1,Andy Clark,,2,Clara Jackson,,3,Tim Palmer,,4,Matt Hardy,,5,Malcolm Evans,,6,Simon Webb,C,
1151408,2012-10-26,Gloucester & Bristol Diocesan Association,Whitminster,,Gloucestershire,tower,15 cwt,40m,1260,St Dunstans and Grandsire,,,Rung for the G and B peal and 1/4 peal week,1,Steve Crowther,,2,Melanie Gibson,,3,Gary Dingle,,4,Pam May,,5,John Gibson,C,6,Tim Douglas,,
1095181,2012-09-26,,Whitminster,St Andrew,Gloucestershire,tower,15,42m,1260,Doubles (9m/p),"Stedman, Grandsire, New Bob, St Simons, St Martins, St Osmund, Eynesbury, Reverse Canterbury, St Nicholas.",,,1,Ian G Smith,,2,Pat Phipps,,3,Julian R Lees,C,4,Robert D Bell,,5,Morley Bray,,
1079951,2012-01-11,Gloucester & Bristol Diocesan Association,Whitminster,,Gloucestershire,tower,15 cwt,42m,1260,4 Method / 7 Varitions Doubles,"Southrepps, Rev. Canterbury, Cliffords Pleasure, Campion, All Saints, Kennington, Plain Bob, April Day, Hudibras, Seighford and Grandsire",,Rung in memory of Lucie Wright andNita Polkinghorne,1,Margaret Douglas,,2,Melanie Gibson,,3,Robin Screen,,4,Pam May,,5,John Gibson,C,6,Tim Douglas,,
414782,2011-05-13,Gloucester & Bristol Diocesan Association,Whitminster,,Gloucestershire,tower,15 cwt,43m,1260, (3 method / 3 variation),"Rev Canterbury, Southrepps, Kennigton, Plain Bob, April Day and Grandsire Doubles",,Rung open in memory of Lewis Edward Polkinghorne Church Warden for many years,1,Mel Gibson,,2,Alan Hodges,,3,Pam May,,4,John Gibson,,5,Robin Screen,C,6,Tim Douglas,,
1108694,2010-04-11,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5,,1296,Spliced Surprise Minor (12m),"Ipswich, Cambridge, Hull, Primrose, York, Durham, Deverley, Surfleet Berwick, Hexham, Bourne, Norfolk.",Glen A A Taylor,500th Quarter Peal: 3,1,Matthew Hardy,,2,David Matthews,C,3,Jennifer Poole,,4,Simon Webb,,5,Timothy Palmer,,6,Phillip Payne,,
1056511,2008-07-05,Guild of Devonshire Ringers,Whitminster,St Andrew,Gloucestershire,tower,,41m,1272,Spliced Surprise Minor (6m),Beverley 6,,100th together - 1 & 4250th together - 2 & 525th Glos. tenor to a quarter - 6,1,Nigel Birt,,2,Sue Sawyer,,3,Tim Bayton,,4,Hilary Beresford,,5,Neil Williams,,6,Donald Carter,C,
1078639,2008-02-14,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5,41m,1260,Doubles (2m/1v),"3 exts Plain Bob, 2 exts April Day, 5.5 exts Grandsire",,"Rung half muffled, in memoriam.",1,Ben Gooch,,2,Simon D G Webb,,3,John Gibson,,4,Pam May,,5,Robin Screen,C,6,Tim Douglas,,
1133672,2007-09-27,,Whitminster,,Gloucestershire,tower,,,1260,Doubles (5m),"Stedman, Grandsire, St Simons, St Martins, Plain Bob",,,1,Roy Williams,,2,Morley Bray,,3,Ben Gooch,,4,Edwin Parsons,,5,Dave Kelly,C,6,Tim Douglas,,
391862,2006-10-20,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–05,40m,1260,"Doubles (3m, 4v)","Plain Bob, Grandsire, Reverse Canterbury, April Day, Cliffords Pleasure, Kennington, Southrepps",,For quarter peal week. ,1,Janet Presley,,2,Alan Hodges,,3,Chris Amys,,4,Tim E Rose,C,5,E John Gibson,,6,Tim Douglas,,
391698,2006-09-06,Gloucester & Bristol Diocesan Association,Whitminster,St Andrew,Gloucestershire,tower,15–0–5,46m,1320,Surprise Minor (4m),"600 of Berwick, 288 each of Beverley & Surfleet and 144 Cambridge",,"100th as conductor,Most S Minor: for all ex. 2Rung as a farewell and good luck to Andy Clark Man of Violence, as he moves to Birmingham",1,Ben Gooch,,2,Samuel M Austin,,3,Andy Clark,,4,David A C Matthews,,5,Alexandra J Hajok,,6,Simon D G Webb,C,
374812,2005-01-22,,Whitminster,St Andrew,Gloucestershire,tower,15 cwt.,41m,1260,St. Clement's College Bob Minor,,,,1,Claire Redstone,,2,Alison Batchelor,,3,Ruth Bagley,,4,Roy Williams,,5,A J Barnfield,C,6,David Bagley,,
1407234,2001-10-20,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,,1260,Doubles (4m),"Plain Bob, Grandsire, Rev. Canterbury Pleasure Bob and St Simons Bob Doubles",,,1,Margaret Douglas,,2,Michael Mulvey,,3,Betty Cole,,4,Grahame Groves,,5,Bob Hallam,C,6,David Chapman,,
1370515,1996-11-03,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,,1440,Spliced Surprise Minor (3m),,,,1,Jody A Hillier,,2,Kate C Walker,,3,David A Strong,,4,Matthew R T Higby,,5,David J Kelly,,6,Michael J Stubbs,C,
1395707,1985-12-01,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,40m,1440,Plain Bob Minor,,,"For St Andrews Day, Patronal Festival.Peal attempt stood up due to lack of time.",1,Jill Prosser,,2,Reg Hitchings,,3,Terry Baker,,4,Richard Davenport,,5,Alan Hodges,,6,Harold Raxter,C,
1395517,1984-10-26,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,45m,1260,Plain Bob Minor,,,1st PB Minor 4. 150th quarter 6.,1,Philip Conway-Jones,,2,Andrew Wood,,3,Alan Hodges,,4,John Elley,,5,Michael Mulvey,,6,Reg Hitchings,C,
1516036,1984-06-10,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,,1260,Plain Bob Doubles,,,For Flower Festival evensong,1,Janet Wilkins,,2,Ian Bucknell,,3,Jacqui Pillinger,,4,Carole Jamieson,,5,Alan Hodges,C,6,Tim Douglas,,
1513054,1983-12-27,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,,1260,Doubles (4m),,,Jointly condcted by all,1,Terry Baker,,2,Adam Gibbons,,3,Roy Cornock,,4,Jacqui Pillinger,,5,Ian Bucknell,,6,Alan Hodges,,
1525311,1983-10-29,,Whitminster,St Andrew,Gloucestershire,tower,15–0–5 in F,,1260,Doubles (3m),,,"Marling School Guild 5/5. First Q as conductor.Birthday compliment to Abbi, the conductor`s girlfriend.",1,Terry Baker,,2,Stephen Bucknell,,3,Adam Gibbons,C,4,Janet L Fox,,5,Alan Hodges,,6,Ian Bucknell,,
