﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1705528,2024-02-25,,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,44m,1296,Norwich Surprise Minor,,,1100th quarter peal on tower bells: 2.,1,Lindsay M Powell,,2,Alison T Merryweather-Clarke,,3,J Caroline Flockton,,4,Catherine M A Lane,,5,Stuart J Flockton,,6,John N Hughes-D'Aeth,C,
1688382,2024-01-09,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,48m,1260,Doubles (8m/v),"Plain Bob, Kennington, Tichborne, Norfolk, April Day, Litchurch, Seighford, Grandsire",,,1,Ruth Leatherdale,,2,Alison Felton,C,3,Charlotte Furneaux,,4,Peter Felton,C,5,Hugh Deam,C,6,Dan Neal,,
1626396,2023-05-06,,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,,,Call Changes,,,,,Brian Lowe,C,,Libby Chase,,,Marion West,,,Lorna Robertson,,,Nicko King,,,Paul Sellar,,
1569479,2022-12-17,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,42m,1260,Plain Bob Minor,1260 Plain Bob Minor,,900th QP on real tower bells: 4Rung as an early 60th Birthday celebration for Alison,1,Graham A Cane,,2,Hugh Deam,,3,Colin P Taylor,,4,Alison T Merryweather-Clarke,,5,Steve Vickars,,6,Harry E Cane,C,
1537845,2022-09-02,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,43m,1260,Stedman Doubles,,,First in method: 3.,1,Rachel H Pusey,,2,Craig M Robertson,C,3,Sara Jones,,4,Lindsay Powell,,5,John G Pusey,,6,Catherine M A Lane,,
1536272,2022-08-21,,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,47m,1260,Doubles and Minor (2m),540 Grandsire Doubles; 720 PB Minor,,Rung for the 11th European Transplant and Dialysis Games (Oxford 2022).,1,Kay Bartholomew,,2,Catherine Lane,,3,Catherine Hughes-D'Aeth,,4,Japhiah Slaney,,5,John Tchighianoff,,6,John Hughes-D'Aeth,C,
1477037,2021-12-04,,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,,1296,Surprise Minor (2m),,,,1,Katie Lane,,2,Julie Haseldine,,3,James Haseldine,,4,Simon Edwards,,5,Chris Mundy,,6,Andrew Haseldine,C,
1314998,2019-12-16,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,42m,1260,Grandsire Doubles,,,Wishing Kathryn Robson a very happy birthday.900th QP: 5.,1,Heather Horner,,2,Sue Rhodes,,3,Alison T Merryweather-Clarke,C,4,David K Barrington,,5,John G Pusey,,6,Michael Probert,,
1262403,2018-12-10,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,2h 50,5040,Surprise Minor (7 Methods),"1: London, 2: York, 3: Westminster, 4: Bourne, 5: Ipswich, 6: Norwich, 7: Cambridge",,"Dedicated to the ministry of the Revd. Dr. Emma Pennington at Cuddesdon and to the memory of Dr. Christopher Ware, parishoner of All Saints' Church, 1955-20061st peal on the bells following the restoration earlier this year.",1,Michael Hatchett,,2,Catherine M A Lane,,3,Timothy G Pett,,4,Simon L Edwards,,5,Christopher M Tuckett,,6,Stuart F Gibson,C,
1262011,2018-12-07,,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,44m,1299,Grandsire Doubles,,,,1,Bjørn E Bradstock,,2,Pat Halls,,3,Susan M Sawyer,,4,David A C Matthews,C,5,Philip A Butler,,6,Ben Gooch,,
1253942,2018-11-10,,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,,1260,Plain Bob Minor,,,,1,Katy A Routh,,2,Joe Norton,,3,Nicola Roberts,,4,Catherine M A Lane,,5,Lindsay Powell,,6,Rosanna Cretney,C,
1248027,2018-09-30,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,,1260,Grandsire Doubles,,,"Rung to celebrate the exceptional achievements of Professor Dame Susan Jocelyn Bell-Burnell, and of her generosity and vision in donating the £2.3m prize money from her ""Special Breakthrough Prize in Fundamental Physics"" to help women, ethnic minority, and refugee students become physics researchers.",1,Julie Minch,,2,Elizabeth R Mullett,,3,Jane Hedges,,4,Sue Rhodes,,5,Alison T Merryweather-Clarke,C,6,Lindsay Powell,,
1242839,2018-08-16,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,50m,1260,Plain Bob Minor,,,First quarter peal on the bells since their refurbishment.,1,Hugh Deam,,2,Catherine M A Lane,,3,Maarit Kivilo,,4,Paul C Lucas,,5,Simon L Edwards,,6,Isaac O'Shea,C,
985070,2015-12-19,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,14–2–16 in F,43m,1260,Plain Bob Minor,,,First Minor: 125th Quarter Peal this Year: 4First Quarter Peal this Year: 1 :-),1,Sophie Martin,,2,Tim Pett,,3,Paul C Lucas,,4,David L Thomas,,5,Simon W Edwards,C,6,Isaac O'Shea,,
1589776,1994-02-27,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,46m,1260,Doubles (3m),"Reverse Canterbury, Plain Bob, Grandsire",,,1,Richard Haggar,,2,Roy Goodwin,,3,Roy H Jones,C,4,Jonathan Beale,,5,Keith Godfrey,,6,Hugh Deam,,
1589780,1994-01-30,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,46m,1260,Reverse Canterbury Pleasure Place Doubles,,,,1,Roy Goodwin,C,2,Roy H Jones,,3,Jonathan Beale,,4,Hugh Deam,,5,Keith Godfrey,,6,Nigel Pugh,,
1039607,1992-11-15,,Cuddesdon,All Saints,Oxfordshire,tower,14–2–16 in F,43m,1260,Doubles (6m/p),,,"25th together - 4,5.",1,Richard H Day,,2,Roy H Jones,,3,Michael J Durrant,C,4,W George Adams,,5,Robin E H Woolley,,6,Nigel Pugh,,
1589965,1992-10-18,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,45m,1260,Doubles (4m),"Stedman, Grandsire, Plain Bob, Reverse Canterbury",,,1,Roy H Jones,,2,Roy Goodwin,,3,W George Adams,,4,Ben Abbott,C,5,Hugh Deam,,6,Nigel Pugh,,
1588663,1992-04-19,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,48m,1260,Plain Bob Doubles,,,,1,Justin Booth,,2,Roy Goodwin,C,3,Roy H Jones,,4,Nigel Pugh,,5,Hugh Deam,,6,Barry Greenaway,,
1685207,1990-08-25,Oxford Diocesan Guild,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,2h 51,5040,Surprise Minor (7m),"One extent each London, Beverley, York, Durham, Surfleet, Norwich, Cambridge.",,25th Surprise: 4.25th in 1990: 1.,1,Ian R Fielding,,2,Andrew A Ward,,3,Marc Hart,,4,Richard L Thumwood,,5,Peter G C Ellis,,6,Robert J Crocker,C,
1354320,1981-12-05,Oxford University Society,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,2h 55,5040,Surprise Minor (7m),"1 extent each London, Wells, Norwich, York, Durham, Surfleet, Cambridge",,,1,Barry J Fry,,2,Caroline M Greenwood,,3,Elizabeth A Niblett,,4,Peter D Niblett,,5,David A Gibbons,,6,David Jenkins,C,
1334487,1979-05-19,,Cuddesdon,All Saints,Oxfordshire,tower,14–2–16 in F,45m,1272,Oxford Treble Bob Minor,,,100th together - 4 & 6,1,Helen Dale,,2,Herbert Goddard,,3,Stephen R Knight,,4,Victor Dale,,5,Clive Stephenson,,6,Adrian Malton,C,
1636369,1978-11-11,Oxford Society,Cuddesdon,All Saints,Oxfordshire,tower,15,2h 58,5040,Surprise Minor (5m),"2 extents London, 1 each Norwich, Beverley and Surfleet, 2 Cambridge",,For Remembrance Day.,1,P Quentin Armitage,,2,Hilary S Beck,,3,David J Sheppard,,4,Graham L Nayler,,5,Colin M Turner,,6,Adrian C Malton,C,
1636329,1978-05-06,Saint Thomas Society,Cuddesdon,All Saints,Oxfordshire,tower,12–3–7 in F,2h 43,5040,Plain Bob Minor,Seven different extents,,First peal: 2 and 4.First inside: 5.For Ascensiontide.,1,Phillip R Parkinson,,2,Sarah R Green,,3,Catherine V Hardy,,4,Hilary S Beck,,5,Barry M Garraway,,6,Adrian C Malton,C,
