﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1658091,2023-09-14,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,48m,1344,Jaguar Bob Major,,Claire C Nicholson,,1,Louise G Pink,,2,Matthew A Skues,,3,Michael J Seagrave,,4,Susan M Sawyer,,5,Alan D Pink,,6,Bjørn E Bradstock,C,7,Simon D G Webb,,8,Claire C Nicholson,,
1654642,2023-08-22,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,,1272,Plain and Little Bob Major,,,First of spliced major for Geoff (8).By the Old Duffers,1,William Todd,,2,John A C Richards,,3,Peter S Oldfield,,4,John T Burnup,,5,John S Leech,C,6,Robert D C Richards,,7,Mark R Murfin,,8,Geoff Ward,,
1621818,2023-05-06,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,,,General Ringing,"Up in Peal, Plain Hunt on 5, Rounds, Weasels (14235), Queens (24135), Kings (42135), Down in Peal",,Rung on the day of the Coronation of Their Majesties King Charles III and Queen Camilla,,Hannah Beck,,,Raymond Darwent,,,Heather Kennedy,,,Jonathan Wilson,,,Jessica Wood,,
1597117,2023-02-23,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 36,5024,Rutland Surprise Major,,GAC  John,The 300th peal on the Bells.,1,Barry F Peachey,,2,Philip R Wild,,3,Maurice Calvert,,4,Neil R Aspland,,5,C Barrie Dove,C,6,Derek J Tysoe,,7,Kevin M Price,,8,Roger S Riley,,
1587690,2023-01-19,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5088,Pope Benedict XVI Surprise Major,,DF Morrison No.1947,Remembering Pope Benedict XVI who died on 31/12/22.1 -- circled the tower twice.2 -- circled the tower once.,1,Roger S Riley,,2,Derek J Tysoe,,3,Barry F Peachey,,4,Peter C Kirby,,5,Philip R Wild,,6,C Barrie Dove,C,7,Kevin M Price,,8,Neil R Aspland,,
1559232,2022-11-10,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5088,Yorkshire Surprise Major,,S Humphrey,,1,Kevin M Price,,2,Neil R Aspland,,3,Peter C Kirby,,4,Barry F Peachey,,5,Derek J Tysoe,,6,Timothy GM Jones,,7,C Barrie Dove,C,8,Roger S Riley,,
1498412,2022-03-03,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 52,5088,Covingham Surprise Major,,RDS Brown,,1,Chris Bostock,,2,Barry F Peachey,,3,D Annabel Preston,,4,Philip R Wild,,5,Maurice Calvert,,6,C Barrie Dove,C,7,Roger S Riley,,8,Stuart J Heath,,
1492128,2022-02-10,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5058,Lincolnshire Surprise Major,,J H Fielden,,1,Neil R Aspland,,2,Janine H Jones,,3,D Annabel Preston,,4,Maurice Calvert,,5,Philip R Wild,,6,C Barrie Dove,C,7,Stuart J Heath,,8,Roger S Riley,,
1320132,2020-01-15,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,51m,1344,Double Norwich Court Bob Major,,,First in the method - 2First in the method as conductor - 6Wishing Beth Oldfield and Josh MacDonald all the best for their wedding tomorrow,1,Judith Coleman,,2,Teresa M Jones,,3,Penelope J Thorley,,4,Anne Deebank,,5,C Anita Blundell,,6,Gerry Bacon,C,7,John S Leech,,8,Martin R Hall,,
1319579,2020-01-12,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 55,5056,Yorkshire Surprise Major,,Charles Middleton,First on 8: 1.A farewell peal for Eric and Anna-Lena before their relocation to Germany.Also welcoming Peter Hughes back to peal ringing.,1,Anna-Lena Bulgrin,,2,Peter D Hughes,,3,Philippa C M Stokoe,,4,William L K Brooke,,5,Nathan C Cox,,6,David E Potter,,7,Eric W S Wolever,,8,James A Sanderson,C,
1314931,2019-12-16,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5088,Yorkshire Surprise Major,,DF Morrison No.1947,1 -- circled the tower to peals.,1,Robert M Wood,,2,Barry F Peachey,,3,R Andrew Sutherland,,4,Michael Sheeran,,5,Gordon Di Domenico,,6,Alan M Shelbourn,,7,Timothy GM Jones,,8,C Barrie Dove,C,
1291780,2019-06-26,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,,1260,Plain Bob Triples,,,,1,Penelope J Thorley,,2,Judith Coleman,,3,John AC Richards,,4,William Todd,,5,Peter Oldfield,,6,Robert D C Richards,,7,John S Leech,C,8,John T Burnup,,
1279223,2019-04-08,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 42,5058,Lincolnshire Surprise Major,,D F Morrison no. 3560 ,,1,Chris Bostock,,2,Gail Cater,,3,Paul T Young,,4,Michael Sheeran,,5,R Andrew Sutherland,,6,Derek J Tysoe,,7,Kevin R Haseldine,,8,C Barrie Dove,C,
1273394,2019-02-25,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5088,Xorn Surprise Major,,J W Washbrook,3 -- circled the tower to peals8 -- 37th Alphabet to peals of Surprise Major,1,Michael Sheeran,,2,Roger S Riley,,3,Kevin R Haseldine,,4,Luke S P Riley,,5,Derek J Tysoe,,6,Paul T Young,,7,R Andrew Sutherland,,8,C Barrie Dove,C,
1264180,2018-12-27,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5088,Cuba Surprise Major,,BYROC,100th peal together -- 4 and 8,1,Gail Cater,,2,Neil R Aspland,,3,Philip R Wild,,4,Peter W McCoy,,5,Derek J Tysoe,,6,Peter H Gardner,,7,Anthony D Walker,,8,C Barrie Dove,C,
1260676,2018-11-26,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5088,Yorkshire Surprise Major,,D F Morrison No.1947,,1,Kevin R Haseldine,,2,Paul T Young,,3,R Andrew Sutherland,,4,Michael Sheeran,,5,Simon Plows,,6,Luke S P Riley,,7,C Barrie Dove,C,8,Roger S Riley,,
1242131,2018-08-09,Friends of Derick Obergene Society,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,45m,1428,Spliced Triples and Major,756 Plain Bob Triples; 672 Plain Bob Major; 12 com.,,,1,Joseph E T Waters,,2,Anna K Bayley,,3,Andrew J Rawlinson,,4,Phillip A Butler,,5,Simon J Poole,,6,David A C Matthews,,7,Patrick W J Deakin,C,8,Gareth L M Lawson,,
1237108,2018-06-28,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5088,Yorkshire Surprise Major,,D F Morrison No. 1947,,1,Michael Sheeran,,2,Roger S Riley,,3,Cindy Maude,,4,R Nicholas Lawrence,,5,Alan M Shelbourn,,6,Philip R Wild,,7,Neil R Aspland,,8,C Barrie Dove,C,
1227286,2018-04-11,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,,1260,Plain Bob Triples,,,1st on 8 as conductor,1,Penelope J Thorley,C,2,Peter Oldfield,,3,Judith Coleman,,4,John T Burnup,,5,Matthew Curl,,6,Robert D C Richards,,7,John S Leech,,8,William Todd,,
1197632,2017-11-15,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,,1288,Grandsire Triples,,R W W,Golden Wedding anniversary compliment to Bill and Margaret,1,Kathryn M Godfrey,,2,Penelope J Thorley,,3,William Todd,,4,Stuart Raggett,,5,Clive Whiteley,,6,John S Leech,C,7,Robert D C Richards,,8,John T Burnup,,
1192428,2017-10-16,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5088,Lincolnshire Surprise Major,, W Barton,2950th peal as conductor for the Association.,1,Ian Boocock,,2,C Barrie Dove,C,3,Derek J Tysoe,,4,Michael Sheeran,,5,Jay P Downes,,6,Alan M Shelbourn,,7,Luke S P Riley,,8,Roger S Riley,,
1181480,2017-07-24,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 49,5088,Lincolnshire Surprise Major,,W Barton,950th peal - 1,1,Derek J Tysoe,,2,Paul T Young,,3,C Barrie Dove,C,4,Michael Sheeran,,5,Jay P Downes,,6,Alan M Shelbourn,,7,Alex S Riley,,8,Roger S Riley,,
1173289,2017-05-24,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,49m,1260,Aberdare St Elvan Place Triples,,,"First in method 2,4,5,6.",1,Andrea Alderton,,2,Janet Garnett,,3,Ann-M Webb,,4,Lesley Steed,,5,David Steed,,6,David Webb,,7,Katie Wright,C,8,Betty Baines,,
1167138,2017-03-27,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5058,Pudsey Surprise Major,,C  Adans,,1,Michael Sheeran,,2,Chris Bostock,,3,David E Hibbert,,4,Luke S P Riley,,5,Alan M Shelbourn,,6,Derek J Tysoe,,7,C Barrie Dove,C,8,Roger S Riley,,
1164060,2017-03-02,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 53,5088,Bristol Surprise Major,,A G Reading,A birthday compliment to Dinah,1,Michael Sheeran,,2,Paul T Young,,3,Dinah M Donovan,,4,Colin Aked,,5,Neil Donovan,C,6,Robert H Jordan,,7,Roger S Riley,,8,Christopher M Bennett,,
1042580,2016-12-29,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,42m,1250,Yorkshire Surprise Major,,C B Dove,,1,Derek J Tysoe,,2,Philip R Wild,,3,C Barrie Dove,C,4,Gordon Di Domenico,,5,Neil R Aspland,,6,Nicholas D Soanes,,7,Paul Brook,,8,Peter H Gardner,,
1038379,2016-11-28,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 46,5152,Lincolnshire Surprise Major,,S Humphrey,,1,Chris Bostock,,2,John Robinson,,3,Christopher K Cooper,,4,Michael Sheeran,,5,Alan M Shelbourn,,6,Derek J Tysoe,,7,R Andrew Sutherland,,8,C Barrie Dove,C,
1031699,2016-10-31,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 55,5184,Braunstone Surprise Major,,BYROC,,1,H David Holland,,2,Michael Sheeran,,3,Paul T Young,,4,Derek J Tysoe,,5,Luke S P Riley,,6,C Barrie Dove,C,7,Robert M Wood,,8,Kevin R Haseldine,,
1026866,2016-09-26,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 45,5056,Havant Surprise Major,,Johnson's Variation,3700th peal -- 6,1,H David Holland,,2,Kevin R Haseldine,,3,Michael Sheeran,,4,David E Hibbert,,5,Luke S P Riley,,6,C Barrie Dove,C,7,Derek J Tysoe,,8,Roger S Riley,,
998555,2016-03-14,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 52,5088,Yorkshire Surprise Major,,D F Morrison No.1947,,1,Ian Boocock,,2,Michael Sheeran,,3,H David Holland,,4,Christopher K Cooper,,5,Alan M Shelbourn,,6,Paul T Young,,7,C Barrie Dove,C,8,Kevin R Haseldine,,
990181,2016-01-25,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 47,5058,Lincolnshire Surprise Major,,John H. Fielden,6 --  100th peal for the Association.,1,Chris Bostock,,2,Michael Sheeran,,3,David E Hibbert,,4,C Barrie Dove,C,5,Alan M Shelbourn,,6,Christopher K Cooper,,7,Derek J Tysoe,,8,Andrew R Aspland,,
984383,2015-12-14,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 55,5088,Yorkshire Surprise Major,,D.F. Morrison No.1947,,1,Ian Boocock,,2,Michael Sheeran,,3,H David Holland,,4,Kevin R Haseldine,,5,David E Hibbert,,6,Alan M Shelbourn,,7,Paul T Young,,8,C Barrie Dove,C,
982575,2015-11-30,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5040,Treble Dodging Minor,"Seven Methods, one extent each of ; Beverley S., Kent T.B., Norwich S., Surleet S., Bourne S., Oxford T.B., Cambridge S..",,"In Memoriam Pat Portwood , 1943 -- 2015, a ringer at this Church since 1956.",1,Ian Boocock,,2,Michael Sheeran,,3,C Barrie Dove,C,4,Alan M Shelbourn,,5,David E Hibbert,,6,Derek J Tysoe,,
973064,2015-09-21,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 52,5088,Yorkshire Surprise Major,,D.F. Morrison No.1947,3 -- first of Surprise Major inside.,1,Ian Boocock,,2,Michael Sheeran,,3,Luke S P Riley,,4,Roger S Riley,,5,Derek J Tysoe,,6,Paul T Young,,7,Robert M Wood,,8,C Barrie Dove,C,
968993,2015-08-24,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5024,Rutland Surprise Major,,A.J. Cox,7 -- 3333 peal for the Association.,1,Ian Boocock,,2,Joan Garrett,,3,H David Holland,,4,Janine H Jones,,5,David E Hibbert,,6,Alan M Shelbourn,,7,C Barrie Dove,C,8,Robert M Wood,,
967619,2015-08-16,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,3h 2,5024,Yorkshire Surprise Major,,Donald F Morrison (no. 6975),"First peal: 4Rung to celebrate the wedding of Helen Green and Matthew Illman, which took place yesterday at All Saints' church, Ilkley",1,Maurice Calvert,,2,Eleanor H Maude,,3,Cindy Maude,,4,Daniel T Calvert,,5,Elizabeth C Frye,,6,David G Butler,,7,Nicholas J Green,C,8,R Andrew Sutherland,,
471653,2015-07-13,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5058,Lincolnshire Surprise Major,,D.F. Morrison No.503,1 -- 1st peal of treble dodging Major.,1,Luke S P Riley,,2,Michael Sheeran,,3,H David Holland,,4,Janine H Jones,,5,David E Hibbert,,6,Derek J Tysoe,,7,C Barrie Dove,C,8,Roger S Riley,,
1143304,2015-06-01,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 50,5056,Yorkshire Surprise Major,,S. Humphrey,"Rung to celebrate the birth of Oliver John Haseldine on the 23rd March 2015, son of 7, grandson of 8.8 -- 999th peal",1,Emma S Coles,,2,Michael Sheeran,,3,H David Holland,,4,C Barrie Dove,C,5,Christopher K Cooper,,6,Derek J Tysoe,,7,Kevin R Haseldine,,8,Richard Haseldine,,
1062963,2015-05-04,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5088,Bristol Surprise Major,,J.W. Holdsworth,Birthday complement to the Tenor ringer -- today !!3 -- 2700th peal as Conductor.,1,Michael Sheeran,,2,Ruth Curtis,,3,C Barrie Dove,C,4,James E Hibbert,,5,Alan M Shelbourn,,6,Peter H Gardner,,7,Paul F Curtis,,8,Robert H Jordan,,
1071952,2015-02-26,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5088,East Bergholt Surprise Major,,BYROC,,1,Stephen L Clarke,,2,Gail L Randall,,3,Janet M Clarke,,4,Peter C Randall,,5,Philip R Wild,,6,Robert M Wood,,7,Paul T Young,,8,C Barrie Dove,C,
1123315,2015-01-12,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5088,Kent Treble Bob Major,,BYROC,,1,Ian Boocock,,2,Robert M Wood,,3,C Barrie Dove,C,4,Derek J Tysoe,,5,Jeffery P Cooper,,6,Alan M Shelbourn,,7,Neil J Murray,,8,Kevin R Haseldine,,
1086062,2014-12-16,Yorkshire Association,Birstwith,St James,North Yorkshire,tower,11–1–14 in G,2h 44,5056,Spliced Surprise Major (8 Methods),"832 Rutland, 768 Pudsey, 640 Superlative, 576 each Bristol, Cambridge, Lincolnshire and London, and 512 Yorkshire, with 122 changes of method.",D F Morrison,,1,Alan G Futers,,2,Katharine M Thorley,,3,Robert M Wood,,4,Colin Aked,,5,Peter H Gardner,,6,Robert H Jordan,,7,Graham Bloom,,8,Jeffrey P Ladd,C,
1071964,2014-12-08,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5040,St Martins Bob Triples,,P.J. Sanderson,,1,Jeffery P Cooper,,2,C Barrie Dove,C,3,H David Holland,,4,Alan M Shelbourn,,5,Chistopher K Cooper,,6,Neil J Murray,,7,Kevin R Haseldine,,8,Ian Boocock,,
1139205,2014-09-01,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 46,5152,Waterloo Tower Surprise Major,,S. Humphrey,,1,Emma L Coles,,2,Alex S Riley,,3,Joan Garrett,,4,Robert M Wood,,5,Derek J Tysoe,,6,Roger S Riley,,7,C Barrie Dove,C,8,Robert H Jordan,,
1108572,2014-08-14,Saint Mary Abbots Guild,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,,1344,New Cambridge Surprise Major,,,,1,Robert A Lewis,,2,Lorna E Champney,,3,Michael R Wycherley,,4,Roger Forster,,5,Robert Wood,,6,Ruth E R Corney,,7,Samuel C Cave,C,8,Stephanie J Pattenden,,
1095104,2014-06-16,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 50,5088,Kent Treble Bob Major,,BYROC,,1,Emma L Coles,,2,Gail Cater,,3,C Barrie Dove,C,4,Chris Bostock,,5,Jeffery P Cooper,,6,A Colin Belsey,,7,Derek J Tysoe,,8,Robert M Wood,,
1081033,2014-05-05,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 54,5056,Plain Bob Major,,J.R. Pritchard,85th birthday complement to Jeffery P. Cooper.8 -- Circled the Tower to peals.,1,Patricia A Donnelly,,2,Janine H Jones,,3,Emma L Coles,,4,Barry F Peachey,,5,Jeffery P Cooper,,6,Christopher K Cooper,,7,C Barrie Dove,C,8,Peter H Gardner,,
1120183,2014-03-31,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 49,5040,Plain Bob Triples,,R. Bailey No.1,1-- 1st peal on 8 bells.8 -- 1st Peal.,1,Luke S P Riley,,2,Roger S Riley,,3,H David Holland,,4,Chris Bostock,,5,Jeffery P Cooper,,6,C Barrie Dove,C,7,Robert M Wood,,8,Charlie P Bird,,
1102220,2014-03-17,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 35,5040,Minor,"Seven Methods, one extent each of London S.,Single Oxford,Kent T.B.,St. Clements, Oxford T.B.,Plain Bob,Cambridge S..",,,1,Jeffery P Cooper,,2,H David Holland,,3,Chris Bostock,,4,Paul T Young,,5,C Barrie Dove,C,6,Andrew R Aspland,,
1129599,2014-02-03,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 38,5088,Pudsey Surprise Major,,D.F. Morrison,,1,Jeffery P Cooper,,2,Joan Garrett,,3,Derek J Tysoe,,4,Christopher K Cooper,,5,John R Welch,,6,C Barrie Dove,C,7,Paul T Young,,8,Roger S Riley,,
1093296,2013-11-04,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,3h 1,5184,Mudgley Surprise Major,,BYROC,,1,Emma L Coles,,2,Chris Bostock,,3,Catherine J Ovington,,4,C Barrie Dove,C,5,Christopher K Cooper,,6,Andrew R Aspland,,7,Paul T Young,,8,Robert H Jordan,,
1053213,2013-10-21,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5088,Superlative Surprise Major,,O.M. Austin,,1,Jeffery P Cooper,,2,Catherine J Ovington,,3,Chris Bostock,,4,Andrew R Aspland,,5,Robert M Wood,,6,C Barrie Dove,C,7,Kevin R Haseldine,,8,Roger S Riley,,
1078200,2013-09-24,,Birstwith,St James,North Yorkshire,tower,,,1344,Double Norwich Court Bob Major,,,,1,Abby Antrobus,,2,Joan Garrett,,3,Ruth V Young,,4,Janet R Sheldrake,,5,Maurice J Rose,,6,Gordon E Slack,,7,David I Stanford,,8,Brian E Whiting,C,
1088170,2013-04-08,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5088,Argentina Surprise Major,,BYROC,,1,John R Welch,,2,Susan E Welch,,3,Paul T Young,,4,Joan Garrett,,5,C Barrie Dove,C,6,Neil J Murray,,7,Andrew R Aspland,,8,Robert H Jordan,,
1109416,2013-02-04,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5088,Bristol Surprise Major,,J.W. Holdsworth,,1,Jeffery P Cooper,,2,Andrew R Aspland,,3,Catherine J Ovington,,4,Andrew D Yardley,,5,C Barrie Dove,C,6,Neil J Murray,,7,Paul T Young,,8,Roger S Riley,,
1136990,2012-12-27,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 50,5184,Nicaragua Surprise Major,,BYROC,,1,Emma L Coles,,2,Paul T Young,,3,Joan Garrett,,4,Darren R Moore,,5,Peter H Gardner,,6,C Barrie Dove,C,7,Graham J N Colborne,,8,Andrew R Aspland,,
1130002,2012-12-10,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 47,5040,Cambridge Surprise Minor,,R. Bailey No. 1,,1,Jeffery P Cooper,,2,Paul T Young,,3,Gail Cater,,4,Neil J Murray,,5,C Barrie Dove,C,6,Andrew R Aspland,,
1082803,2012-11-19,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 50,5184,Byrness Surprise Major,,A.J. Cox,,1,H David Holland,,2,Catherine J Ovington,,3,Roger S Riley,,4,Paul T Young,,5,Kevin R Haseldine,,6,C Barrie Dove,C,7,Andrew R Aspland,,8,Neil J Murray,,
187873,2012-10-15,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 43,5058,Lincolnshire Surprise Major,,John H Fielden,,1,Jeffery P Cooper,,2,Gail Cater,,3,Catherine J Gardner,,4,H David Holland,,5,C Barrie Dove,C,6,Neil J Murray,,7,Robert H Jordan,,8,Andrew R Aspland,,
177310,2012-08-30,Yorkshire Association,Birstwith,S James Ap,N Yorkshire,tower,11,3h 2,5152,Spliced Surprise Major,"14 Methods: 448 , Bristol, Cambridge, Cassiobury, Ipswich, Lincolnshire, London, Rutland, Uxbridge, Yorkshire; 224 Ashtead, Cornwall, Lindum, Pudsey, Superlative; 139 com, atw",N Smith,In memoriam J Richard Senior of Kirkheaton on the day after his funeral.900th peal: 5,1,Janine H Jones,,2,Dinah M Donovan,,3,C Barrie Dove,,4,Neil Donovan,C,5,Paul T Young,,6,Peter C Randall,,7,Roger S Riley,,8,Alan M Trebble,,
1062587,2012-07-30,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 50,5088,Yorkshire Surprise Major,,G.A.C. John,,1,Emma L Coles,,2,Catherine J Gardner,,3,Tina A Walker,,4,Wendy Belsey,,5,Kevin R Haseldine,,6,A Colin Belsey,,7,C Barrie Dove,C,8,Neil J Murray,,
377674,2012-04-30,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 47,5152,Superlative Surprise Major,,,,1,Emma Coles,,2,Gail Cater,,3,Catherine J Gardner,,4,Andrew D Yardley,,5,Joan Garrett,,6,Kevin R Haseldine,,7,C Barrie Dove,C,8,Roger S Riley,,
377612,2012-03-26,Yorkshire Association,Birstwith,St James Apostle,North Yorkshire,tower,11–1–14 in G,2h 47,5088,Xeranthemum Surprise Major,,Generated by BYROC,A 70th Birthday complement to Brenda Davies.,1,Catherine J Gardner,,2,Gail Cater,,3,Roger S Riley,,4,C Barrie Dove,C,5,Kevin R Haseldine,,6,Martin S Davies,,7,Neil J Murray,,8,Adam R Crocker,,
122358,2012-01-30,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 44,5088,Yorkshire Surprise Major,,G A C John,,1,Jeffery P Cooper,,2,Gail Cater,,3,C Barrie Dove,C,4,Robert Cater,,5,Andrew D Yardley,,6,Paul T Young,,7,Neil J Murray,,8,Roger S Riley,,
117407,2011-12-05,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 50,5184,Zeus Surprise Major,,Gen. BYROC,,1,Robert Cater,,2,Gail Cater,,3,Catherine J Gardner,,4,John R Welch,,5,C Barrie Dove,C,6,Neil J Murray,,7,Paul T Young,,8,Robert H Jordan,,
118190,2011-11-28,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 50,5152,Lincolnshire Surprise Major,,R I Allton,"Remembering Hazel Potts of Sherburn in Elmet who died on Saturday 26th November 2011.2,250th peal as Conductor for the Association: 4.",1,Jeffery P Cooper,,2,Gail Cater,,3,Catherine J Gardner,,4,C Barrie Dove,C,5,Robert Cater,,6,Neil J Murray,,7,Kevin R Haseldine,,8,Roger S Riley,,
118637,2011-10-31,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 53,5040,Plain Bob Triples,,Robert W Lee,,1,Jeffery P Cooper,,2,Gail Cater,,3,Catherine J Gardner,,4,Robert Cater,,5,John R Welch,,6,Joan Garrett,,7,Neil J Murray,C,8,Ian Boocock,,
118435,2011-10-17,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 45,5040,Cambridge Surprise Minor,,R Bailey (No.1),"Rung after meeting short for Major; Ian Boocock kindly standing down.2,925th peal: 3.",1,Catherine J Gardner,,2,Wendy Belsey,,3,Jeffery P Cooper,,4,C Barrie Dove,C,5,John R Welch,,6,A Colin Belsey,,
31211,2011-08-04,Around Ringers,Birstwith,St James the Apostle,Yorkshire,tower,11–1–14,2h 52,5056,Spliced Surprise Major,"In eight methods: 832 Rutland; 768 Pudsey; 640 Superlative; 576 Bristol, Cambridge, Lincolnshire, London; 512 Yorkshire; 122 changes of method.",Donald F Morrison (No.3),A Diamond Wedding compliment to Phyllis and John Heeley.The 900th peal rung on Around Tours.,1,Ashley C Fortey,,2,James E Andrews,,3,Frederick Shallcross,C,4,Andrew N Stubbs,,5,Alan M Trebble,,6,Andrew L Mainwaring,,7,Daniel Jones,,8,Derek J Thomas,,
30079,2011-07-09,Society of Royal Cumberland Youths,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–4,2h 54,5056,Bristol Surprise Major,,Anthony J Cox,"50th for the Society, 7",1,John J Ford,,2,Janet E Archibald,,3,Deborah J Talbott,,4,Stuart P B Talbott,,5,Penelope J V Sharpe,,6,Tim J Peverett,,7,Kristopher King,,8,John P Loveless,C,
122102,2011-02-28,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 44,5040,St Martin's Bob Triples,,P J Sanderson,,1,Jeffery P Cooper,,2,Roger S Riley,,3,Gail Cater,,4,Andrew D Yardley,,5,Robert Cater,,6,Kevin R Haseldine,,7,C Barrie Dove,C,8,Ian Boocock,,
